createdAt,value
2022-09-28T00:01:44.557Z,5.43
2022-09-28T00:04:12.074Z,5.55
2022-09-28T00:06:38.940Z,7.35
2022-09-28T00:09:05.425Z,6.03
2022-09-28T00:11:31.809Z,6.88
2022-09-28T00:14:02.377Z,6.78
2022-09-28T00:16:35.503Z,7.88
2022-09-28T00:19:02.949Z,7.32
2022-09-28T00:21:31.469Z,7.28
2022-09-28T00:24:18.231Z,8.20
2022-09-28T00:26:54.057Z,8.13
2022-09-28T00:29:34.731Z,8.55
2022-09-28T00:32:03.479Z,8.73
2022-09-28T00:34:31.904Z,8.48
2022-09-28T00:36:59.477Z,8.38
2022-09-28T00:39:27.062Z,8.40
2022-09-28T00:41:54.274Z,8.98
2022-09-28T00:44:26.629Z,9.63
2022-09-28T00:46:56.669Z,9.70
2022-09-28T00:49:32.525Z,8.65
2022-09-28T00:51:59.492Z,9.02
2022-09-28T00:54:26.026Z,9.32
2022-09-28T00:56:52.535Z,9.45
2022-09-28T00:59:18.937Z,9.25
2022-09-28T01:01:45.464Z,8.20
2022-09-28T01:04:12.280Z,8.55
2022-09-28T01:06:39.009Z,10.73
2022-09-28T01:09:07.879Z,9.60
2022-09-28T01:11:37.524Z,10.55
2022-09-28T01:14:06.807Z,11.05
2022-09-28T01:16:59.603Z,10.70
2022-09-28T01:19:44.343Z,10.48
2022-09-28T01:22:32.050Z,10.45
2022-09-28T01:25:10.769Z,10.40
2022-09-28T01:27:37.072Z,11.15
2022-09-28T01:30:04.778Z,10.65
2022-09-28T01:32:57.342Z,10.15
2022-09-28T01:35:28.393Z,11.75
2022-09-28T01:40:23.079Z,10.73
2022-09-28T01:42:53.861Z,10.48
2022-09-28T01:45:24.698Z,11.00
2022-09-28T01:47:51.463Z,11.60
2022-09-28T01:50:21.032Z,11.05
2022-09-28T01:52:52.686Z,10.88
2022-09-28T01:55:26.108Z,11.45
2022-09-28T01:57:56.717Z,11.73
2022-09-28T02:00:24.338Z,12.55
2022-09-28T02:03:02.399Z,11.82
2022-09-28T02:05:28.679Z,13.15
2022-09-28T02:08:09.628Z,13.50
2022-09-28T02:10:44.263Z,15.30
2022-09-28T02:13:23.475Z,14.88
2022-09-28T02:16:00.110Z,14.30
2022-09-28T02:18:26.547Z,15.23
2022-09-28T02:21:00.787Z,15.40
2022-09-28T02:23:29.238Z,14.73
2022-09-28T02:26:08.009Z,16.25
2022-09-28T02:28:34.475Z,16.55
2022-09-28T02:31:00.941Z,16.48
2022-09-28T02:33:36.940Z,15.70
2022-09-28T02:36:04.012Z,16.48
2022-09-28T02:38:31.283Z,16.52
2022-09-28T02:41:05.334Z,17.73
2022-09-28T02:43:41.135Z,17.25
2022-09-28T02:46:28.166Z,17.42
2022-09-28T02:49:25.757Z,17.48
2022-09-28T02:52:06.148Z,16.38
2022-09-28T02:54:51.049Z,16.73
2022-09-28T02:57:26.003Z,17.85
2022-09-28T02:59:58.430Z,19.08
2022-09-28T03:02:30.447Z,19.52
2022-09-28T03:05:35.916Z,18.73
2022-09-28T03:08:04.206Z,20.10
2022-09-28T03:10:39.148Z,19.70
2022-09-28T03:13:06.005Z,20.35
2022-09-28T03:15:34.315Z,18.98
2022-09-28T03:18:00.959Z,19.77
2022-09-28T03:20:28.665Z,20.58
2022-09-28T03:23:22.872Z,21.65
2022-09-28T03:25:41.573Z,20.85
2022-09-28T03:28:07.960Z,21.65
2022-09-28T03:30:34.333Z,21.38
2022-09-28T03:33:02.352Z,21.80
2022-09-28T03:35:28.736Z,21.92
2022-09-28T03:37:58.240Z,22.88
2022-09-28T03:40:24.732Z,22.15
2022-09-28T03:42:51.210Z,23.70
2022-09-28T03:45:17.767Z,24.85
2022-09-28T03:47:48.571Z,23.75
2022-09-28T03:50:15.894Z,24.45
2022-09-28T03:52:42.366Z,24.30
2022-09-28T03:55:09.067Z,25.17
2022-09-28T03:57:35.469Z,23.63
2022-09-28T04:00:02.935Z,23.30
2022-09-28T04:02:30.696Z,26.02
2022-09-28T04:04:57.212Z,24.88
2022-09-28T04:07:25.224Z,24.63
2022-09-28T04:09:54.319Z,24.20
2022-09-28T04:12:20.700Z,25.58
2022-09-28T04:14:47.089Z,25.98
2022-09-28T04:17:13.598Z,26.50
2022-09-28T04:19:40.023Z,26.27
2022-09-28T04:22:06.405Z,26.95
2022-09-28T04:24:33.626Z,27.08
2022-09-28T04:27:19.974Z,26.20
2022-09-28T04:29:46.360Z,26.50
2022-09-28T04:32:12.863Z,25.92
2022-09-28T04:34:43.269Z,24.55
2022-09-28T04:37:10.619Z,25.88
2022-09-28T04:39:36.993Z,28.30
2022-09-28T04:42:03.445Z,25.77
2022-09-28T04:44:29.968Z,25.08
2022-09-28T04:46:56.393Z,25.90
2022-09-28T04:49:24.374Z,27.58
2022-09-28T04:51:50.808Z,24.77
2022-09-28T04:54:17.302Z,26.42
2022-09-28T04:56:43.760Z,24.63
2022-09-28T04:59:10.248Z,24.98
2022-09-28T05:01:36.930Z,25.20
2022-09-28T05:04:03.461Z,26.60
2022-09-28T05:06:30.842Z,26.38
2022-09-28T05:08:57.476Z,25.55
2022-09-28T05:11:24.037Z,26.90
2022-09-28T05:13:50.535Z,26.15
2022-09-28T05:16:17.415Z,27.38
2022-09-28T05:18:43.863Z,29.08
2022-09-28T05:21:14.845Z,28.33
2022-09-28T05:26:08.080Z,26.38
2022-09-28T05:28:34.473Z,27.52
2022-09-28T05:31:02.884Z,28.38
2022-09-28T05:33:29.681Z,28.13
2022-09-28T05:36:00.916Z,28.00
2022-09-28T05:38:28.367Z,28.20
2022-09-28T05:40:54.801Z,27.70
2022-09-28T05:43:21.401Z,29.40
2022-09-28T05:45:52.915Z,30.05
2022-09-28T05:48:21.710Z,27.85
2022-09-28T05:50:52.378Z,27.98
2022-09-28T05:53:19.008Z,28.13
2022-09-28T05:55:45.588Z,29.27
2022-09-28T05:58:12.168Z,28.80
2022-09-28T06:00:38.680Z,28.85
2022-09-28T06:03:09.147Z,29.40
2022-09-28T06:05:36.809Z,27.63
2022-09-28T06:08:05.029Z,28.77
2022-09-28T06:10:31.917Z,27.63
2022-09-28T06:12:58.827Z,29.00
2022-09-28T06:15:28.700Z,28.02
2022-09-28T06:18:14.817Z,27.98
2022-09-28T06:20:41.912Z,26.95
2022-09-28T06:23:12.171Z,27.15
2022-09-28T06:25:39.116Z,27.50
2022-09-28T06:28:08.859Z,27.65
2022-09-28T06:30:38.023Z,26.13
2022-09-28T06:33:05.471Z,26.33
2022-09-28T06:35:32.517Z,24.75
2022-09-28T06:37:59.860Z,24.92
2022-09-28T06:40:27.396Z,26.85
2022-09-28T06:42:59.006Z,26.00
2022-09-28T06:45:26.890Z,24.58
2022-09-28T06:48:00.308Z,24.92
2022-09-28T06:50:35.864Z,23.73
2022-09-28T06:53:02.247Z,24.50
2022-09-28T06:55:29.077Z,24.33
2022-09-28T06:58:00.111Z,24.33
2022-09-28T07:02:54.227Z,23.15
2022-09-28T07:05:24.013Z,22.25
2022-09-28T07:07:50.411Z,23.23
2022-09-28T07:10:19.121Z,23.02
2022-09-28T07:12:47.741Z,23.83
2022-09-28T07:15:14.283Z,21.10
2022-09-28T07:17:55.869Z,21.80
2022-09-28T07:20:26.408Z,21.63
2022-09-28T07:22:59.218Z,21.48
2022-09-28T07:25:32.304Z,20.55
2022-09-28T07:27:59.757Z,19.73
2022-09-28T07:30:27.940Z,18.85
2022-09-28T07:32:54.890Z,18.83
2022-09-28T07:35:22.205Z,19.27
2022-09-28T07:37:48.589Z,19.35
2022-09-28T07:40:34.110Z,18.20
2022-09-28T07:43:05.124Z,18.02
2022-09-28T07:45:36.017Z,18.38
2022-09-28T07:48:03.576Z,17.30
2022-09-28T07:50:30.881Z,17.60
2022-09-28T07:52:57.731Z,16.20
2022-09-28T07:55:24.653Z,15.82
2022-09-28T07:58:00.947Z,16.55
2022-09-28T08:00:33.225Z,16.45
2022-09-28T08:03:03.737Z,16.45
2022-09-28T08:05:32.047Z,14.88
2022-09-28T08:07:59.604Z,15.13
2022-09-28T08:10:26.572Z,13.32
2022-09-28T08:12:59.274Z,12.98
2022-09-28T08:15:29.713Z,13.30
2022-09-28T08:17:59.103Z,12.75
2022-09-28T08:20:50.753Z,12.98
2022-09-28T08:23:18.011Z,12.80
2022-09-28T08:25:51.349Z,13.60
2022-09-28T08:28:18.027Z,11.45
2022-09-28T08:30:48.313Z,10.38
2022-09-28T08:33:17.478Z,11.25
2022-09-28T08:35:44.605Z,10.48
2022-09-28T08:38:11.017Z,10.60
2022-09-28T08:41:00.283Z,10.43
2022-09-28T08:43:51.273Z,11.50
2022-09-28T08:46:23.761Z,10.80
2022-09-28T08:51:52.934Z,9.02
2022-09-28T08:54:43.012Z,8.35
2022-09-28T08:57:19.285Z,7.50
2022-09-28T08:59:49.975Z,7.50
2022-09-28T09:02:49.058Z,6.78
2022-09-28T09:05:20.974Z,7.40
2022-09-28T09:08:05.798Z,8.35
2022-09-28T09:10:51.121Z,8.88
2022-09-28T09:13:51.689Z,7.97
2022-09-28T09:16:39.137Z,8.55
2022-09-28T09:19:16.345Z,7.88
2022-09-28T09:22:09.884Z,8.82
2022-09-28T09:24:49.801Z,9.75
2022-09-28T09:27:53.680Z,8.10
2022-09-28T09:30:22.398Z,8.73
2022-09-28T09:33:31.518Z,8.23
2022-09-28T09:36:20.137Z,8.07
2022-09-28T09:39:19.007Z,8.93
2022-09-28T09:42:04.238Z,8.60
2022-09-28T09:44:38.951Z,8.52
2022-09-28T09:47:09.850Z,8.27
2022-09-28T09:49:46.021Z,9.45
2022-09-28T09:52:23.769Z,8.63
2022-09-28T09:55:29.643Z,7.38
2022-09-28T09:58:10.127Z,7.55
2022-09-28T10:00:41.539Z,6.97
2022-09-28T10:03:37.119Z,7.15
2022-09-28T10:06:07.014Z,7.50
2022-09-28T10:08:59.754Z,6.07
2022-09-28T10:11:29.541Z,6.07
2022-09-28T10:13:56.801Z,7.45
2022-09-28T10:16:24.061Z,6.38
2022-09-28T10:18:50.599Z,6.63
2022-09-28T10:21:20.428Z,6.53
2022-09-28T10:23:51.599Z,7.78
2022-09-28T10:26:28.256Z,8.30
2022-09-28T10:29:01.397Z,7.35
2022-09-28T10:31:44.000Z,6.70
2022-09-28T10:34:14.100Z,7.80
2022-09-28T10:37:01.500Z,7.50
2022-09-28T10:39:32.419Z,6.93
2022-09-28T10:44:28.683Z,5.40
2022-09-28T10:46:57.139Z,5.93
2022-09-28T10:49:24.798Z,4.93
2022-09-28T10:51:54.514Z,4.90
2022-09-28T10:54:23.153Z,4.97
2022-09-28T10:56:50.832Z,4.25
2022-09-28T10:59:24.598Z,3.65
2022-09-28T11:02:01.707Z,2.90
2022-09-28T11:04:30.667Z,2.83
2022-09-28T11:09:37.735Z,3.10
2022-09-28T11:12:06.189Z,2.60
2022-09-28T11:14:38.380Z,2.80
2022-09-28T11:17:44.949Z,2.70
2022-09-28T11:20:28.186Z,2.63
2022-09-28T11:23:00.008Z,2.80
2022-09-28T11:25:28.091Z,3.20
2022-09-28T11:27:54.373Z,2.92
2022-09-28T11:30:44.743Z,2.70
2022-09-28T11:33:22.536Z,2.92
2022-09-28T11:36:12.195Z,3.00
2022-09-28T11:39:08.181Z,3.47
2022-09-28T11:41:55.930Z,4.00
2022-09-28T11:44:34.471Z,4.43
2022-09-28T11:47:09.903Z,4.63
2022-09-28T11:49:50.362Z,4.95
2022-09-28T11:52:22.840Z,5.40
2022-09-28T11:54:55.705Z,5.20
2022-09-28T11:57:25.348Z,5.80
2022-09-28T11:59:54.593Z,6.75
2022-09-28T12:02:24.705Z,5.78
2022-09-28T12:04:55.843Z,7.00
2022-09-28T12:07:38.425Z,5.97
2022-09-28T12:10:09.489Z,6.40
2022-09-28T12:12:45.474Z,6.22
2022-09-28T12:15:19.179Z,6.22
2022-09-28T12:17:50.540Z,6.47
2022-09-28T12:20:27.471Z,6.53
2022-09-28T12:23:00.029Z,5.55
2022-09-28T12:25:28.307Z,5.35
2022-09-28T12:27:58.522Z,4.45
2022-09-28T12:30:25.631Z,4.15
2022-09-28T12:33:09.110Z,4.70
2022-09-28T12:35:50.699Z,4.70
2022-09-28T12:38:38.475Z,4.38
2022-09-28T12:41:17.039Z,4.45
2022-09-28T12:43:43.371Z,4.28
2022-09-28T12:46:13.191Z,4.32
2022-09-28T12:52:15.325Z,4.15
2022-09-28T12:54:53.253Z,4.50
2022-09-28T12:57:48.815Z,4.65
2022-09-28T13:00:18.434Z,4.05
2022-09-28T13:03:05.281Z,4.03
2022-09-28T13:06:00.439Z,4.47
2022-09-28T13:08:32.892Z,4.00
2022-09-28T13:11:08.505Z,3.88
2022-09-28T13:14:03.321Z,4.30
2022-09-28T13:16:41.521Z,4.00
2022-09-28T13:19:16.797Z,3.45
2022-09-28T13:22:20.944Z,4.20
2022-09-28T13:24:48.803Z,3.92
2022-09-28T13:27:19.377Z,3.42
2022-09-28T13:29:49.938Z,3.38
2022-09-28T13:32:17.655Z,3.22
2022-09-28T13:34:48.007Z,3.08
2022-09-28T13:37:16.878Z,3.30
2022-09-28T13:39:51.791Z,3.45
2022-09-28T13:42:24.011Z,3.85
2022-09-28T13:44:54.051Z,4.03
2022-09-28T13:47:32.414Z,4.10
2022-09-28T13:50:43.903Z,3.88
2022-09-28T13:53:44.336Z,4.05
2022-09-28T13:56:41.738Z,4.20
2022-09-28T13:59:27.677Z,4.88
2022-09-28T14:02:06.905Z,3.20
2022-09-28T14:05:00.885Z,3.47
2022-09-28T14:07:36.407Z,3.30
2022-09-28T14:10:24.500Z,4.30
2022-09-28T14:12:52.879Z,4.40
2022-09-28T14:15:28.654Z,4.22
2022-09-28T14:18:24.133Z,3.55
2022-09-28T14:21:00.277Z,5.57
2022-09-28T14:23:56.340Z,5.75
2022-09-28T14:26:41.474Z,5.43
2022-09-28T14:29:29.309Z,4.78
2022-09-28T14:31:58.221Z,4.15
2022-09-28T14:34:41.599Z,4.50
2022-09-28T14:37:56.480Z,4.93
2022-09-28T14:41:12.586Z,5.15
2022-09-28T14:43:44.906Z,5.55
2022-09-28T14:46:11.292Z,7.18
2022-09-28T14:48:55.032Z,6.30
2022-09-28T14:51:27.498Z,6.70
2022-09-28T14:53:56.075Z,7.88
2022-09-28T14:56:22.485Z,7.18
2022-09-28T14:58:54.990Z,7.10
2022-09-28T15:01:24.555Z,7.38
2022-09-28T15:03:54.482Z,7.43
2022-09-28T15:06:25.044Z,6.93
2022-09-28T15:08:53.786Z,8.00
2022-09-28T15:11:23.588Z,8.02
2022-09-28T15:13:53.822Z,8.68
2022-09-28T15:16:23.848Z,8.60
2022-09-28T15:18:59.742Z,7.50
2022-09-28T15:21:33.828Z,6.60
2022-09-28T15:24:00.361Z,5.25
2022-09-28T15:26:32.248Z,4.93
2022-09-28T15:28:59.496Z,4.57
2022-09-28T15:31:27.234Z,4.68
2022-09-28T15:34:12.304Z,4.60
2022-09-28T15:36:41.115Z,4.13
2022-09-28T15:39:14.743Z,4.22
2022-09-28T15:41:46.020Z,4.47
2022-09-28T15:44:12.339Z,4.70
2022-09-28T15:46:44.082Z,5.35
2022-09-28T15:49:38.806Z,5.53
2022-09-28T15:52:05.845Z,5.93
2022-09-28T15:54:38.788Z,5.38
2022-09-28T15:57:05.236Z,5.18
2022-09-28T15:59:39.650Z,5.18
2022-09-28T16:02:24.046Z,4.18
2022-09-28T16:04:55.434Z,4.25
2022-09-28T16:07:27.976Z,3.42
2022-09-28T16:10:00.483Z,3.45
2022-09-28T16:12:31.339Z,3.60
2022-09-28T16:14:59.611Z,4.20
2022-09-28T16:17:35.326Z,3.45
2022-09-28T16:20:20.918Z,3.83
2022-09-28T16:22:47.830Z,3.78
2022-09-28T16:25:24.155Z,3.88
2022-09-28T16:27:52.699Z,4.03
2022-09-28T16:30:28.718Z,3.90
2022-09-28T16:33:06.014Z,3.60
2022-09-28T16:35:35.416Z,3.30
2022-09-28T16:38:12.250Z,2.78
2022-09-28T16:40:40.370Z,3.15
2022-09-28T16:43:08.754Z,2.78
2022-09-28T16:45:35.385Z,2.58
2022-09-28T16:48:03.021Z,3.22
2022-09-28T16:50:29.410Z,2.47
2022-09-28T16:53:27.841Z,2.45
2022-09-28T16:55:54.237Z,2.03
2022-09-28T16:58:22.206Z,2.70
2022-09-28T17:00:48.608Z,2.25
2022-09-28T17:03:17.223Z,2.67
2022-09-28T17:05:44.112Z,3.22
2022-09-28T17:08:17.376Z,3.25
2022-09-28T17:11:13.532Z,4.85
2022-09-28T17:13:35.911Z,3.80
2022-09-28T17:16:10.252Z,4.38
2022-09-28T17:18:39.067Z,4.82
2022-09-28T17:21:09.206Z,5.60
2022-09-28T17:23:35.624Z,5.77
2022-09-28T17:26:02.218Z,6.03
2022-09-28T17:28:32.163Z,5.30
2022-09-28T17:30:58.617Z,5.22
2022-09-28T17:33:25.201Z,5.10
2022-09-28T17:35:52.760Z,5.97
2022-09-28T17:38:19.138Z,5.68
2022-09-28T17:40:46.848Z,6.28
2022-09-28T17:43:13.297Z,5.85
2022-09-28T17:45:41.035Z,7.03
2022-09-28T17:48:11.212Z,5.88
2022-09-28T17:50:39.240Z,6.77
2022-09-28T17:53:07.602Z,7.38
2022-09-28T17:55:36.291Z,8.55
2022-09-28T17:58:16.684Z,9.15
2022-09-28T18:00:47.078Z,10.40
2022-09-28T18:03:26.360Z,10.00
2022-09-28T18:06:07.135Z,9.15
2022-09-28T18:08:34.730Z,8.02
2022-09-28T18:11:07.524Z,7.80
2022-09-28T18:13:38.252Z,8.40
2022-09-28T18:16:07.485Z,8.80
2022-09-28T18:18:36.837Z,19.60
2022-09-28T18:21:06.286Z,21.90
2022-09-28T18:23:39.923Z,12.75
2022-09-28T18:26:15.314Z,12.75
2022-09-28T18:28:47.662Z,10.98
2022-09-28T18:31:17.825Z,33.00
2022-09-28T18:33:44.493Z,17.27
2022-09-28T18:36:19.588Z,17.98
2022-09-28T18:38:46.327Z,16.45
2022-09-28T18:41:17.851Z,16.52
2022-09-28T18:43:50.747Z,17.33
2022-09-28T18:46:18.256Z,16.13
2022-09-28T18:48:44.849Z,21.48
2022-09-28T18:51:14.002Z,25.15
2022-09-28T18:53:40.723Z,19.38
2022-09-28T18:56:08.474Z,17.23
2022-09-28T18:58:36.376Z,18.77
2022-09-28T19:01:29.418Z,17.90
2022-09-28T19:03:59.981Z,18.23
2022-09-28T19:06:26.415Z,16.03
2022-09-28T19:08:55.403Z,16.45
2022-09-28T19:11:22.290Z,16.77
2022-09-28T19:13:48.684Z,16.63
2022-09-28T19:16:24.015Z,17.17
2022-09-28T19:18:52.320Z,17.13
2022-09-28T19:21:19.309Z,16.10
2022-09-28T19:23:49.304Z,14.45
2022-09-28T19:26:18.456Z,15.50
2022-09-28T19:28:44.863Z,15.60
2022-09-28T19:31:11.960Z,14.50
2022-09-28T19:33:39.394Z,15.48
2022-09-28T19:36:08.790Z,14.00
2022-09-28T19:38:36.553Z,14.60
2022-09-28T19:41:09.379Z,14.65
2022-09-28T19:43:36.203Z,14.38
2022-09-28T19:46:04.994Z,16.48
2022-09-28T19:48:32.269Z,17.30
2022-09-28T19:51:00.994Z,18.95
2022-09-28T19:53:30.257Z,16.30
2022-09-28T19:55:57.880Z,16.63
2022-09-28T19:58:28.985Z,13.77
2022-09-28T20:03:21.753Z,12.43
2022-09-28T20:05:49.294Z,13.50
2022-09-28T20:08:16.272Z,13.50
2022-09-28T20:10:54.459Z,14.07
2022-09-28T20:13:21.482Z,13.13
2022-09-28T20:15:48.237Z,13.10
2022-09-28T20:18:14.929Z,13.52
2022-09-28T20:20:42.512Z,13.63
2022-09-28T20:23:09.393Z,13.13
2022-09-28T20:25:35.786Z,12.52
2022-09-28T20:28:02.234Z,12.50
2022-09-28T20:30:28.602Z,12.05
2022-09-28T20:32:55.049Z,13.18
2022-09-28T20:35:32.267Z,14.32
2022-09-28T20:38:07.691Z,13.10
2022-09-28T20:40:35.156Z,13.32
2022-09-28T20:43:01.666Z,14.70
2022-09-28T20:45:28.068Z,14.25
2022-09-28T20:47:54.457Z,14.60
2022-09-28T20:50:22.003Z,13.57
2022-09-28T20:52:48.492Z,13.93
2022-09-28T20:55:14.996Z,14.85
2022-09-28T20:57:41.403Z,15.13
2022-09-28T21:00:08.877Z,14.23
2022-09-28T21:02:35.268Z,17.58
2022-09-28T21:05:01.843Z,18.38
2022-09-28T21:07:28.222Z,20.00
2022-09-28T21:09:54.644Z,21.58
2022-09-28T21:12:21.113Z,20.48
2022-09-28T21:14:47.503Z,22.63
2022-09-28T21:17:13.903Z,20.67
2022-09-28T21:19:40.284Z,20.05
2022-09-28T21:22:07.511Z,19.92
2022-09-28T21:24:34.019Z,30.80
2022-09-28T21:27:00.414Z,19.23
2022-09-28T21:29:26.921Z,19.30
2022-09-28T21:31:53.376Z,18.40
2022-09-28T21:34:20.808Z,19.50
2022-09-28T21:36:54.628Z,18.42
2022-09-28T21:39:21.188Z,17.75
2022-09-28T21:41:48.014Z,19.23
2022-09-28T21:44:14.507Z,18.88
2022-09-28T21:46:41.953Z,18.90
2022-09-28T21:49:08.596Z,18.80
2022-09-28T21:51:35.812Z,18.50
2022-09-28T21:54:02.202Z,20.35
2022-09-28T21:56:28.628Z,20.38
2022-09-28T21:58:55.401Z,18.30
2022-09-28T22:01:23.607Z,20.85
2022-09-28T22:03:55.009Z,19.98
2022-09-28T22:06:22.816Z,21.10
2022-09-28T22:08:49.781Z,20.15
2022-09-28T22:11:18.706Z,20.55
2022-09-28T22:13:46.375Z,20.90
2022-09-28T22:16:14.352Z,20.63
2022-09-28T22:18:40.972Z,21.50
2022-09-28T22:21:15.297Z,21.45
2022-09-28T22:23:42.167Z,23.20
2022-09-28T22:26:17.647Z,20.50
2022-09-28T22:28:49.350Z,21.00
2022-09-28T22:31:16.791Z,20.65
2022-09-28T22:33:43.686Z,20.25
2022-09-28T22:36:10.637Z,19.92
2022-09-28T22:38:37.592Z,21.80
2022-09-28T22:41:04.151Z,21.13
2022-09-28T22:43:31.088Z,20.65
2022-09-28T22:46:08.895Z,21.13
2022-09-28T22:48:35.771Z,20.50
2022-09-28T22:51:02.819Z,20.92
2022-09-28T22:53:29.699Z,19.70
2022-09-28T22:55:56.631Z,20.48
2022-09-28T22:58:23.579Z,18.77
2022-09-28T23:00:50.091Z,19.20
2022-09-28T23:03:17.594Z,19.92
2022-09-28T23:05:54.453Z,21.02
2022-09-28T23:08:21.688Z,20.60
2022-09-28T23:10:48.096Z,20.75
2022-09-28T23:13:14.633Z,22.48
2022-09-28T23:15:41.226Z,23.15
2022-09-28T23:18:08.580Z,21.35
2022-09-28T23:20:36.473Z,23.02
2022-09-28T23:23:03.045Z,23.17
2022-09-28T23:25:29.505Z,22.83
2022-09-28T23:27:55.918Z,23.73
2022-09-28T23:30:24.677Z,23.20
2022-09-28T23:32:54.237Z,24.83
2022-09-28T23:35:20.840Z,25.00
2022-09-28T23:37:51.418Z,23.70
2022-09-28T23:40:18.146Z,23.38
2022-09-28T23:42:44.638Z,23.52
2022-09-28T23:45:11.371Z,24.08
2022-09-28T23:47:38.124Z,24.75
2022-09-28T23:50:05.771Z,22.38
2022-09-28T23:52:32.147Z,22.70
2022-09-28T23:54:58.559Z,22.83
2022-09-28T23:57:25.513Z,23.35
2022-09-28T23:59:51.909Z,21.50
