createdAt,value
2022-09-22T00:01:18.942Z,0.77
2022-09-22T00:03:51.556Z,0.43
2022-09-22T00:06:26.758Z,0.40
2022-09-22T00:08:57.873Z,0.50
2022-09-22T00:11:29.348Z,0.30
2022-09-22T00:13:59.881Z,0.40
2022-09-22T00:16:32.866Z,0.90
2022-09-22T00:19:00.072Z,0.50
2022-09-22T00:21:31.301Z,0.53
2022-09-22T00:24:00.681Z,0.30
2022-09-22T00:26:27.242Z,0.80
2022-09-22T00:28:54.095Z,0.40
2022-09-22T00:31:24.003Z,1.03
2022-09-22T00:33:52.294Z,0.57
2022-09-22T00:36:21.680Z,1.03
2022-09-22T00:38:51.646Z,0.70
2022-09-22T00:41:21.615Z,0.37
2022-09-22T00:43:50.917Z,0.50
2022-09-22T00:46:28.913Z,0.40
2022-09-22T00:48:59.551Z,0.30
2022-09-22T00:51:32.335Z,0.50
2022-09-22T00:54:02.821Z,0.30
2022-09-22T00:56:36.074Z,0.53
2022-09-22T00:59:08.290Z,0.60
2022-09-22T01:01:36.928Z,0.60
2022-09-22T01:04:04.148Z,0.67
2022-09-22T01:06:31.193Z,0.60
2022-09-22T01:08:59.793Z,0.40
2022-09-22T01:11:28.034Z,0.50
2022-09-22T01:14:07.931Z,0.50
2022-09-22T01:16:51.919Z,0.73
2022-09-22T01:19:30.388Z,0.30
2022-09-22T01:22:08.514Z,0.70
2022-09-22T01:24:54.150Z,0.67
2022-09-22T01:27:48.194Z,0.40
2022-09-22T01:30:18.292Z,0.50
2022-09-22T01:32:49.858Z,0.50
2022-09-22T01:35:26.375Z,0.70
2022-09-22T01:38:11.802Z,0.60
2022-09-22T01:41:06.966Z,0.93
2022-09-22T01:43:55.275Z,0.73
2022-09-22T01:46:34.428Z,0.50
2022-09-22T01:49:06.862Z,0.70
2022-09-22T01:51:53.681Z,0.60
2022-09-22T01:54:26.755Z,0.30
2022-09-22T01:57:03.527Z,0.30
2022-09-22T01:59:34.046Z,0.70
2022-09-22T02:02:07.252Z,1.00
2022-09-22T02:04:39.460Z,0.30
2022-09-22T02:07:11.256Z,0.40
2022-09-22T02:09:40.038Z,0.40
2022-09-22T02:12:06.707Z,0.50
2022-09-22T02:14:33.849Z,0.70
2022-09-22T02:17:00.888Z,0.40
2022-09-22T02:19:33.317Z,0.60
2022-09-22T02:22:00.820Z,0.57
2022-09-22T02:24:31.814Z,0.30
2022-09-22T02:27:02.307Z,0.57
2022-09-22T02:29:33.670Z,0.60
2022-09-22T02:32:05.819Z,0.33
2022-09-22T02:34:32.889Z,0.80
2022-09-22T02:37:11.003Z,0.63
2022-09-22T02:40:13.631Z,1.23
2022-09-22T02:42:45.714Z,0.53
2022-09-22T02:45:27.602Z,1.90
2022-09-22T02:48:01.013Z,0.47
2022-09-22T02:50:29.913Z,0.43
2022-09-22T02:53:03.768Z,0.60
2022-09-22T02:55:30.642Z,0.63
2022-09-22T02:57:57.220Z,0.87
2022-09-22T03:00:23.949Z,0.40
2022-09-22T03:02:50.614Z,0.70
2022-09-22T03:05:17.281Z,0.70
2022-09-22T03:07:43.818Z,0.40
2022-09-22T03:10:11.521Z,0.87
2022-09-22T03:13:02.305Z,0.40
2022-09-22T03:15:29.837Z,0.37
2022-09-22T03:17:56.490Z,0.67
2022-09-22T03:20:23.304Z,1.10
2022-09-22T03:22:49.949Z,1.27
2022-09-22T03:25:16.751Z,0.40
2022-09-22T03:27:43.324Z,1.17
2022-09-22T03:30:10.675Z,0.80
2022-09-22T03:32:37.601Z,0.77
2022-09-22T03:35:05.482Z,0.60
2022-09-22T03:37:33.196Z,0.40
2022-09-22T03:39:59.949Z,0.87
2022-09-22T03:42:26.574Z,0.60
2022-09-22T03:44:53.216Z,0.87
2022-09-22T03:47:20.072Z,0.63
2022-09-22T03:49:46.700Z,0.90
2022-09-22T03:52:13.296Z,0.50
2022-09-22T03:54:39.977Z,1.13
2022-09-22T03:57:06.575Z,0.80
2022-09-22T03:59:33.257Z,0.60
2022-09-22T04:02:01.219Z,0.90
2022-09-22T04:04:27.991Z,0.60
2022-09-22T04:06:54.661Z,0.60
2022-09-22T04:09:21.317Z,1.00
2022-09-22T04:11:47.982Z,1.07
2022-09-22T04:14:15.055Z,0.60
2022-09-22T04:16:42.638Z,0.70
2022-09-22T04:19:10.252Z,0.67
2022-09-22T04:21:37.129Z,1.37
2022-09-22T04:24:03.919Z,0.63
2022-09-22T04:26:30.453Z,0.90
2022-09-22T04:28:57.021Z,0.90
2022-09-22T04:31:23.737Z,0.33
2022-09-22T04:33:50.380Z,0.60
2022-09-22T04:36:17.101Z,0.80
2022-09-22T04:38:43.959Z,1.00
2022-09-22T04:41:10.557Z,0.87
2022-09-22T04:43:37.122Z,0.73
2022-09-22T04:46:03.823Z,1.43
2022-09-22T04:48:30.398Z,0.90
2022-09-22T04:50:56.938Z,1.00
2022-09-22T04:53:23.473Z,0.70
2022-09-22T04:55:50.624Z,0.67
2022-09-22T04:58:17.188Z,1.00
2022-09-22T05:00:43.783Z,0.93
2022-09-22T05:03:12.381Z,1.20
2022-09-22T05:05:39.536Z,0.83
2022-09-22T05:08:06.286Z,0.73
2022-09-22T05:10:36.979Z,0.90
2022-09-22T05:13:05.883Z,1.20
2022-09-22T05:15:34.810Z,0.60
2022-09-22T05:18:01.761Z,0.73
2022-09-22T05:20:28.400Z,0.77
2022-09-22T05:22:55.150Z,0.77
2022-09-22T05:25:21.942Z,0.60
2022-09-22T05:27:51.198Z,0.77
2022-09-22T05:30:19.042Z,1.10
2022-09-22T05:32:47.384Z,1.17
2022-09-22T05:35:15.477Z,0.60
2022-09-22T05:37:46.394Z,1.37
2022-09-22T05:40:13.747Z,0.73
2022-09-22T05:42:45.066Z,0.83
2022-09-22T05:45:12.034Z,1.00
2022-09-22T05:47:39.616Z,1.00
2022-09-22T05:50:07.403Z,0.80
2022-09-22T05:52:34.339Z,0.60
2022-09-22T05:55:01.158Z,0.97
2022-09-22T05:57:27.845Z,0.80
2022-09-22T05:59:55.128Z,0.97
2022-09-22T06:02:26.407Z,0.70
2022-09-22T06:04:54.284Z,0.97
2022-09-22T06:07:22.199Z,1.10
2022-09-22T06:09:49.377Z,1.13
2022-09-22T06:12:17.084Z,1.20
2022-09-22T06:14:43.769Z,1.00
2022-09-22T06:17:11.966Z,1.40
2022-09-22T06:19:41.743Z,2.30
2022-09-22T06:22:11.153Z,1.30
2022-09-22T06:24:37.936Z,0.97
2022-09-22T06:27:04.969Z,1.37
2022-09-22T06:29:31.620Z,1.50
2022-09-22T06:31:58.272Z,1.93
2022-09-22T06:34:27.231Z,1.97
2022-09-22T06:36:56.313Z,1.70
2022-09-22T06:39:23.659Z,1.80
2022-09-22T06:41:50.206Z,2.40
2022-09-22T06:44:16.861Z,1.47
2022-09-22T06:46:43.466Z,1.97
2022-09-22T06:49:10.051Z,1.93
2022-09-22T06:51:37.233Z,1.40
2022-09-22T06:54:06.186Z,1.70
2022-09-22T06:56:37.835Z,1.20
2022-09-22T06:59:18.358Z,1.07
2022-09-22T07:01:45.671Z,1.10
2022-09-22T07:04:13.012Z,1.10
2022-09-22T07:06:40.717Z,1.03
2022-09-22T07:09:09.434Z,0.77
2022-09-22T07:11:39.992Z,0.73
2022-09-22T07:14:08.660Z,0.70
2022-09-22T07:16:36.433Z,1.00
2022-09-22T07:19:04.992Z,0.63
2022-09-22T07:21:36.668Z,0.50
2022-09-22T07:24:04.225Z,0.70
2022-09-22T07:26:33.719Z,0.97
2022-09-22T07:29:03.194Z,0.80
2022-09-22T07:31:32.227Z,0.70
2022-09-22T07:34:02.005Z,0.50
2022-09-22T07:36:33.818Z,1.00
2022-09-22T07:39:10.280Z,0.70
2022-09-22T07:41:41.941Z,1.02
2022-09-22T07:44:28.425Z,0.77
2022-09-22T07:46:55.402Z,0.45
2022-09-22T07:49:22.489Z,0.90
2022-09-22T07:51:49.781Z,0.77
2022-09-22T07:54:16.806Z,1.05
2022-09-22T07:56:45.155Z,0.80
2022-09-22T07:59:14.116Z,1.50
2022-09-22T08:01:44.600Z,1.20
2022-09-22T08:04:12.856Z,1.23
2022-09-22T08:06:39.456Z,1.20
2022-09-22T08:09:07.016Z,1.38
2022-09-22T08:11:34.215Z,1.00
2022-09-22T08:14:03.917Z,0.70
2022-09-22T08:16:36.244Z,1.10
2022-09-22T08:19:12.562Z,1.25
2022-09-22T08:21:48.390Z,1.60
2022-09-22T08:24:21.549Z,1.30
2022-09-22T08:26:53.253Z,0.90
2022-09-22T08:29:20.678Z,1.15
2022-09-22T08:31:48.099Z,0.88
2022-09-22T08:34:16.902Z,0.90
2022-09-22T08:36:47.302Z,1.00
2022-09-22T08:39:14.849Z,1.48
2022-09-22T08:41:55.429Z,0.90
2022-09-22T08:44:35.251Z,0.82
2022-09-22T08:47:02.450Z,0.50
2022-09-22T08:50:02.215Z,0.95
2022-09-22T08:52:44.923Z,1.15
2022-09-22T08:55:22.766Z,0.65
2022-09-22T08:57:59.593Z,0.68
2022-09-22T09:00:31.470Z,0.90
2022-09-22T09:03:21.197Z,0.90
2022-09-22T09:06:07.457Z,0.75
2022-09-22T09:09:11.113Z,0.60
2022-09-22T09:11:49.713Z,0.80
2022-09-22T09:14:34.941Z,0.85
2022-09-22T09:17:04.864Z,0.57
2022-09-22T09:19:42.567Z,1.15
2022-09-22T09:22:19.291Z,0.68
2022-09-22T09:27:43.605Z,0.90
2022-09-22T09:30:19.410Z,0.90
2022-09-22T09:33:11.061Z,0.93
2022-09-22T09:35:53.551Z,0.88
2022-09-22T09:38:33.891Z,0.77
2022-09-22T09:41:14.732Z,0.90
2022-09-22T09:43:45.717Z,0.80
2022-09-22T09:46:28.280Z,0.70
2022-09-22T09:49:10.582Z,1.15
2022-09-22T09:51:40.954Z,1.20
2022-09-22T09:54:13.127Z,1.13
2022-09-22T09:57:10.371Z,0.80
2022-09-22T09:59:57.895Z,1.13
2022-09-22T10:02:27.551Z,0.90
2022-09-22T10:05:06.103Z,1.40
2022-09-22T10:07:48.420Z,1.20
2022-09-22T10:10:32.277Z,0.55
2022-09-22T10:13:05.111Z,0.80
2022-09-22T10:15:34.744Z,0.85
2022-09-22T10:18:02.428Z,0.63
2022-09-22T10:20:31.853Z,0.63
2022-09-22T10:23:20.908Z,0.88
2022-09-22T10:25:49.409Z,0.80
2022-09-22T10:28:18.888Z,0.32
2022-09-22T10:30:58.750Z,0.55
2022-09-22T10:33:25.457Z,0.30
2022-09-22T10:35:56.122Z,0.50
2022-09-22T10:38:27.155Z,0.40
2022-09-22T10:40:57.341Z,0.45
2022-09-22T10:43:35.626Z,0.80
2022-09-22T10:46:06.217Z,0.50
2022-09-22T10:48:45.127Z,1.02
2022-09-22T10:51:40.064Z,0.50
2022-09-22T10:54:18.496Z,0.50
2022-09-22T10:56:53.509Z,0.65
2022-09-22T10:59:32.828Z,0.50
2022-09-22T11:02:45.388Z,0.55
2022-09-22T11:06:05.721Z,0.77
2022-09-22T11:09:18.149Z,0.98
2022-09-22T11:12:19.176Z,0.52
2022-09-22T11:15:04.847Z,0.60
2022-09-22T11:18:01.089Z,0.25
2022-09-22T11:20:38.491Z,0.73
2022-09-22T11:23:22.788Z,0.45
2022-09-22T11:26:14.348Z,0.50
2022-09-22T11:28:57.389Z,0.50
2022-09-22T11:31:49.130Z,0.50
2022-09-22T11:34:40.956Z,0.38
2022-09-22T11:37:28.035Z,0.38
2022-09-22T11:40:06.803Z,0.50
2022-09-22T11:42:52.379Z,0.30
2022-09-22T11:45:48.772Z,0.73
2022-09-22T11:48:37.446Z,0.30
2022-09-22T11:51:21.467Z,0.47
2022-09-22T11:53:51.142Z,0.50
2022-09-22T11:56:38.928Z,0.60
2022-09-22T11:59:27.890Z,0.52
2022-09-22T12:01:58.411Z,0.30
2022-09-22T12:04:45.097Z,0.30
2022-09-22T12:07:21.684Z,0.20
2022-09-22T12:09:54.165Z,0.40
2022-09-22T12:12:23.989Z,0.20
2022-09-22T12:15:18.602Z,0.30
2022-09-22T12:18:10.002Z,0.20
2022-09-22T12:20:47.174Z,0.20
2022-09-22T12:23:39.851Z,0.30
2022-09-22T12:26:15.213Z,0.20
2022-09-22T12:28:45.799Z,0.50
2022-09-22T12:31:15.468Z,0.20
2022-09-22T12:33:56.267Z,0.20
2022-09-22T12:36:51.281Z,0.20
2022-09-22T12:39:21.086Z,0.50
2022-09-22T12:41:50.228Z,0.30
2022-09-22T12:44:21.311Z,0.17
2022-09-22T12:46:49.020Z,0.30
2022-09-22T12:49:21.386Z,0.28
2022-09-22T12:51:52.437Z,0.30
2022-09-22T12:54:21.929Z,0.30
2022-09-22T12:57:01.550Z,0.32
2022-09-22T12:59:43.537Z,0.17
2022-09-22T13:02:18.051Z,0.28
2022-09-22T13:05:10.074Z,0.47
2022-09-22T13:07:43.854Z,0.38
2022-09-22T13:10:25.603Z,0.32
2022-09-22T13:13:11.531Z,0.20
2022-09-22T13:15:50.106Z,0.20
2022-09-22T13:18:33.705Z,0.40
2022-09-22T13:21:28.380Z,0.22
2022-09-22T13:23:56.419Z,0.38
2022-09-22T13:26:32.635Z,0.30
2022-09-22T13:29:00.191Z,0.30
2022-09-22T13:31:27.557Z,0.40
2022-09-22T13:33:54.113Z,0.38
2022-09-22T13:36:23.945Z,0.30
2022-09-22T13:38:55.268Z,0.50
2022-09-22T13:41:24.823Z,0.30
2022-09-22T13:44:00.901Z,0.40
2022-09-22T13:46:40.004Z,0.40
2022-09-22T13:49:11.439Z,0.20
2022-09-22T13:51:38.134Z,0.38
2022-09-22T13:54:06.248Z,0.57
2022-09-22T13:56:34.497Z,0.30
2022-09-22T13:59:03.018Z,0.75
2022-09-22T14:01:30.808Z,0.55
2022-09-22T14:03:57.674Z,0.70
2022-09-22T14:06:31.394Z,0.40
2022-09-22T14:08:58.777Z,0.40
2022-09-22T14:11:30.289Z,0.43
2022-09-22T14:13:59.879Z,0.47
2022-09-22T14:16:35.791Z,0.22
2022-09-22T14:19:08.539Z,0.50
2022-09-22T14:21:49.794Z,0.30
2022-09-22T14:24:16.695Z,0.50
2022-09-22T14:26:50.275Z,0.45
2022-09-22T14:29:22.455Z,0.38
2022-09-22T14:32:12.686Z,0.50
2022-09-22T14:34:40.767Z,0.30
2022-09-22T14:37:20.663Z,0.52
2022-09-22T14:39:48.194Z,0.40
2022-09-22T14:42:22.339Z,0.25
2022-09-22T14:44:51.380Z,0.30
2022-09-22T14:47:30.122Z,0.35
2022-09-22T14:50:08.899Z,0.55
2022-09-22T14:52:40.291Z,0.32
2022-09-22T14:55:20.296Z,0.55
2022-09-22T14:57:49.269Z,0.20
2022-09-22T15:00:36.274Z,0.30
2022-09-22T15:03:17.424Z,0.30
2022-09-22T15:05:45.567Z,1.27
2022-09-22T15:08:18.568Z,0.38
2022-09-22T15:10:53.782Z,0.50
2022-09-22T15:13:38.855Z,0.20
2022-09-22T15:16:07.470Z,0.45
2022-09-22T15:18:34.148Z,0.30
2022-09-22T15:21:14.666Z,0.30
2022-09-22T15:23:45.366Z,0.70
2022-09-22T15:26:18.454Z,1.83
2022-09-22T15:28:47.980Z,0.30
2022-09-22T15:31:22.467Z,0.20
2022-09-22T15:33:49.514Z,0.30
2022-09-22T15:36:20.164Z,0.50
2022-09-22T15:38:47.125Z,0.20
2022-09-22T15:41:16.779Z,0.25
2022-09-22T15:43:44.156Z,0.40
2022-09-22T15:46:36.721Z,0.32
2022-09-22T15:49:10.236Z,0.20
2022-09-22T15:51:36.957Z,0.22
2022-09-22T15:54:04.507Z,0.10
2022-09-22T15:56:31.331Z,0.20
2022-09-22T15:59:01.291Z,0.20
2022-09-22T16:01:29.650Z,0.20
2022-09-22T16:04:00.208Z,0.40
2022-09-22T16:06:27.531Z,0.50
2022-09-22T16:08:55.472Z,0.50
2022-09-22T16:11:31.071Z,0.20
2022-09-22T16:14:01.218Z,0.35
2022-09-22T16:16:29.597Z,0.22
2022-09-22T16:18:57.308Z,0.10
2022-09-22T16:21:27.748Z,0.22
2022-09-22T16:24:01.649Z,0.30
2022-09-22T16:26:31.757Z,0.30
2022-09-22T16:28:59.045Z,0.20
2022-09-22T16:31:26.064Z,0.47
2022-09-22T16:33:57.870Z,0.47
2022-09-22T16:36:31.681Z,0.20
2022-09-22T16:38:58.707Z,0.30
2022-09-22T16:41:28.173Z,0.20
2022-09-22T16:43:56.507Z,0.95
2022-09-22T16:46:27.156Z,0.30
2022-09-22T16:49:10.969Z,0.40
2022-09-22T16:51:40.980Z,0.40
2022-09-22T16:54:13.941Z,0.60
2022-09-22T16:56:43.468Z,0.30
2022-09-22T16:59:10.905Z,0.30
2022-09-22T17:01:38.277Z,0.47
2022-09-22T17:04:08.704Z,0.30
2022-09-22T17:06:37.767Z,0.40
2022-09-22T17:09:05.874Z,0.30
2022-09-22T17:11:36.460Z,0.60
2022-09-22T17:14:10.058Z,0.93
2022-09-22T17:16:43.846Z,0.60
2022-09-22T17:19:27.954Z,0.40
2022-09-22T17:21:56.276Z,0.70
2022-09-22T17:24:24.249Z,0.47
2022-09-22T17:26:59.129Z,0.50
2022-09-22T17:29:28.355Z,0.30
2022-09-22T17:32:07.974Z,0.36
2022-09-22T17:34:35.811Z,0.40
2022-09-22T17:37:03.486Z,0.37
2022-09-22T17:39:31.881Z,0.37
2022-09-22T17:41:58.992Z,0.53
2022-09-22T17:44:28.766Z,0.30
2022-09-22T17:47:14.366Z,0.30
2022-09-22T17:49:59.276Z,0.50
2022-09-22T17:52:29.518Z,0.33
2022-09-22T17:55:07.234Z,0.40
2022-09-22T17:57:36.065Z,0.43
2022-09-22T18:00:04.498Z,0.63
2022-09-22T18:02:32.564Z,1.37
2022-09-22T18:04:59.171Z,0.50
2022-09-22T18:07:27.085Z,0.63
2022-09-22T18:09:55.603Z,0.77
2022-09-22T18:12:24.870Z,0.37
2022-09-22T18:14:53.393Z,0.67
2022-09-22T18:17:22.930Z,0.90
2022-09-22T18:19:49.682Z,0.70
2022-09-22T18:22:21.263Z,0.70
2022-09-22T18:24:52.498Z,0.37
2022-09-22T18:27:19.502Z,0.40
2022-09-22T18:29:53.492Z,0.43
2022-09-22T18:32:21.024Z,0.43
2022-09-22T18:34:48.410Z,0.30
2022-09-22T18:37:15.855Z,0.53
2022-09-22T18:39:45.600Z,0.50
2022-09-22T18:42:13.620Z,0.67
2022-09-22T18:44:43.897Z,0.40
2022-09-22T18:47:14.390Z,0.80
2022-09-22T18:49:41.051Z,0.40
2022-09-22T18:52:08.601Z,0.70
2022-09-22T18:54:36.254Z,0.97
2022-09-22T18:57:07.186Z,0.97
2022-09-22T18:59:33.878Z,0.60
2022-09-22T19:02:00.502Z,0.60
2022-09-22T19:04:27.422Z,0.60
2022-09-22T19:07:14.360Z,0.80
2022-09-22T19:09:41.893Z,0.33
2022-09-22T19:12:10.166Z,0.57
2022-09-22T19:14:39.380Z,0.80
2022-09-22T19:17:07.943Z,0.30
2022-09-22T19:19:38.335Z,0.47
2022-09-22T19:22:08.010Z,0.67
2022-09-22T19:24:36.235Z,0.40
2022-09-22T19:27:04.779Z,0.73
2022-09-22T19:29:32.590Z,1.33
2022-09-22T19:32:00.507Z,1.83
2022-09-22T19:34:27.683Z,1.00
2022-09-22T19:36:55.698Z,0.70
2022-09-22T19:39:23.169Z,0.40
2022-09-22T19:41:51.920Z,0.33
2022-09-22T19:44:21.225Z,0.50
2022-09-22T19:46:48.371Z,0.60
2022-09-22T19:49:15.974Z,0.67
2022-09-22T19:51:42.918Z,0.67
2022-09-22T19:54:09.836Z,0.80
2022-09-22T19:56:37.185Z,0.70
2022-09-22T19:59:06.178Z,0.70
2022-09-22T20:01:35.769Z,0.60
2022-09-22T20:04:02.618Z,0.60
2022-09-22T20:06:29.578Z,0.43
2022-09-22T20:09:05.118Z,0.83
2022-09-22T20:11:33.854Z,0.70
2022-09-22T20:14:19.166Z,0.70
2022-09-22T20:16:47.682Z,0.47
2022-09-22T20:19:14.536Z,0.60
2022-09-22T20:21:43.480Z,0.83
2022-09-22T20:24:13.548Z,0.90
2022-09-22T20:26:41.773Z,0.80
2022-09-22T20:29:09.243Z,0.40
2022-09-22T20:31:36.424Z,0.60
2022-09-22T20:34:05.884Z,0.60
2022-09-22T20:36:37.272Z,0.40
2022-09-22T20:39:04.721Z,0.50
2022-09-22T20:41:31.432Z,0.47
2022-09-22T20:43:58.617Z,0.70
2022-09-22T20:46:25.825Z,1.07
2022-09-22T20:48:55.415Z,0.70
2022-09-22T20:51:23.626Z,0.40
2022-09-22T20:53:50.506Z,0.60
2022-09-22T20:56:17.342Z,0.43
2022-09-22T20:58:45.742Z,0.50
2022-09-22T21:01:16.075Z,1.03
2022-09-22T21:03:43.262Z,0.70
2022-09-22T21:06:11.788Z,0.53
2022-09-22T21:08:58.788Z,0.80
2022-09-22T21:11:26.789Z,0.80
2022-09-22T21:14:00.893Z,0.67
2022-09-22T21:16:29.170Z,0.80
2022-09-22T21:18:56.050Z,0.50
2022-09-22T21:21:23.118Z,0.60
2022-09-22T21:23:50.367Z,0.40
2022-09-22T21:26:18.791Z,0.50
2022-09-22T21:28:46.384Z,0.57
2022-09-22T21:31:16.029Z,0.33
2022-09-22T21:33:43.102Z,0.40
2022-09-22T21:36:14.048Z,0.60
2022-09-22T21:38:45.170Z,0.50
2022-09-22T21:41:20.725Z,0.50
2022-09-22T21:43:50.005Z,0.40
2022-09-22T21:46:19.433Z,0.80
2022-09-22T21:48:46.780Z,1.10
2022-09-22T21:51:16.269Z,0.73
2022-09-22T21:53:45.772Z,0.27
2022-09-22T21:56:14.470Z,0.30
2022-09-22T21:58:46.646Z,0.40
2022-09-22T22:01:22.584Z,0.33
2022-09-22T22:03:50.972Z,1.03
2022-09-22T22:06:18.807Z,0.90
2022-09-22T22:09:00.903Z,0.40
2022-09-22T22:11:31.440Z,0.40
2022-09-22T22:14:00.218Z,0.50
2022-09-22T22:16:31.283Z,0.73
2022-09-22T22:18:58.145Z,0.97
2022-09-22T22:21:27.302Z,0.40
2022-09-22T22:24:00.507Z,0.47
2022-09-22T22:26:27.176Z,0.60
2022-09-22T22:28:53.784Z,0.50
2022-09-22T22:31:22.933Z,0.30
2022-09-22T22:33:50.133Z,0.50
2022-09-22T22:36:18.406Z,0.50
2022-09-22T22:38:46.066Z,0.40
2022-09-22T22:41:17.250Z,0.50
2022-09-22T22:43:44.650Z,0.57
2022-09-22T22:46:16.315Z,0.60
2022-09-22T22:48:44.010Z,0.57
2022-09-22T22:51:14.705Z,0.50
2022-09-22T22:53:41.893Z,0.60
2022-09-22T22:56:13.850Z,0.40
2022-09-22T22:58:40.516Z,0.60
2022-09-22T23:01:17.069Z,0.50
2022-09-22T23:03:58.833Z,0.60
2022-09-22T23:06:30.379Z,0.47
2022-09-22T23:08:57.282Z,0.47
2022-09-22T23:11:27.165Z,0.60
2022-09-22T23:14:03.213Z,0.70
2022-09-22T23:16:40.928Z,0.53
2022-09-22T23:19:10.445Z,0.50
2022-09-22T23:21:37.785Z,0.70
2022-09-22T23:24:05.680Z,0.40
2022-09-22T23:26:32.777Z,0.60
2022-09-22T23:29:00.116Z,0.60
2022-09-22T23:31:27.037Z,0.80
2022-09-22T23:33:54.296Z,0.40
2022-09-22T23:36:23.157Z,0.80
2022-09-22T23:39:06.150Z,0.57
2022-09-22T23:41:35.013Z,0.57
2022-09-22T23:44:03.077Z,0.53
2022-09-22T23:46:29.943Z,0.60
2022-09-22T23:48:56.686Z,0.70
2022-09-22T23:51:24.322Z,0.47
2022-09-22T23:53:51.091Z,0.63
2022-09-22T23:56:17.886Z,0.60
2022-09-22T23:58:45.513Z,0.50
