createdAt,value
2024-01-24T00:00:34.795Z,102.97
2024-01-24T00:01:34.737Z,103.34
2024-01-24T00:02:34.697Z,104.57
2024-01-24T00:03:34.780Z,103.39
2024-01-24T00:04:34.693Z,103.59
2024-01-24T00:57:57.095Z,104.81
2024-01-24T00:58:34.984Z,108.56
2024-01-24T00:59:34.989Z,131.37
2024-01-24T01:00:35.123Z,165.31
2024-01-24T01:01:35.549Z,205.25
2024-01-24T01:02:37.963Z,249.48
2024-01-24T01:03:35.096Z,190.91
2024-01-24T01:04:35.105Z,178.94
2024-01-24T01:05:35.052Z,167.90
2024-01-24T01:06:35.108Z,160.12
2024-01-24T01:07:35.072Z,152.76
2024-01-24T01:08:35.086Z,145.50
2024-01-24T01:09:35.993Z,141.26
2024-01-24T01:10:37.963Z,135.44
2024-01-24T01:11:35.067Z,132.68
2024-01-24T01:12:36.019Z,127.76
2024-01-24T01:13:35.094Z,125.00
2024-01-24T01:14:35.065Z,121.44
2024-01-24T01:15:35.094Z,118.91
2024-01-24T01:16:35.065Z,116.55
2024-01-24T01:17:35.098Z,114.25
2024-01-24T01:18:35.104Z,110.75
2024-01-24T01:19:35.127Z,108.68
2024-01-24T01:20:35.071Z,107.03
2024-01-24T01:21:38.049Z,105.05
2024-01-24T01:22:35.494Z,105.06
2024-01-24T01:23:41.964Z,102.77
2024-01-24T01:24:35.137Z,104.64
2024-01-24T01:25:35.085Z,103.30
2024-01-24T01:26:35.085Z,99.85
2024-01-24T01:27:35.113Z,100.04
2024-01-24T01:28:35.091Z,98.95
2024-01-24T01:29:38.008Z,97.43
2024-01-24T01:30:35.124Z,97.45
2024-01-24T01:31:41.968Z,95.99
2024-01-24T01:32:35.429Z,96.63
2024-01-24T01:33:35.183Z,96.18
2024-01-24T01:34:35.194Z,95.67
2024-01-24T01:35:35.092Z,93.45
2024-01-24T01:36:37.988Z,91.70
2024-01-24T01:37:35.125Z,92.88
2024-01-24T01:38:35.478Z,91.60
2024-01-24T01:39:35.205Z,89.99
2024-01-24T01:40:35.111Z,89.75
2024-01-24T01:41:35.125Z,88.98
2024-01-24T01:42:35.134Z,88.95
2024-01-24T01:43:35.107Z,88.42
2024-01-24T01:44:35.122Z,88.01
2024-01-24T01:45:35.156Z,86.73
2024-01-24T01:46:35.125Z,86.12
2024-01-24T01:47:35.191Z,85.03
2024-01-24T01:48:35.214Z,85.84
2024-01-24T01:49:35.245Z,84.86
2024-01-24T01:50:35.124Z,84.52
2024-01-24T01:51:35.178Z,84.07
2024-01-24T01:52:35.139Z,83.38
2024-01-24T01:53:41.981Z,84.01
2024-01-24T01:54:35.204Z,84.09
2024-01-24T01:55:35.132Z,84.36
2024-01-24T01:56:35.975Z,84.38
2024-01-24T01:57:35.214Z,83.20
2024-01-24T01:58:37.986Z,82.41
2024-01-24T01:59:35.160Z,84.01
2024-01-24T02:00:35.201Z,84.17
2024-01-24T02:01:42.139Z,81.76
2024-01-24T02:02:35.171Z,84.08
2024-01-24T02:03:35.244Z,84.07
2024-01-24T02:04:35.175Z,84.14
2024-01-24T02:05:38.319Z,82.53
2024-01-24T02:06:35.313Z,84.02
2024-01-24T02:07:35.311Z,83.97
2024-01-24T02:08:37.981Z,81.82
2024-01-24T02:09:42.030Z,82.11
2024-01-24T02:10:35.523Z,84.04
2024-01-24T02:11:35.165Z,84.07
2024-01-24T02:12:35.256Z,82.44
2024-01-24T02:13:35.171Z,81.45
2024-01-24T02:14:35.178Z,81.24
2024-01-24T02:15:38.039Z,79.98
2024-01-24T02:16:35.188Z,80.01
2024-01-24T02:17:35.527Z,80.11
2024-01-24T02:18:35.242Z,80.35
2024-01-24T02:19:35.232Z,80.70
2024-01-24T02:20:35.178Z,79.92
2024-01-24T02:21:35.226Z,78.27
2024-01-24T02:22:35.192Z,78.62
2024-01-24T02:23:35.184Z,78.47
2024-01-24T02:24:35.243Z,79.40
2024-01-24T02:25:37.989Z,78.07
2024-01-24T02:26:35.193Z,78.12
2024-01-24T02:27:35.232Z,78.13
2024-01-24T02:28:37.988Z,78.29
2024-01-24T02:29:35.492Z,78.14
2024-01-24T02:30:35.237Z,78.52
2024-01-24T02:31:35.210Z,77.82
2024-01-24T02:32:35.207Z,78.19
2024-01-24T02:33:35.282Z,77.78
2024-01-24T02:34:35.257Z,76.32
2024-01-24T02:35:35.210Z,78.09
2024-01-24T02:36:35.247Z,76.08
2024-01-24T02:37:35.229Z,76.72
2024-01-24T02:38:35.225Z,76.41
2024-01-24T02:39:35.246Z,76.26
2024-01-24T02:40:56.226Z,75.72
2024-01-24T02:41:35.228Z,75.87
2024-01-24T02:42:35.271Z,76.59
2024-01-24T02:43:35.232Z,77.38
2024-01-24T02:44:35.235Z,77.82
2024-01-24T02:45:35.295Z,77.71
2024-01-24T02:46:35.240Z,77.88
2024-01-24T02:47:35.269Z,77.96
2024-01-24T02:48:35.384Z,77.25
2024-01-24T02:49:35.368Z,77.35
2024-01-24T02:50:35.253Z,76.51
2024-01-24T02:51:35.290Z,77.27
2024-01-24T02:52:35.249Z,75.51
2024-01-24T02:53:35.249Z,76.04
2024-01-24T02:54:35.504Z,75.17
2024-01-24T02:55:41.995Z,75.61
2024-01-24T02:56:35.253Z,75.68
2024-01-24T02:57:35.303Z,75.83
2024-01-24T02:58:35.260Z,75.76
2024-01-24T02:59:35.256Z,75.76
2024-01-24T03:00:35.292Z,76.18
2024-01-24T03:01:35.286Z,77.04
2024-01-24T03:02:35.258Z,75.60
2024-01-24T03:03:35.588Z,76.08
2024-01-24T03:04:35.335Z,75.15
2024-01-24T03:05:35.302Z,74.34
2024-01-24T03:06:35.367Z,75.28
2024-01-24T03:07:36.035Z,75.26
2024-01-24T03:08:35.260Z,74.43
2024-01-24T03:09:35.326Z,75.17
2024-01-24T03:10:35.260Z,75.08
2024-01-24T03:11:35.267Z,75.18
2024-01-24T03:12:35.303Z,73.03
2024-01-24T03:13:35.288Z,74.35
2024-01-24T03:14:35.272Z,73.63
2024-01-24T03:15:38.059Z,74.69
2024-01-24T03:16:35.277Z,74.75
2024-01-24T03:17:35.430Z,74.45
2024-01-24T03:18:35.379Z,73.93
2024-01-24T03:19:35.380Z,73.32
2024-01-24T03:20:35.278Z,73.53
2024-01-24T03:21:35.395Z,74.33
2024-01-24T03:22:35.294Z,74.23
2024-01-24T03:23:38.008Z,73.74
2024-01-24T03:24:35.317Z,73.69
2024-01-24T03:25:35.299Z,73.83
2024-01-24T03:26:35.299Z,72.27
2024-01-24T03:27:35.418Z,74.27
2024-01-24T03:28:36.035Z,72.78
2024-01-24T03:29:38.014Z,74.03
2024-01-24T03:30:35.346Z,74.03
2024-01-24T03:31:35.310Z,72.83
2024-01-24T03:32:35.365Z,73.84
2024-01-24T03:33:35.313Z,74.40
2024-01-24T03:34:35.341Z,72.71
2024-01-24T03:35:35.314Z,73.33
2024-01-24T03:36:35.385Z,73.07
2024-01-24T03:37:35.341Z,73.79
2024-01-24T03:38:35.320Z,73.58
2024-01-24T03:39:35.349Z,72.40
2024-01-24T03:40:42.025Z,73.40
2024-01-24T03:41:35.326Z,73.49
2024-01-24T03:42:35.582Z,73.52
2024-01-24T03:43:36.077Z,73.60
2024-01-24T03:44:35.335Z,74.10
2024-01-24T03:45:35.391Z,73.04
2024-01-24T03:46:35.535Z,73.74
2024-01-24T03:47:35.355Z,73.21
2024-01-24T03:48:35.396Z,71.40
2024-01-24T03:49:35.390Z,71.92
2024-01-24T03:50:35.347Z,71.60
2024-01-24T03:51:35.384Z,71.52
2024-01-24T03:52:35.350Z,71.31
2024-01-24T03:53:35.377Z,71.20
2024-01-24T03:54:35.447Z,70.78
2024-01-24T03:55:35.348Z,70.95
2024-01-24T03:56:35.362Z,70.01
2024-01-24T03:57:35.407Z,70.93
2024-01-24T03:58:36.024Z,70.29
2024-01-24T03:59:36.023Z,69.86
2024-01-24T04:00:35.418Z,69.00
2024-01-24T04:01:35.402Z,71.04
2024-01-24T04:02:35.405Z,69.78
2024-01-24T04:03:35.505Z,70.97
2024-01-24T04:04:42.055Z,69.85
2024-01-24T04:05:35.490Z,69.93
2024-01-24T04:06:35.567Z,70.10
2024-01-24T04:07:35.549Z,69.96
2024-01-24T04:08:35.539Z,70.26
2024-01-24T04:09:35.655Z,70.03
2024-01-24T04:10:35.595Z,71.40
2024-01-24T04:11:35.648Z,70.29
2024-01-24T04:12:35.743Z,71.23
2024-01-24T04:13:35.745Z,70.31
2024-01-24T04:14:42.798Z,50.00
2024-01-24T04:15:45.304Z,50.00
2024-01-24T04:16:43.800Z,50.00
2024-01-24T04:17:43.962Z,50.00
2024-01-24T04:18:43.920Z,50.00
2024-01-24T04:19:43.868Z,50.00
2024-01-24T04:20:46.441Z,50.00
2024-01-24T04:21:43.834Z,50.00
2024-01-24T04:22:43.912Z,50.00
2024-01-24T04:23:43.805Z,50.00
2024-01-24T04:24:43.887Z,50.00
2024-01-24T04:25:43.820Z,50.00
2024-01-24T04:26:44.399Z,52.33
2024-01-24T04:27:43.884Z,52.55
2024-01-24T04:28:43.821Z,50.83
2024-01-24T04:29:46.501Z,52.13
2024-01-24T04:30:53.664Z,50.00
2024-01-24T04:32:00.782Z,50.00
2024-01-24T04:33:01.914Z,50.00
2024-01-24T04:34:01.971Z,50.00
2024-01-24T04:35:01.818Z,50.00
2024-01-24T04:36:01.777Z,50.00
2024-01-24T04:37:01.786Z,51.36
2024-01-24T04:38:01.780Z,53.37
2024-01-24T04:39:01.784Z,53.09
2024-01-24T04:40:01.849Z,50.42
2024-01-24T04:41:01.792Z,51.53
2024-01-24T04:42:08.478Z,52.53
2024-01-24T04:43:01.838Z,52.57
2024-01-24T04:44:01.777Z,52.61
2024-01-24T04:45:01.796Z,51.24
2024-01-24T04:46:01.821Z,51.86
2024-01-24T04:47:01.888Z,50.41
2024-01-24T04:48:01.828Z,52.11
2024-01-24T04:49:01.834Z,49.00
2024-01-24T04:50:01.829Z,51.05
2024-01-24T04:51:01.788Z,52.38
2024-01-24T04:52:01.814Z,52.73
2024-01-24T04:53:01.789Z,53.33
2024-01-24T04:54:01.799Z,51.45
2024-01-24T04:55:01.815Z,52.32
2024-01-24T04:56:01.814Z,51.45
2024-01-24T04:57:01.797Z,50.74
2024-01-24T04:58:01.839Z,50.29
2024-01-24T04:59:01.808Z,52.01
2024-01-24T05:00:03.090Z,53.31
2024-01-24T05:01:02.079Z,51.61
2024-01-24T05:02:01.957Z,53.74
2024-01-24T05:03:02.001Z,52.62
2024-01-24T05:04:02.143Z,52.42
2024-01-24T05:05:02.024Z,51.89
2024-01-24T05:06:07.670Z,52.27
2024-01-24T05:07:02.103Z,52.34
2024-01-24T05:08:02.057Z,52.53
2024-01-24T05:09:08.895Z,53.14
2024-01-24T05:10:02.117Z,52.41
2024-01-24T05:11:02.903Z,52.88
2024-01-24T05:12:02.092Z,52.32
2024-01-24T05:13:02.097Z,53.95
2024-01-24T05:14:02.070Z,54.51
2024-01-24T05:15:02.070Z,51.65
2024-01-24T05:16:02.067Z,52.66
2024-01-24T05:17:02.402Z,51.03
2024-01-24T05:18:02.973Z,52.04
2024-01-24T05:19:02.170Z,51.67
2024-01-24T05:20:02.078Z,51.41
2024-01-24T05:21:02.072Z,51.05
2024-01-24T05:22:02.063Z,50.77
2024-01-24T05:23:02.067Z,53.10
2024-01-24T05:24:02.430Z,50.91
2024-01-24T05:25:02.112Z,54.34
2024-01-24T05:26:02.102Z,52.68
2024-01-24T05:27:08.935Z,52.65
2024-01-24T05:28:02.115Z,52.74
2024-01-24T05:29:02.122Z,52.75
2024-01-24T05:30:11.808Z,52.96
2024-01-24T05:31:02.161Z,52.71
2024-01-24T05:32:08.904Z,53.18
2024-01-24T05:33:02.993Z,52.79
2024-01-24T05:34:02.209Z,53.40
2024-01-24T05:35:02.221Z,53.96
2024-01-24T05:36:02.162Z,53.81
2024-01-24T05:37:02.208Z,55.01
2024-01-24T05:38:02.150Z,55.02
2024-01-24T05:39:04.906Z,53.70
2024-01-24T05:40:02.348Z,53.30
2024-01-24T05:41:02.903Z,53.78
2024-01-24T05:42:02.145Z,53.17
2024-01-24T05:43:02.310Z,53.46
2024-01-24T05:44:02.142Z,53.81
2024-01-24T05:45:02.147Z,52.74
2024-01-24T05:46:02.998Z,52.80
2024-01-24T05:47:02.150Z,53.17
2024-01-24T05:48:02.319Z,52.07
2024-01-24T05:49:02.796Z,52.77
2024-01-24T05:50:02.150Z,51.51
2024-01-24T05:51:02.146Z,51.55
2024-01-24T05:52:08.993Z,52.65
2024-01-24T05:53:02.153Z,52.76
2024-01-24T05:54:02.167Z,52.89
2024-01-24T05:55:02.994Z,53.23
2024-01-24T05:56:02.153Z,52.24
2024-01-24T05:57:02.158Z,52.17
2024-01-24T05:58:02.210Z,51.45
2024-01-24T05:59:02.179Z,53.47
2024-01-24T06:00:04.944Z,50.80
2024-01-24T06:01:02.251Z,52.12
2024-01-24T06:02:02.214Z,53.28
2024-01-24T06:03:02.161Z,53.51
2024-01-24T06:04:02.235Z,51.11
2024-01-24T06:05:02.236Z,51.72
2024-01-24T06:06:02.263Z,52.80
2024-01-24T06:07:02.343Z,51.54
2024-01-24T06:08:02.170Z,53.20
2024-01-24T06:09:02.197Z,53.58
2024-01-24T06:10:02.184Z,53.50
2024-01-24T06:11:02.187Z,50.69
2024-01-24T06:12:02.184Z,53.60
2024-01-24T06:13:04.925Z,52.56
2024-01-24T06:14:02.172Z,52.63
2024-01-24T06:15:08.940Z,52.87
2024-01-24T06:16:02.205Z,52.73
2024-01-24T06:17:02.189Z,53.11
2024-01-24T06:18:02.202Z,53.47
2024-01-24T06:19:02.273Z,53.59
2024-01-24T06:20:02.183Z,53.45
2024-01-24T06:21:02.202Z,53.23
2024-01-24T06:22:02.485Z,53.43
2024-01-24T06:23:02.184Z,52.49
2024-01-24T06:24:02.185Z,50.45
2024-01-24T06:25:02.249Z,51.19
2024-01-24T06:26:02.437Z,51.23
2024-01-24T06:27:02.478Z,51.48
2024-01-24T06:28:02.509Z,51.74
2024-01-24T06:29:02.507Z,51.44
2024-01-24T06:30:18.249Z,53.00
2024-01-24T06:31:02.595Z,51.25
2024-01-24T06:32:02.528Z,51.26
2024-01-24T06:33:02.963Z,52.69
2024-01-24T06:34:02.660Z,54.78
2024-01-24T06:35:02.536Z,56.47
2024-01-24T06:36:02.532Z,59.72
2024-01-24T06:37:02.734Z,60.68
2024-01-24T06:38:02.618Z,62.85
2024-01-24T06:39:04.450Z,71.28
2024-01-24T06:40:02.553Z,73.38
2024-01-24T06:41:02.550Z,78.53
2024-01-24T06:42:02.544Z,83.90
2024-01-24T06:43:02.952Z,88.75
2024-01-24T06:44:02.551Z,96.32
2024-01-24T06:45:02.549Z,99.91
2024-01-24T06:46:02.631Z,101.85
2024-01-24T06:47:02.589Z,104.41
2024-01-24T06:48:02.992Z,105.35
2024-01-24T06:49:02.693Z,109.01
2024-01-24T06:50:02.986Z,108.92
2024-01-24T06:51:02.945Z,106.58
2024-01-24T06:52:02.562Z,109.88
2024-01-24T06:53:02.566Z,111.37
2024-01-24T06:54:02.572Z,112.88
2024-01-24T06:55:03.005Z,113.52
2024-01-24T06:56:02.572Z,113.56
2024-01-24T06:57:03.436Z,114.73
2024-01-24T06:58:04.976Z,115.13
2024-01-24T06:59:02.955Z,115.15
2024-01-24T07:00:02.571Z,115.64
2024-01-24T07:01:03.655Z,115.97
2024-01-24T07:02:06.674Z,118.45
2024-01-24T07:03:03.688Z,115.35
2024-01-24T07:04:02.684Z,115.57
2024-01-24T07:05:03.192Z,115.62
2024-01-24T07:06:02.957Z,116.12
2024-01-24T07:07:02.654Z,112.09
2024-01-24T07:08:02.953Z,109.58
2024-01-24T07:09:02.629Z,105.83
2024-01-24T07:10:02.667Z,104.43
2024-01-24T07:11:02.951Z,100.09
2024-01-24T07:12:02.629Z,95.91
2024-01-24T07:13:02.795Z,98.00
2024-01-24T07:14:02.655Z,101.98
2024-01-24T07:15:03.244Z,97.72
2024-01-24T07:16:02.765Z,91.63
2024-01-24T07:17:03.057Z,83.74
2024-01-24T07:18:08.820Z,76.69
2024-01-24T07:19:02.786Z,76.38
2024-01-24T07:20:02.772Z,72.52
2024-01-24T07:21:03.465Z,70.39
2024-01-24T07:22:04.886Z,72.15
2024-01-24T07:23:02.770Z,70.04
2024-01-24T07:24:02.752Z,69.55
2024-01-24T07:25:09.455Z,71.82
2024-01-24T07:26:02.746Z,76.70
2024-01-24T07:27:02.756Z,76.70
2024-01-24T07:28:03.102Z,77.07
2024-01-24T07:29:02.756Z,76.54
2024-01-24T07:30:02.762Z,78.96
2024-01-24T07:31:02.794Z,79.12
2024-01-24T07:32:05.487Z,81.83
2024-01-24T07:33:02.822Z,81.86
2024-01-24T07:34:02.897Z,82.03
2024-01-24T07:35:02.933Z,82.88
2024-01-24T07:36:02.763Z,85.57
2024-01-24T07:37:02.786Z,87.20
2024-01-24T07:38:02.754Z,88.17
2024-01-24T07:39:02.769Z,87.20
2024-01-24T07:40:02.838Z,91.39
2024-01-24T07:41:02.741Z,91.82
2024-01-24T07:42:02.755Z,90.91
2024-01-24T07:43:02.898Z,93.63
2024-01-24T07:44:03.707Z,92.66
2024-01-24T07:45:02.757Z,93.22
2024-01-24T07:46:03.590Z,93.89
2024-01-24T07:47:02.930Z,94.04
2024-01-24T07:48:03.083Z,94.69
2024-01-24T07:49:03.411Z,95.56
2024-01-24T07:50:02.871Z,98.29
2024-01-24T07:51:02.961Z,100.01
2024-01-24T07:52:02.809Z,99.53
2024-01-24T07:53:02.981Z,99.67
2024-01-24T07:54:02.794Z,102.59
2024-01-24T07:55:02.805Z,103.27
2024-01-24T07:56:11.093Z,104.18
2024-01-24T07:57:02.771Z,104.23
2024-01-24T07:58:11.007Z,104.68
2024-01-24T07:59:02.975Z,104.39
2024-01-24T08:00:02.773Z,105.20
2024-01-24T08:01:02.878Z,105.78
2024-01-24T08:02:03.057Z,107.81
2024-01-24T08:03:01.790Z,110.84
2024-01-24T08:04:03.108Z,112.17
2024-01-24T08:05:03.274Z,110.62
2024-01-24T08:06:02.818Z,110.53
2024-01-24T08:07:02.848Z,112.95
2024-01-24T08:08:02.806Z,110.87
2024-01-24T08:09:02.801Z,114.13
2024-01-24T08:10:02.869Z,112.19
2024-01-24T08:11:03.476Z,111.93
2024-01-24T08:12:03.475Z,114.53
2024-01-24T08:13:03.003Z,116.31
2024-01-24T08:14:02.836Z,115.08
2024-01-24T08:15:02.823Z,116.00
2024-01-24T08:16:09.532Z,116.97
2024-01-24T08:17:02.996Z,117.08
2024-01-24T08:18:02.914Z,117.40
2024-01-24T08:19:03.131Z,117.83
2024-01-24T08:20:02.944Z,119.15
2024-01-24T08:21:04.941Z,120.74
2024-01-24T08:22:02.929Z,117.12
2024-01-24T08:23:02.850Z,118.04
2024-01-24T08:24:02.864Z,119.26
2024-01-24T08:25:02.883Z,122.42
2024-01-24T08:26:02.882Z,123.13
2024-01-24T08:27:03.031Z,125.63
2024-01-24T08:28:03.081Z,127.29
2024-01-24T08:29:02.983Z,127.64
2024-01-24T08:30:02.868Z,138.07
2024-01-24T08:31:02.910Z,154.21
2024-01-24T08:32:02.859Z,148.81
2024-01-24T08:33:03.037Z,154.62
2024-01-24T08:34:03.132Z,162.92
2024-01-24T08:35:03.023Z,165.31
2024-01-24T08:36:02.897Z,156.61
2024-01-24T08:37:02.903Z,145.81
2024-01-24T08:38:03.018Z,133.79
2024-01-24T08:39:03.001Z,123.75
2024-01-24T08:40:02.894Z,115.10
2024-01-24T08:41:02.893Z,104.81
2024-01-24T08:42:03.495Z,94.39
2024-01-24T08:43:02.986Z,92.57
2024-01-24T08:44:03.003Z,87.51
2024-01-24T08:45:02.885Z,78.33
2024-01-24T08:46:02.925Z,74.90
2024-01-24T08:47:02.881Z,66.74
2024-01-24T08:48:03.002Z,61.00
2024-01-24T08:49:03.101Z,54.66
2024-01-24T08:50:03.066Z,51.47
2024-01-24T08:51:03.148Z,52.39
2024-01-24T08:52:02.961Z,50.00
2024-01-24T08:53:02.900Z,50.65
2024-01-24T08:54:02.915Z,50.00
2024-01-24T08:55:03.098Z,49.48
2024-01-24T08:56:03.928Z,50.04
2024-01-24T08:57:02.888Z,52.48
2024-01-24T08:58:03.355Z,51.31
2024-01-24T08:59:02.906Z,52.66
2024-01-24T09:00:06.694Z,53.77
2024-01-24T09:01:03.040Z,54.00
2024-01-24T09:02:03.043Z,54.77
2024-01-24T09:03:03.051Z,55.21
2024-01-24T09:04:03.229Z,59.08
2024-01-24T09:05:03.051Z,62.71
2024-01-24T09:06:03.161Z,65.19
2024-01-24T09:07:03.086Z,66.81
2024-01-24T09:08:03.067Z,67.85
2024-01-24T09:09:02.974Z,72.21
2024-01-24T09:10:03.041Z,70.49
2024-01-24T09:11:02.972Z,74.13
2024-01-24T09:12:02.969Z,74.19
2024-01-24T09:13:03.028Z,74.99
2024-01-24T09:14:02.984Z,78.02
2024-01-24T09:15:02.991Z,80.77
2024-01-24T09:16:03.037Z,84.54
2024-01-24T09:17:03.013Z,87.42
2024-01-24T09:18:03.746Z,86.91
2024-01-24T09:19:03.648Z,89.40
2024-01-24T09:20:03.789Z,92.17
2024-01-24T09:21:03.521Z,91.71
2024-01-24T09:22:03.746Z,93.52
2024-01-24T09:23:03.493Z,94.57
2024-01-24T09:24:03.599Z,97.23
2024-01-24T09:25:06.652Z,99.18
2024-01-24T09:26:03.424Z,99.28
2024-01-24T09:27:04.004Z,100.08
2024-01-24T09:28:03.477Z,101.04
2024-01-24T09:29:06.027Z,104.23
2024-01-24T09:30:03.503Z,99.54
2024-01-24T09:31:03.439Z,100.88
2024-01-24T09:32:04.018Z,103.45
2024-01-24T09:33:06.086Z,107.74
2024-01-24T09:34:03.720Z,99.72
2024-01-24T09:35:03.667Z,101.61
2024-01-24T09:36:06.589Z,105.58
2024-01-24T09:37:03.400Z,99.83
2024-01-24T09:38:04.070Z,102.25
2024-01-24T09:39:03.401Z,106.93
2024-01-24T09:40:03.642Z,114.18
2024-01-24T09:41:04.026Z,121.39
2024-01-24T09:42:03.660Z,124.11
2024-01-24T09:43:03.619Z,155.22
2024-01-24T09:44:03.505Z,171.33
2024-01-24T09:45:06.167Z,164.14
2024-01-24T09:46:11.493Z,156.08
2024-01-24T09:47:04.517Z,142.71
2024-01-24T09:48:04.077Z,130.68
2024-01-24T09:49:03.644Z,116.54
2024-01-24T09:50:03.505Z,101.79
2024-01-24T09:51:06.002Z,91.63
2024-01-24T09:52:03.534Z,81.41
2024-01-24T09:53:08.506Z,70.17
2024-01-24T09:54:04.512Z,60.32
2024-01-24T09:55:03.657Z,53.17
2024-01-24T09:56:03.516Z,44.91
2024-01-24T09:57:03.588Z,38.67
2024-01-24T09:58:04.160Z,36.10
2024-01-24T09:59:06.557Z,34.87
2024-01-24T10:00:03.570Z,33.52
2024-01-24T10:01:03.651Z,30.15
2024-01-24T10:02:03.597Z,29.56
2024-01-24T10:03:05.596Z,22.83
2024-01-24T10:04:05.696Z,23.89
2024-01-24T10:05:04.005Z,25.53
2024-01-24T10:06:03.614Z,23.73
2024-01-24T10:07:03.686Z,17.72
2024-01-24T10:08:04.010Z,15.28
2024-01-24T10:09:06.105Z,11.28
2024-01-24T10:10:03.605Z,12.77
2024-01-24T10:11:04.500Z,6.37
2024-01-24T10:12:06.502Z,4.31
2024-01-24T10:13:07.335Z,4.44
2024-01-24T10:14:03.603Z,4.19
2024-01-24T10:15:03.590Z,1.38
2024-01-24T10:16:04.885Z,0.12
2024-01-24T10:17:03.633Z,0.00
2024-01-24T10:18:04.135Z,0.75
2024-01-24T10:19:03.702Z,2.03
2024-01-24T10:20:03.688Z,0.00
2024-01-24T10:21:03.622Z,0.00
2024-01-24T10:22:04.756Z,11.24
2024-01-24T10:23:04.062Z,8.05
2024-01-24T10:24:03.629Z,5.06
2024-01-24T10:25:03.734Z,3.99
2024-01-24T10:26:04.043Z,4.80
2024-01-24T10:27:03.600Z,4.50
2024-01-24T10:28:04.096Z,24.88
2024-01-24T10:29:03.627Z,49.06
2024-01-24T10:30:03.602Z,52.78
2024-01-24T10:31:03.674Z,56.48
2024-01-24T10:32:03.753Z,57.74
2024-01-24T10:33:04.176Z,74.24
2024-01-24T10:34:03.689Z,95.57
2024-01-24T10:35:03.749Z,118.95
2024-01-24T10:36:10.564Z,133.77
2024-01-24T10:37:03.669Z,133.98
2024-01-24T10:38:04.033Z,133.80
2024-01-24T10:39:03.642Z,124.43
2024-01-24T10:40:03.710Z,116.29
2024-01-24T10:41:03.631Z,113.54
2024-01-24T10:42:06.489Z,113.24
2024-01-24T10:43:04.053Z,117.18
2024-01-24T10:44:03.652Z,115.88
2024-01-24T10:45:04.061Z,119.28
2024-01-24T10:46:03.688Z,121.04
2024-01-24T10:47:03.624Z,118.96
2024-01-24T10:48:04.080Z,123.64
2024-01-24T10:49:03.801Z,124.45
2024-01-24T10:50:03.728Z,126.59
2024-01-24T10:51:03.639Z,125.38
2024-01-24T10:52:03.732Z,131.37
2024-01-24T10:53:03.641Z,129.89
2024-01-24T10:54:03.634Z,131.04
2024-01-24T10:55:03.743Z,133.45
2024-01-24T10:56:04.034Z,136.89
2024-01-24T10:57:03.627Z,138.26
2024-01-24T10:58:05.836Z,139.00
2024-01-24T10:59:03.636Z,141.73
2024-01-24T11:00:03.641Z,143.68
2024-01-24T11:01:04.706Z,144.09
2024-01-24T11:02:03.639Z,145.62
2024-01-24T11:03:04.125Z,149.14
2024-01-24T11:04:05.159Z,147.52
2024-01-24T11:05:03.656Z,169.50
2024-01-24T11:06:03.628Z,188.78
2024-01-24T11:07:03.676Z,193.54
2024-01-24T11:08:04.032Z,187.51
2024-01-24T11:09:03.652Z,182.34
2024-01-24T11:10:04.604Z,168.69
2024-01-24T11:11:03.633Z,157.53
2024-01-24T11:12:03.636Z,144.18
2024-01-24T11:13:05.125Z,135.12
2024-01-24T11:14:03.732Z,124.69
2024-01-24T11:15:03.768Z,113.64
2024-01-24T11:16:05.286Z,106.04
2024-01-24T11:17:03.847Z,100.66
2024-01-24T11:18:04.070Z,97.78
2024-01-24T11:19:03.973Z,92.06
2024-01-24T11:20:04.031Z,91.90
2024-01-24T11:21:03.822Z,91.94
2024-01-24T11:22:10.424Z,95.68
2024-01-24T11:23:04.045Z,95.83
2024-01-24T11:24:03.829Z,96.63
2024-01-24T11:25:04.952Z,97.54
2024-01-24T11:26:03.895Z,102.36
2024-01-24T11:27:03.908Z,104.68
2024-01-24T11:28:04.206Z,121.57
2024-01-24T11:29:03.975Z,141.80
2024-01-24T11:30:04.034Z,148.88
2024-01-24T11:31:04.192Z,156.71
2024-01-24T11:32:06.911Z,154.96
2024-01-24T11:33:04.630Z,137.31
2024-01-24T11:34:04.149Z,121.33
2024-01-24T11:35:04.250Z,111.29
2024-01-24T11:36:04.098Z,104.99
2024-01-24T11:37:04.214Z,93.91
2024-01-24T11:38:12.658Z,86.83
2024-01-24T11:39:04.106Z,84.59
2024-01-24T11:40:04.147Z,78.18
2024-01-24T11:41:04.121Z,74.54
2024-01-24T11:42:04.563Z,70.23
2024-01-24T11:43:05.172Z,67.89
2024-01-24T11:44:04.109Z,69.96
2024-01-24T11:45:04.117Z,70.00
2024-01-24T11:46:04.224Z,72.28
2024-01-24T11:47:04.545Z,74.95
2024-01-24T11:48:04.201Z,76.17
2024-01-24T11:49:04.224Z,83.06
2024-01-24T11:50:04.177Z,84.99
2024-01-24T11:51:04.132Z,87.24
2024-01-24T11:52:04.592Z,90.80
2024-01-24T11:53:04.135Z,94.79
2024-01-24T11:54:04.159Z,94.38
2024-01-24T11:55:04.208Z,100.33
2024-01-24T11:56:04.136Z,100.72
2024-01-24T11:57:04.609Z,104.70
2024-01-24T11:58:04.236Z,104.82
2024-01-24T11:59:04.142Z,108.76
2024-01-24T12:00:11.049Z,112.95
2024-01-24T12:01:06.220Z,113.11
2024-01-24T12:02:04.132Z,113.18
2024-01-24T12:03:04.558Z,114.38
2024-01-24T12:04:04.206Z,117.02
2024-01-24T12:05:04.196Z,120.30
2024-01-24T12:06:04.171Z,125.93
2024-01-24T12:07:04.668Z,128.25
2024-01-24T12:08:04.134Z,128.07
2024-01-24T12:09:04.141Z,133.19
2024-01-24T12:10:04.225Z,133.49
2024-01-24T12:11:07.053Z,135.18
2024-01-24T12:12:04.560Z,135.26
2024-01-24T12:13:04.208Z,135.70
2024-01-24T12:14:05.064Z,139.00
2024-01-24T12:15:04.165Z,144.78
2024-01-24T12:16:04.595Z,148.91
2024-01-24T12:17:05.090Z,152.06
2024-01-24T12:18:05.135Z,153.62
2024-01-24T12:19:04.922Z,154.91
2024-01-24T12:20:04.700Z,155.38
2024-01-24T12:21:04.606Z,159.18
2024-01-24T12:22:04.592Z,162.02
2024-01-24T12:23:05.081Z,162.84
2024-01-24T12:24:04.572Z,164.21
2024-01-24T12:25:04.634Z,167.55
2024-01-24T12:26:04.586Z,168.15
2024-01-24T12:27:04.588Z,167.85
2024-01-24T12:28:05.083Z,169.36
2024-01-24T12:29:04.616Z,173.00
2024-01-24T12:30:04.616Z,170.75
2024-01-24T12:31:04.729Z,174.05
2024-01-24T12:32:04.673Z,175.14
2024-01-24T12:33:05.122Z,177.42
2024-01-24T12:34:04.864Z,178.39
2024-01-24T12:35:04.857Z,176.64
2024-01-24T12:36:04.758Z,178.28
2024-01-24T12:37:04.988Z,180.34
2024-01-24T12:38:04.816Z,179.25
2024-01-24T12:39:05.757Z,179.66
2024-01-24T12:40:07.602Z,179.05
2024-01-24T12:41:05.622Z,179.29
2024-01-24T12:42:05.535Z,180.21
2024-01-24T12:43:05.138Z,182.64
2024-01-24T12:44:07.581Z,183.21
2024-01-24T12:45:04.838Z,179.30
2024-01-24T12:46:04.909Z,179.97
2024-01-24T12:47:04.845Z,181.23
2024-01-24T12:48:06.644Z,183.22
2024-01-24T12:49:05.649Z,179.36
2024-01-24T12:50:05.162Z,179.43
2024-01-24T12:51:11.609Z,180.64
2024-01-24T12:52:04.847Z,179.42
2024-01-24T12:53:05.096Z,181.21
2024-01-24T12:54:04.854Z,183.31
2024-01-24T12:55:04.968Z,187.13
2024-01-24T12:56:04.864Z,192.71
2024-01-24T12:57:04.858Z,192.85
2024-01-24T12:58:05.123Z,190.95
2024-01-24T12:59:04.852Z,191.54
2024-01-24T13:00:04.856Z,190.27
2024-01-24T13:01:05.058Z,192.81
2024-01-24T13:02:04.889Z,189.70
2024-01-24T13:03:05.071Z,190.66
2024-01-24T13:04:04.925Z,196.40
2024-01-24T13:05:04.969Z,199.33
2024-01-24T13:06:05.724Z,199.48
2024-01-24T13:07:04.933Z,194.11
2024-01-24T13:08:05.074Z,193.61
2024-01-24T13:09:04.884Z,187.77
2024-01-24T13:10:07.098Z,182.11
2024-01-24T13:11:04.939Z,146.80
2024-01-24T13:12:04.955Z,106.80
2024-01-24T13:13:05.000Z,105.80
2024-01-24T13:14:04.875Z,118.92
2024-01-24T13:15:04.870Z,110.53
2024-01-24T13:16:04.881Z,105.43
2024-01-24T13:17:04.862Z,97.44
2024-01-24T13:18:04.940Z,97.36
2024-01-24T13:19:07.658Z,104.80
2024-01-24T13:20:04.874Z,105.27
2024-01-24T13:21:04.882Z,108.27
2024-01-24T13:22:04.890Z,116.15
2024-01-24T13:23:04.897Z,129.74
2024-01-24T13:24:04.891Z,153.75
2024-01-24T13:25:05.621Z,164.98
2024-01-24T13:26:05.098Z,181.30
2024-01-24T13:27:04.870Z,185.86
2024-01-24T13:28:05.027Z,187.60
2024-01-24T13:29:04.886Z,190.94
2024-01-24T13:30:04.882Z,190.52
2024-01-24T13:31:04.916Z,189.33
2024-01-24T13:32:04.883Z,188.30
2024-01-24T13:33:05.140Z,189.50
2024-01-24T13:34:04.955Z,187.27
2024-01-24T13:35:04.966Z,182.85
2024-01-24T13:36:04.982Z,183.73