createdAt,value
2022-08-31T00:00:00.193Z,9.60
2022-08-31T00:00:10.138Z,10.10
2022-08-31T00:00:20.074Z,10.10
2022-08-31T00:00:30.333Z,11.00
2022-08-31T00:00:40.319Z,11.10
2022-08-31T00:00:50.178Z,10.70
2022-08-31T00:01:00.311Z,11.00
2022-08-31T00:01:10.336Z,9.90
2022-08-31T00:01:20.205Z,10.50
2022-08-31T00:01:30.146Z,9.50
2022-08-31T00:01:40.168Z,9.30
2022-08-31T00:01:50.402Z,9.70
2022-08-31T00:02:00.226Z,9.30
2022-08-31T00:02:10.230Z,9.30
2022-08-31T00:02:20.168Z,9.70
2022-08-31T00:02:30.373Z,9.60
2022-08-31T00:02:40.198Z,9.90
2022-08-31T00:02:50.089Z,8.90
2022-08-31T00:03:00.111Z,9.80
2022-08-31T00:03:10.223Z,10.60
2022-08-31T00:03:20.531Z,10.20
2022-08-31T00:03:30.134Z,9.60
2022-08-31T00:03:40.041Z,9.00
2022-08-31T00:03:50.348Z,8.60
2022-08-31T00:04:00.311Z,8.20
2022-08-31T00:04:10.350Z,8.20
2022-08-31T00:04:20.371Z,8.00
2022-08-31T00:04:30.311Z,8.70
2022-08-31T00:04:40.170Z,8.50
2022-08-31T00:04:50.238Z,10.50
2022-08-31T00:05:00.198Z,11.40
2022-08-31T00:05:10.045Z,11.60
2022-08-31T00:05:20.261Z,11.50
2022-08-31T00:05:30.110Z,10.00
2022-08-31T00:05:40.040Z,10.40
2022-08-31T00:05:50.195Z,8.80
2022-08-31T00:06:00.245Z,8.90
2022-08-31T00:06:10.165Z,9.90
2022-08-31T00:06:20.066Z,10.10
2022-08-31T00:06:30.190Z,9.60
2022-08-31T00:06:40.209Z,7.90
2022-08-31T00:06:53.941Z,8.00
2022-08-31T00:07:00.222Z,8.50
2022-08-31T00:07:10.301Z,9.40
2022-08-31T00:07:20.195Z,10.90
2022-08-31T00:07:30.078Z,10.30
2022-08-31T00:07:40.337Z,10.50
2022-08-31T00:07:50.095Z,7.90
2022-08-31T00:08:00.269Z,7.80
2022-08-31T00:08:10.088Z,7.80
2022-08-31T00:08:20.127Z,8.60
2022-08-31T00:08:30.094Z,8.80
2022-08-31T00:08:40.305Z,9.00
2022-08-31T00:08:50.360Z,8.90
2022-08-31T00:09:00.122Z,8.70
2022-08-31T00:09:10.248Z,7.70
2022-08-31T00:09:20.260Z,7.60
2022-08-31T00:09:30.199Z,7.70
2022-08-31T00:09:40.130Z,7.40
2022-08-31T00:09:50.335Z,7.10
2022-08-31T00:10:00.064Z,7.10
2022-08-31T00:10:10.097Z,7.30
2022-08-31T00:10:20.134Z,8.50
2022-08-31T00:10:32.273Z,8.80
2022-08-31T00:10:40.048Z,9.10
2022-08-31T00:10:50.293Z,8.70
2022-08-31T00:11:00.097Z,8.40
2022-08-31T00:11:10.355Z,7.70
2022-08-31T00:11:20.085Z,8.20
2022-08-31T00:11:30.188Z,8.70
2022-08-31T00:11:40.280Z,10.20
2022-08-31T00:11:50.232Z,9.50
2022-08-31T00:12:00.197Z,8.70
2022-08-31T00:12:10.235Z,7.10
2022-08-31T00:12:20.175Z,7.10
2022-08-31T00:12:30.358Z,7.20
2022-08-31T00:12:40.066Z,7.10
2022-08-31T00:12:50.355Z,7.20
2022-08-31T00:13:00.343Z,7.60
2022-08-31T00:13:10.272Z,8.10
2022-08-31T00:13:20.149Z,7.90
2022-08-31T00:13:30.321Z,7.70
2022-08-31T00:13:40.168Z,7.80
2022-08-31T00:13:50.115Z,7.80
2022-08-31T00:14:00.260Z,7.90
2022-08-31T00:14:13.281Z,7.20
2022-08-31T00:14:20.186Z,7.70
2022-08-31T00:14:30.152Z,7.60
2022-08-31T00:14:40.053Z,8.90
2022-08-31T00:14:50.103Z,10.30
2022-08-31T00:15:00.241Z,10.90
2022-08-31T00:15:10.121Z,9.90
2022-08-31T00:15:20.234Z,7.90
2022-08-31T00:15:30.446Z,7.80
2022-08-31T00:15:40.280Z,7.60
2022-08-31T00:15:50.115Z,7.90
2022-08-31T00:16:00.287Z,7.80
2022-08-31T00:16:10.322Z,8.70
2022-08-31T00:16:20.272Z,9.30
2022-08-31T00:16:30.407Z,9.00
2022-08-31T00:16:40.398Z,9.40
2022-08-31T00:16:50.260Z,8.90
2022-08-31T00:17:00.281Z,9.80
2022-08-31T00:17:10.266Z,9.30
2022-08-31T00:17:20.187Z,9.40
2022-08-31T00:17:30.133Z,9.60
2022-08-31T00:17:40.260Z,9.20
2022-08-31T00:17:50.047Z,8.70
2022-08-31T00:18:00.211Z,8.00
2022-08-31T00:18:10.080Z,7.80
2022-08-31T00:18:20.313Z,7.90
2022-08-31T00:18:30.166Z,7.30
2022-08-31T00:18:40.045Z,7.70
2022-08-31T00:18:50.248Z,8.20
2022-08-31T00:19:00.044Z,8.40
2022-08-31T00:19:10.144Z,7.80
2022-08-31T00:19:20.311Z,7.50
2022-08-31T00:19:30.174Z,7.40
2022-08-31T00:19:40.041Z,7.70
2022-08-31T00:19:50.113Z,7.60
2022-08-31T00:20:00.267Z,7.60
2022-08-31T00:20:32.516Z,8.20
2022-08-31T00:20:32.683Z,7.70
2022-08-31T00:20:33.893Z,9.40
2022-08-31T00:20:40.344Z,9.30
2022-08-31T00:20:50.111Z,9.70
2022-08-31T00:21:00.297Z,10.10
2022-08-31T00:21:10.131Z,9.70
2022-08-31T00:21:20.096Z,9.60
2022-08-31T00:21:30.192Z,8.20
2022-08-31T00:21:40.214Z,8.20
2022-08-31T00:21:50.267Z,7.80
2022-08-31T00:22:00.192Z,8.30
2022-08-31T00:22:10.078Z,8.30
2022-08-31T00:22:20.284Z,8.30
2022-08-31T00:22:30.092Z,7.90
2022-08-31T00:22:40.244Z,8.20
2022-08-31T00:22:50.202Z,9.00
2022-08-31T00:23:00.205Z,9.10
2022-08-31T00:23:10.173Z,9.20
2022-08-31T00:23:20.296Z,8.90
2022-08-31T00:23:30.295Z,8.40
2022-08-31T00:23:40.054Z,8.70
2022-08-31T00:23:50.359Z,10.50
2022-08-31T00:24:00.109Z,11.30
2022-08-31T00:24:10.233Z,10.40
2022-08-31T00:24:20.064Z,8.30
2022-08-31T00:24:30.167Z,8.10
2022-08-31T00:24:40.328Z,8.10
2022-08-31T00:24:50.344Z,7.90
2022-08-31T00:25:00.107Z,8.40
2022-08-31T00:25:10.141Z,7.90
2022-08-31T00:25:20.311Z,8.50
2022-08-31T00:25:30.127Z,9.30
2022-08-31T00:25:40.269Z,11.00
2022-08-31T00:25:50.106Z,10.40
2022-08-31T00:26:00.099Z,9.30
2022-08-31T00:26:10.096Z,9.50
2022-08-31T00:26:20.318Z,9.70
2022-08-31T00:26:30.100Z,10.40
2022-08-31T00:26:40.107Z,8.70
2022-08-31T00:26:50.058Z,9.50
2022-08-31T00:27:00.093Z,8.80
2022-08-31T00:27:10.175Z,9.20
2022-08-31T00:27:20.117Z,8.80
2022-08-31T00:27:30.158Z,8.60
2022-08-31T00:27:40.347Z,8.70
2022-08-31T00:27:50.324Z,9.20
2022-08-31T00:28:00.252Z,8.70
2022-08-31T00:28:10.296Z,8.40
2022-08-31T00:28:20.285Z,8.40
2022-08-31T00:28:30.077Z,9.10
2022-08-31T00:28:40.086Z,9.00
2022-08-31T00:28:50.213Z,8.90
2022-08-31T00:29:00.270Z,8.90
2022-08-31T00:29:10.293Z,9.10
2022-08-31T00:29:20.190Z,10.50
2022-08-31T00:29:30.174Z,11.60
2022-08-31T00:29:40.194Z,11.90
2022-08-31T00:29:50.292Z,10.40
2022-08-31T00:30:00.173Z,9.50
2022-08-31T00:30:10.029Z,9.70
2022-08-31T00:30:20.101Z,9.60
2022-08-31T00:30:30.083Z,11.00
2022-08-31T00:30:40.082Z,8.90
2022-08-31T00:30:50.211Z,8.00
2022-08-31T00:31:00.104Z,7.60
2022-08-31T00:31:10.037Z,8.20
2022-08-31T00:31:20.272Z,9.00
2022-08-31T00:31:30.233Z,9.00
2022-08-31T00:31:40.370Z,8.60
2022-08-31T00:31:50.138Z,8.20
2022-08-31T00:32:00.371Z,8.00
2022-08-31T00:32:10.235Z,7.90
2022-08-31T00:32:22.375Z,8.90
2022-08-31T00:32:30.133Z,9.60
2022-08-31T00:32:40.112Z,9.30
2022-08-31T00:32:50.239Z,8.70
2022-08-31T00:33:00.285Z,9.50
2022-08-31T00:33:10.264Z,10.30
2022-08-31T00:33:20.488Z,11.40
2022-08-31T00:33:30.141Z,10.80
2022-08-31T00:33:40.195Z,11.30
2022-08-31T00:33:50.030Z,10.90
2022-08-31T00:34:00.107Z,10.10
2022-08-31T00:34:10.098Z,9.50
2022-08-31T00:34:20.048Z,9.50
2022-08-31T00:34:30.119Z,11.60
2022-08-31T00:34:40.359Z,12.40
2022-08-31T00:34:50.196Z,13.00
2022-08-31T00:35:00.054Z,11.10
2022-08-31T00:35:10.078Z,9.70
2022-08-31T00:35:20.156Z,9.00
2022-08-31T00:35:30.346Z,9.80
2022-08-31T00:35:40.231Z,9.80
2022-08-31T00:35:50.365Z,9.90
2022-08-31T00:36:00.086Z,8.90
2022-08-31T00:36:10.089Z,9.20
2022-08-31T00:36:20.109Z,9.00
2022-08-31T00:36:30.331Z,9.30
2022-08-31T00:36:40.219Z,9.70
2022-08-31T00:36:50.298Z,10.20
2022-08-31T00:37:00.180Z,10.20
2022-08-31T00:37:10.079Z,11.20
2022-08-31T00:37:20.212Z,10.80
2022-08-31T00:37:30.085Z,10.60
2022-08-31T00:37:40.135Z,9.20
2022-08-31T00:37:50.122Z,9.30
2022-08-31T00:38:00.053Z,10.30
2022-08-31T00:38:10.070Z,9.90
2022-08-31T00:38:20.085Z,9.70
2022-08-31T00:38:30.214Z,8.70
2022-08-31T00:38:40.332Z,8.60
2022-08-31T00:38:50.333Z,8.30
2022-08-31T00:39:00.186Z,8.40
2022-08-31T00:39:10.040Z,8.30
2022-08-31T00:39:20.187Z,9.40
2022-08-31T00:39:30.221Z,9.30
2022-08-31T00:39:40.057Z,9.70
2022-08-31T00:39:50.151Z,8.90
2022-08-31T00:40:00.506Z,9.30
2022-08-31T00:40:10.269Z,9.70
2022-08-31T00:40:20.313Z,9.80
2022-08-31T00:40:30.411Z,9.70
2022-08-31T00:40:44.721Z,8.80
2022-08-31T00:40:50.163Z,9.00
2022-08-31T00:41:00.159Z,10.10
2022-08-31T00:41:10.227Z,10.40
2022-08-31T00:41:20.211Z,10.30
2022-08-31T00:41:30.341Z,9.50
2022-08-31T00:41:40.044Z,8.90
2022-08-31T00:41:50.181Z,9.00
2022-08-31T00:42:00.273Z,9.50
2022-08-31T00:42:10.353Z,9.70
2022-08-31T00:42:20.124Z,9.50
2022-08-31T00:42:30.106Z,8.50
2022-08-31T00:42:40.266Z,9.20
2022-08-31T00:42:50.184Z,10.00
2022-08-31T00:43:00.057Z,10.70
2022-08-31T00:43:10.250Z,10.00
2022-08-31T00:43:20.258Z,9.90
2022-08-31T00:43:30.059Z,9.40
2022-08-31T00:43:40.195Z,9.20
2022-08-31T00:43:50.195Z,10.20
2022-08-31T00:44:00.273Z,10.00
2022-08-31T00:44:10.216Z,9.90
2022-08-31T00:44:20.095Z,8.50
2022-08-31T00:44:30.103Z,8.80
2022-08-31T00:44:40.285Z,8.40
2022-08-31T00:44:50.299Z,9.10
2022-08-31T00:45:00.297Z,8.90
2022-08-31T00:45:10.302Z,9.50
2022-08-31T00:45:20.309Z,8.80
2022-08-31T00:45:30.090Z,8.80
2022-08-31T00:45:40.251Z,8.80
2022-08-31T00:45:50.263Z,9.00
2022-08-31T00:46:00.277Z,11.00
2022-08-31T00:46:10.261Z,10.80
2022-08-31T00:46:20.173Z,11.30
2022-08-31T00:46:30.338Z,9.30
2022-08-31T00:46:40.110Z,9.20
2022-08-31T00:46:50.212Z,8.70
2022-08-31T00:47:00.331Z,9.20
2022-08-31T00:47:10.322Z,9.30
2022-08-31T00:47:20.241Z,8.90
2022-08-31T00:47:30.113Z,8.50
2022-08-31T00:47:40.251Z,8.70
2022-08-31T00:47:50.141Z,9.40
2022-08-31T00:48:00.067Z,9.10
2022-08-31T00:48:10.293Z,8.60
2022-08-31T00:48:20.248Z,8.50
2022-08-31T00:48:30.076Z,9.00
2022-08-31T00:48:40.144Z,10.50
2022-08-31T00:48:50.383Z,10.20
2022-08-31T00:49:00.139Z,10.30
2022-08-31T00:49:10.239Z,8.80
2022-08-31T00:49:20.205Z,9.80
2022-08-31T00:49:30.118Z,10.50
2022-08-31T00:49:40.122Z,12.60
2022-08-31T00:49:50.082Z,11.40
2022-08-31T00:50:00.225Z,10.30
2022-08-31T00:50:10.204Z,8.60
2022-08-31T00:50:20.114Z,9.60
2022-08-31T00:50:30.063Z,9.80
2022-08-31T00:50:40.076Z,10.40
2022-08-31T00:50:50.141Z,9.80
2022-08-31T00:51:00.241Z,9.10
2022-08-31T00:51:10.252Z,9.80
2022-08-31T00:51:20.249Z,9.70
2022-08-31T00:51:30.197Z,10.20
2022-08-31T00:51:40.049Z,9.30
2022-08-31T00:51:50.339Z,9.10
2022-08-31T00:52:00.151Z,9.00
2022-08-31T00:52:10.250Z,8.80
2022-08-31T00:52:20.147Z,9.90
2022-08-31T00:52:30.100Z,10.60
2022-08-31T00:52:40.094Z,11.50
2022-08-31T00:52:50.041Z,13.00
2022-08-31T00:53:00.128Z,12.10
2022-08-31T00:53:10.285Z,11.10
2022-08-31T00:53:20.154Z,8.70
2022-08-31T00:53:30.088Z,8.40
2022-08-31T00:53:40.184Z,8.60
2022-08-31T00:53:50.945Z,8.50
2022-08-31T00:54:00.037Z,8.90
2022-08-31T00:54:10.239Z,8.70
2022-08-31T00:54:20.206Z,9.20
2022-08-31T00:54:30.046Z,10.20
2022-08-31T00:54:40.140Z,10.70
2022-08-31T00:54:50.139Z,10.20
2022-08-31T00:55:00.200Z,8.80
2022-08-31T00:55:10.226Z,8.90
2022-08-31T00:55:20.065Z,9.00
2022-08-31T00:55:30.188Z,10.10
2022-08-31T00:55:40.372Z,9.90
2022-08-31T00:55:50.231Z,10.60
2022-08-31T00:56:00.333Z,9.60
2022-08-31T00:56:10.138Z,8.90
2022-08-31T00:56:20.116Z,8.70
2022-08-31T00:56:30.107Z,8.90
2022-08-31T00:56:40.137Z,9.10
2022-08-31T00:56:50.156Z,8.80
2022-08-31T00:57:00.161Z,9.10
2022-08-31T00:57:10.065Z,9.00
2022-08-31T00:57:24.604Z,9.20
2022-08-31T00:57:34.189Z,9.10
2022-08-31T00:57:40.263Z,9.20
2022-08-31T00:57:50.286Z,10.70
2022-08-31T00:58:00.100Z,16.00
2022-08-31T00:58:10.262Z,16.40
2022-08-31T00:58:20.255Z,15.30
2022-08-31T00:58:30.233Z,8.80
2022-08-31T00:58:40.078Z,8.60
2022-08-31T00:58:54.455Z,8.50
2022-08-31T00:59:00.085Z,10.10
2022-08-31T00:59:10.219Z,10.80
2022-08-31T00:59:20.156Z,10.20
2022-08-31T00:59:30.263Z,9.40
2022-08-31T00:59:40.124Z,8.70
2022-08-31T00:59:50.218Z,9.10
2022-08-31T01:00:00.384Z,9.10
2022-08-31T01:00:10.284Z,9.20
2022-08-31T01:00:20.123Z,9.20
2022-08-31T01:00:30.153Z,8.60
2022-08-31T01:00:40.328Z,8.10
2022-08-31T01:00:50.154Z,8.00
2022-08-31T01:01:00.162Z,7.80
2022-08-31T01:01:10.203Z,7.90
2022-08-31T01:01:20.247Z,8.20
2022-08-31T01:01:30.292Z,8.30
2022-08-31T01:01:40.237Z,8.80
2022-08-31T01:01:50.383Z,8.70
2022-08-31T01:02:00.392Z,10.50
2022-08-31T01:02:10.304Z,10.40
2022-08-31T01:02:20.325Z,10.30
2022-08-31T01:02:30.299Z,8.50
2022-08-31T01:02:40.405Z,8.70
2022-08-31T01:02:50.125Z,9.20
2022-08-31T01:03:00.244Z,10.10
2022-08-31T01:03:10.028Z,10.00
2022-08-31T01:03:20.202Z,9.70
2022-08-31T01:03:30.046Z,8.80
2022-08-31T01:03:40.062Z,9.90
2022-08-31T01:03:50.037Z,10.30
2022-08-31T01:04:00.070Z,10.60
2022-08-31T01:04:10.047Z,9.80
2022-08-31T01:04:20.095Z,9.90
2022-08-31T01:04:30.104Z,9.80
2022-08-31T01:04:40.130Z,9.40
2022-08-31T01:04:50.077Z,8.60
2022-08-31T01:05:00.070Z,9.00
2022-08-31T01:05:10.070Z,8.70
2022-08-31T01:05:20.307Z,10.20
2022-08-31T01:05:30.180Z,9.70
2022-08-31T01:05:40.111Z,11.30
2022-08-31T01:05:50.049Z,9.70
2022-08-31T01:06:00.195Z,10.30
2022-08-31T01:06:10.128Z,8.40
2022-08-31T01:06:20.047Z,8.40
2022-08-31T01:06:30.294Z,8.10
2022-08-31T01:06:40.130Z,8.40
2022-08-31T01:06:50.102Z,9.00
2022-08-31T01:07:00.113Z,9.10
2022-08-31T01:07:10.182Z,9.70
2022-08-31T01:07:20.122Z,9.40
2022-08-31T01:07:30.109Z,9.50
2022-08-31T01:07:40.067Z,9.00
2022-08-31T01:07:50.185Z,9.10
2022-08-31T01:08:00.292Z,8.60
2022-08-31T01:08:10.316Z,9.30
2022-08-31T01:08:21.569Z,9.20
2022-08-31T01:08:31.022Z,9.70
2022-08-31T01:08:40.200Z,8.60
2022-08-31T01:08:50.260Z,8.20
2022-08-31T01:09:00.249Z,8.80
2022-08-31T01:09:10.291Z,10.00
2022-08-31T01:09:20.056Z,10.50
2022-08-31T01:09:30.251Z,8.90
2022-08-31T01:09:40.197Z,8.50
2022-08-31T01:09:55.861Z,8.80
2022-08-31T01:10:00.223Z,10.70
2022-08-31T01:10:10.074Z,10.30
2022-08-31T01:10:20.255Z,10.60
2022-08-31T01:10:30.255Z,9.40
2022-08-31T01:10:40.269Z,9.60
2022-08-31T01:10:50.333Z,9.40
2022-08-31T01:11:00.113Z,9.80
2022-08-31T01:11:10.291Z,10.20
2022-08-31T01:11:20.307Z,10.70
2022-08-31T01:11:30.135Z,10.00
2022-08-31T01:11:40.329Z,10.70
2022-08-31T01:11:50.330Z,9.70
2022-08-31T01:12:00.133Z,9.90
2022-08-31T01:12:10.105Z,8.60
2022-08-31T01:12:20.286Z,10.10
2022-08-31T01:12:30.327Z,9.40
2022-08-31T01:12:40.325Z,10.30
2022-08-31T01:12:50.612Z,9.60
2022-08-31T01:13:00.171Z,10.40
2022-08-31T01:13:10.287Z,9.70
2022-08-31T01:13:20.196Z,10.00
2022-08-31T01:13:30.104Z,9.60
2022-08-31T01:13:40.087Z,10.50
2022-08-31T01:13:50.237Z,9.90
2022-08-31T01:14:00.030Z,11.50
2022-08-31T01:14:10.073Z,10.70
2022-08-31T01:14:20.180Z,11.40
2022-08-31T01:14:30.217Z,10.30
2022-08-31T01:14:40.095Z,10.10
2022-08-31T01:14:50.065Z,10.80
2022-08-31T01:15:00.176Z,10.50
2022-08-31T01:15:10.037Z,11.10
2022-08-31T01:15:20.188Z,9.70
2022-08-31T01:15:30.120Z,9.50
2022-08-31T01:15:40.322Z,8.80
2022-08-31T01:15:51.301Z,8.60
2022-08-31T01:16:00.272Z,8.60
2022-08-31T01:16:10.268Z,10.30
2022-08-31T01:16:20.270Z,10.80
2022-08-31T01:16:30.377Z,10.80
2022-08-31T01:16:40.387Z,9.10
2022-08-31T01:16:50.364Z,8.90
2022-08-31T01:17:00.078Z,9.10
2022-08-31T01:17:10.145Z,9.00
2022-08-31T01:17:20.287Z,9.20
2022-08-31T01:17:30.169Z,10.30
2022-08-31T01:17:40.282Z,10.70
2022-08-31T01:17:50.347Z,10.10
2022-08-31T01:18:00.124Z,9.00
2022-08-31T01:18:10.072Z,8.50
2022-08-31T01:18:20.253Z,8.10
2022-08-31T01:18:30.164Z,8.40
2022-08-31T01:18:40.301Z,9.00
2022-08-31T01:18:50.233Z,9.70
2022-08-31T01:19:00.329Z,9.10
2022-08-31T01:19:10.094Z,8.60
2022-08-31T01:19:20.358Z,8.90
2022-08-31T01:19:30.072Z,8.70
2022-08-31T01:19:40.148Z,9.30
2022-08-31T01:19:50.132Z,8.60
2022-08-31T01:20:00.347Z,8.60
2022-08-31T01:20:10.177Z,8.70
2022-08-31T01:20:20.245Z,9.30
2022-08-31T01:20:30.162Z,9.00
2022-08-31T01:20:40.664Z,8.60
2022-08-31T01:20:50.284Z,8.70
2022-08-31T01:21:00.153Z,9.00
2022-08-31T01:21:10.119Z,8.50
2022-08-31T01:21:20.307Z,8.00
2022-08-31T01:21:30.061Z,8.10
2022-08-31T01:21:40.128Z,8.20
2022-08-31T01:21:50.121Z,8.90
2022-08-31T01:22:00.150Z,8.90
2022-08-31T01:22:10.324Z,8.60
2022-08-31T01:22:20.042Z,7.90
2022-08-31T01:22:30.144Z,8.00
2022-08-31T01:22:40.171Z,8.30
2022-08-31T01:22:50.102Z,8.90
2022-08-31T01:23:00.143Z,9.30
2022-08-31T01:23:10.272Z,9.50
2022-08-31T01:23:20.067Z,8.80
2022-08-31T01:23:30.123Z,8.20
2022-08-31T01:23:40.200Z,9.10
2022-08-31T01:23:50.329Z,9.50
2022-08-31T01:24:00.220Z,10.30
2022-08-31T01:24:10.218Z,9.50
2022-08-31T01:24:20.178Z,9.00
2022-08-31T01:24:30.057Z,8.60
2022-08-31T01:24:40.286Z,8.40
2022-08-31T01:24:50.144Z,9.20
2022-08-31T01:25:00.343Z,9.20
2022-08-31T01:25:10.211Z,9.20
2022-08-31T01:25:20.448Z,8.10
2022-08-31T01:25:33.514Z,8.40
2022-08-31T01:25:40.186Z,8.20
2022-08-31T01:25:50.140Z,8.70
2022-08-31T01:26:00.044Z,8.70
2022-08-31T01:26:10.219Z,9.60
2022-08-31T01:26:20.189Z,10.00
2022-08-31T01:26:30.175Z,10.10
2022-08-31T01:26:40.161Z,9.70
2022-08-31T01:26:55.631Z,9.70
2022-08-31T01:27:00.097Z,8.70
2022-08-31T01:27:10.336Z,9.30
2022-08-31T01:27:20.298Z,8.80
2022-08-31T01:27:30.061Z,9.00
2022-08-31T01:27:40.122Z,8.00
2022-08-31T01:27:50.271Z,8.70
2022-08-31T01:28:00.155Z,9.00
2022-08-31T01:28:10.049Z,8.70
2022-08-31T01:28:20.301Z,9.50
2022-08-31T01:28:30.080Z,10.50
2022-08-31T01:28:40.070Z,11.00
2022-08-31T01:28:50.299Z,9.80
2022-08-31T01:29:00.221Z,10.00
2022-08-31T01:29:10.148Z,10.10
2022-08-31T01:29:20.153Z,10.30
2022-08-31T01:29:30.209Z,9.30
2022-08-31T01:29:40.184Z,9.00
2022-08-31T01:29:50.306Z,9.20
2022-08-31T01:30:00.179Z,9.10
2022-08-31T01:30:10.087Z,10.10
2022-08-31T01:30:20.166Z,10.70
2022-08-31T01:30:30.230Z,10.50
2022-08-31T01:30:40.080Z,10.10
2022-08-31T01:30:50.297Z,9.10
2022-08-31T01:31:00.186Z,9.00
2022-08-31T01:31:10.245Z,9.50
2022-08-31T01:31:20.303Z,10.40
2022-08-31T01:31:30.311Z,10.60
2022-08-31T01:31:40.207Z,9.60
2022-08-31T01:31:50.288Z,8.50
2022-08-31T01:32:00.130Z,8.20
2022-08-31T01:32:10.241Z,8.10
2022-08-31T01:32:20.314Z,7.80
2022-08-31T01:32:30.081Z,8.10
2022-08-31T01:32:40.285Z,10.40
2022-08-31T01:32:50.093Z,13.10
2022-08-31T01:33:00.279Z,12.30
2022-08-31T01:33:10.220Z,11.40
2022-08-31T01:33:20.141Z,8.90
2022-08-31T01:33:30.139Z,9.50
2022-08-31T01:33:40.071Z,9.40
2022-08-31T01:33:50.100Z,10.70
2022-08-31T01:34:00.127Z,10.10
2022-08-31T01:34:10.278Z,9.80
2022-08-31T01:34:20.148Z,9.60
2022-08-31T01:34:30.064Z,9.60
2022-08-31T01:34:40.110Z,11.40
2022-08-31T01:34:50.356Z,9.70
2022-08-31T01:35:00.048Z,9.30
2022-08-31T01:35:11.579Z,7.70
2022-08-31T01:35:20.052Z,8.00
2022-08-31T01:35:30.058Z,8.50
2022-08-31T01:35:40.289Z,8.10
2022-08-31T01:35:50.132Z,8.00
2022-08-31T01:36:00.097Z,8.00
2022-08-31T01:36:13.127Z,8.20
2022-08-31T01:36:20.275Z,8.30
2022-08-31T01:36:30.306Z,8.40
2022-08-31T01:36:40.086Z,9.70
2022-08-31T01:36:50.176Z,11.00
2022-08-31T01:37:00.302Z,11.00
2022-08-31T01:37:10.234Z,10.50
2022-08-31T01:37:20.329Z,10.30
2022-08-31T01:37:30.435Z,9.80
2022-08-31T01:37:40.238Z,9.40
2022-08-31T01:37:50.105Z,8.80
2022-08-31T01:38:00.272Z,9.00
2022-08-31T01:38:10.334Z,9.00
2022-08-31T01:38:20.272Z,9.60
2022-08-31T01:38:30.144Z,10.20
2022-08-31T01:38:40.269Z,9.70
2022-08-31T01:38:53.010Z,9.10
2022-08-31T01:39:00.150Z,8.70
2022-08-31T01:39:10.232Z,8.90
2022-08-31T01:39:20.138Z,9.40
2022-08-31T01:39:30.178Z,10.60
2022-08-31T01:39:40.212Z,10.60
2022-08-31T01:39:50.229Z,10.00
2022-08-31T01:40:00.330Z,9.60
2022-08-31T01:40:10.261Z,9.70
2022-08-31T01:40:20.238Z,12.90
2022-08-31T01:40:30.448Z,14.20
2022-08-31T01:40:40.303Z,15.60
2022-08-31T01:40:50.255Z,12.40
2022-08-31T01:41:00.263Z,11.10
2022-08-31T01:41:10.032Z,10.60
2022-08-31T01:41:20.058Z,11.70
2022-08-31T01:41:30.215Z,12.80
2022-08-31T01:41:40.173Z,12.20
2022-08-31T01:41:50.177Z,11.10
2022-08-31T01:42:00.193Z,10.50
2022-08-31T01:42:10.290Z,11.20
2022-08-31T01:42:20.235Z,12.10
2022-08-31T01:42:33.436Z,12.10
2022-08-31T01:42:40.044Z,12.40
2022-08-31T01:42:50.227Z,12.40
2022-08-31T01:43:00.127Z,11.50
2022-08-31T01:43:10.200Z,10.90
2022-08-31T01:43:20.259Z,9.80
2022-08-31T01:43:30.034Z,9.70
2022-08-31T01:43:40.149Z,9.50
2022-08-31T01:43:50.066Z,10.30
2022-08-31T01:44:00.039Z,11.10
2022-08-31T01:44:10.130Z,10.80
2022-08-31T01:44:20.241Z,11.70
2022-08-31T01:44:30.214Z,11.30
2022-08-31T01:44:40.151Z,11.30
2022-08-31T01:44:50.068Z,10.00
2022-08-31T01:45:00.327Z,9.90
2022-08-31T01:45:10.144Z,9.70
2022-08-31T01:45:20.061Z,10.10
2022-08-31T01:45:30.295Z,9.50
2022-08-31T01:45:40.248Z,9.60
2022-08-31T01:45:50.276Z,9.00
2022-08-31T01:46:00.139Z,9.00
2022-08-31T01:46:10.030Z,10.30
2022-08-31T01:46:20.106Z,11.30
2022-08-31T01:46:30.270Z,11.60
2022-08-31T01:46:40.320Z,11.90
2022-08-31T01:46:50.210Z,11.00
2022-08-31T01:47:00.325Z,11.10
2022-08-31T01:47:10.413Z,9.70
2022-08-31T01:47:20.175Z,10.30
2022-08-31T01:47:30.037Z,9.80
2022-08-31T01:47:40.135Z,9.70
2022-08-31T01:47:50.084Z,9.50
2022-08-31T01:48:00.174Z,9.60
2022-08-31T01:48:10.234Z,10.90
2022-08-31T01:48:20.294Z,11.00
2022-08-31T01:48:30.146Z,11.00
2022-08-31T01:48:41.415Z,11.00
2022-08-31T01:48:50.192Z,10.20
2022-08-31T01:49:00.114Z,9.60
2022-08-31T01:49:10.147Z,8.50
2022-08-31T01:49:20.213Z,8.00
2022-08-31T01:49:30.110Z,8.30
2022-08-31T01:49:40.194Z,8.10
2022-08-31T01:49:50.128Z,8.30
2022-08-31T01:50:00.275Z,8.20
2022-08-31T01:50:10.200Z,8.60
2022-08-31T01:50:20.307Z,8.50
2022-08-31T01:50:30.226Z,8.20
2022-08-31T01:50:40.095Z,8.80
2022-08-31T01:50:50.188Z,9.50
2022-08-31T01:51:00.262Z,10.20
2022-08-31T01:51:10.775Z,8.80
2022-08-31T01:51:20.200Z,9.30
2022-08-31T01:51:30.151Z,9.10
2022-08-31T01:51:40.117Z,10.40
2022-08-31T01:51:50.212Z,10.10
2022-08-31T01:52:00.075Z,10.60
2022-08-31T01:52:10.231Z,9.30
2022-08-31T01:52:20.126Z,8.70
2022-08-31T01:52:30.270Z,9.50
2022-08-31T01:52:40.230Z,10.10
2022-08-31T01:52:50.334Z,10.40
2022-08-31T01:53:00.236Z,9.10
2022-08-31T01:53:10.035Z,8.80
2022-08-31T01:53:20.187Z,9.50
2022-08-31T01:53:30.142Z,9.40
2022-08-31T01:53:40.286Z,10.30
2022-08-31T01:53:50.086Z,10.50
2022-08-31T01:54:00.224Z,10.80
2022-08-31T01:54:10.181Z,10.00
2022-08-31T01:54:20.074Z,9.60
2022-08-31T01:54:30.156Z,10.10
2022-08-31T01:54:40.342Z,10.80
2022-08-31T01:54:50.087Z,11.30
2022-08-31T01:55:00.042Z,9.80
2022-08-31T01:55:10.385Z,9.50
2022-08-31T01:55:20.100Z,9.00
2022-08-31T01:55:30.226Z,9.00
2022-08-31T01:55:40.124Z,9.60
2022-08-31T01:55:50.133Z,9.40
2022-08-31T01:56:00.086Z,10.10
2022-08-31T01:56:10.274Z,9.30
2022-08-31T01:56:20.239Z,9.00
2022-08-31T01:56:30.376Z,8.40
2022-08-31T01:56:40.231Z,9.40
2022-08-31T01:56:50.127Z,10.50
2022-08-31T01:57:00.089Z,10.60
2022-08-31T01:57:10.163Z,9.00
2022-08-31T01:57:21.850Z,7.90
2022-08-31T01:57:33.527Z,7.80
2022-08-31T01:57:40.183Z,7.90
2022-08-31T01:57:50.071Z,8.00
2022-08-31T01:58:00.206Z,8.00
2022-08-31T01:58:10.353Z,8.20
2022-08-31T01:58:20.303Z,8.60
2022-08-31T01:58:30.337Z,8.70
2022-08-31T01:58:40.315Z,8.50
2022-08-31T01:58:50.282Z,8.20
2022-08-31T01:59:01.462Z,7.80
2022-08-31T01:59:10.310Z,8.00
2022-08-31T01:59:20.041Z,9.10
2022-08-31T01:59:30.136Z,10.40
2022-08-31T01:59:40.143Z,10.60
2022-08-31T01:59:50.315Z,10.00
2022-08-31T02:00:00.302Z,9.40
2022-08-31T02:00:10.083Z,8.60
2022-08-31T02:00:20.172Z,8.60
2022-08-31T02:00:30.262Z,8.20
2022-08-31T02:00:40.076Z,9.20
2022-08-31T02:00:50.217Z,10.50
2022-08-31T02:01:00.387Z,10.50
2022-08-31T02:01:10.730Z,9.90
2022-08-31T02:01:32.890Z,8.80
2022-08-31T02:01:33.725Z,9.10
2022-08-31T02:01:40.404Z,9.60
2022-08-31T02:01:50.286Z,10.10
2022-08-31T02:02:00.387Z,10.30
2022-08-31T02:02:10.074Z,10.30
2022-08-31T02:02:20.188Z,10.40
2022-08-31T02:02:30.365Z,9.40
2022-08-31T02:02:40.265Z,9.80
2022-08-31T02:02:50.326Z,9.00
2022-08-31T02:03:00.064Z,8.90
2022-08-31T02:03:10.133Z,8.20
2022-08-31T02:03:20.306Z,8.30
2022-08-31T02:03:30.139Z,8.40
2022-08-31T02:03:40.099Z,8.90
2022-08-31T02:03:50.289Z,9.10
2022-08-31T02:04:00.139Z,9.40
2022-08-31T02:04:10.305Z,8.70
2022-08-31T02:04:20.061Z,10.20
2022-08-31T02:04:30.046Z,9.60
2022-08-31T02:04:40.309Z,9.50
2022-08-31T02:04:50.146Z,8.20
2022-08-31T02:05:00.343Z,8.40
2022-08-31T02:05:10.361Z,8.70
2022-08-31T02:05:20.089Z,8.40
2022-08-31T02:05:30.183Z,8.50
2022-08-31T02:05:40.105Z,8.30
2022-08-31T02:05:50.124Z,9.70
2022-08-31T02:06:15.096Z,11.50
2022-08-31T02:06:15.452Z,11.10
2022-08-31T02:06:15.908Z,11.10
2022-08-31T02:06:17.129Z,10.80
2022-08-31T02:06:17.497Z,10.40
2022-08-31T02:06:17.850Z,10.40
2022-08-31T02:06:25.371Z,11.20
2022-08-31T02:06:35.408Z,13.20
2022-08-31T02:06:45.389Z,12.40
2022-08-31T02:06:55.100Z,11.30
2022-08-31T02:07:05.279Z,8.20
2022-08-31T02:07:15.167Z,8.70
2022-08-31T02:07:25.164Z,9.20
2022-08-31T02:07:35.215Z,9.60
2022-08-31T02:07:45.306Z,9.00
2022-08-31T02:07:55.294Z,10.10
2022-08-31T02:08:05.214Z,10.30
2022-08-31T02:08:15.170Z,10.90
2022-08-31T02:08:25.170Z,9.90
2022-08-31T02:08:35.167Z,9.80
2022-08-31T02:08:45.187Z,9.80
2022-08-31T02:08:55.172Z,9.50
2022-08-31T02:09:05.368Z,9.90
2022-08-31T02:09:15.339Z,9.20
2022-08-31T02:09:25.155Z,10.90
2022-08-31T02:09:35.296Z,10.10
2022-08-31T02:09:45.109Z,10.10
2022-08-31T02:09:55.178Z,8.90
2022-08-31T02:10:05.254Z,11.30
2022-08-31T02:10:15.346Z,11.40
2022-08-31T02:10:25.135Z,11.50
2022-08-31T02:10:35.338Z,9.30
2022-08-31T02:10:45.337Z,9.60
2022-08-31T02:10:55.231Z,9.50
2022-08-31T02:11:05.204Z,9.20