createdAt,value
2022-09-17T00:11:29.696Z,12.59
2022-09-17T00:35:27.454Z,12.59
2022-09-17T00:39:00.736Z,12.58
2022-09-17T00:49:09.569Z,12.59
2022-09-17T00:57:31.975Z,12.68
2022-09-17T01:13:43.082Z,12.69
2022-09-17T01:18:04.246Z,12.64
2022-09-17T01:38:01.322Z,12.49
2022-09-17T01:41:57.105Z,12.53
2022-09-17T02:14:40.772Z,12.05
2022-09-17T02:18:02.340Z,12.01
2022-09-17T02:21:36.729Z,12.04
2022-09-17T02:29:29.704Z,12.08
2022-09-17T02:32:55.767Z,12.05
2022-09-17T03:10:43.486Z,11.52
2022-09-17T03:14:07.939Z,11.55
2022-09-17T03:17:31.567Z,11.54
2022-09-17T03:30:07.347Z,11.48
2022-09-17T03:33:39.812Z,11.46
2022-09-17T03:37:06.496Z,11.43
2022-09-17T03:49:34.558Z,11.21
2022-09-17T03:53:06.279Z,11.19
2022-09-17T03:56:51.603Z,11.18
2022-09-17T05:09:47.878Z,11.20
2022-09-17T05:42:23.621Z,11.44
2022-09-17T05:58:17.162Z,11.68
2022-09-17T06:05:20.401Z,11.72
2022-09-17T06:08:14.354Z,11.72
2022-09-17T06:11:11.772Z,11.71
2022-09-17T06:13:55.803Z,11.72
2022-09-17T06:16:31.712Z,11.74
2022-09-17T06:19:34.822Z,11.76
2022-09-17T06:27:06.685Z,11.92
2022-09-17T06:34:09.836Z,11.95
2022-09-17T06:36:40.826Z,11.95
2022-09-17T06:39:12.176Z,11.96
2022-09-17T06:41:44.663Z,11.98
2022-09-17T06:53:45.257Z,12.06
2022-09-17T06:56:53.292Z,12.09
2022-09-17T07:21:53.368Z,12.23
2022-09-17T07:25:13.155Z,12.22
2022-09-17T07:28:31.172Z,12.24
2022-09-17T07:31:46.198Z,12.35
2022-09-17T07:39:58.296Z,12.41
2022-09-17T07:43:18.244Z,12.54
2022-09-17T07:51:33.273Z,12.97
2022-09-17T07:54:29.952Z,13.08
2022-09-17T08:06:08.795Z,13.08
2022-09-17T08:08:42.293Z,13.09
2022-09-17T08:12:49.046Z,13.14
2022-09-17T08:15:20.283Z,13.20
2022-09-17T08:17:51.787Z,13.21
2022-09-17T08:20:24.694Z,13.24
2022-09-17T08:23:05.077Z,13.19
2022-09-17T08:25:39.243Z,13.18
2022-09-17T08:28:10.002Z,13.18
2022-09-17T08:30:42.232Z,13.21
2022-09-17T08:33:12.502Z,13.24
2022-09-17T08:36:10.125Z,13.22
2022-09-17T08:38:44.546Z,13.25
2022-09-17T08:41:27.988Z,13.24
2022-09-17T08:44:34.276Z,13.26
2022-09-17T08:47:22.747Z,13.28
2022-09-17T08:50:03.661Z,13.37
2022-09-17T08:53:06.718Z,13.34
2022-09-17T08:56:13.640Z,13.29
2022-09-17T08:59:02.039Z,13.34
2022-09-17T09:02:04.363Z,13.41
2022-09-17T09:06:01.341Z,13.46
2022-09-17T09:14:18.200Z,13.43
2022-09-17T09:17:34.244Z,13.37
2022-09-17T09:20:52.176Z,13.30
2022-09-17T09:24:09.764Z,13.27
2022-09-17T09:26:55.252Z,13.27
2022-09-17T09:29:33.745Z,13.27
2022-09-17T09:33:05.653Z,13.34
2022-09-17T09:36:25.357Z,13.40
2022-09-17T09:39:27.671Z,13.44
2022-09-17T09:42:09.679Z,13.46
2022-09-17T09:44:43.763Z,13.49
2022-09-17T09:47:25.247Z,13.53
2022-09-17T09:50:48.317Z,13.55
2022-09-17T09:53:57.334Z,13.57
2022-09-17T09:56:57.423Z,13.59
2022-09-17T09:59:28.537Z,13.62
2022-09-17T10:01:59.898Z,13.70
2022-09-17T10:04:32.682Z,13.73
2022-09-17T10:12:40.289Z,13.85
2022-09-17T10:15:31.883Z,13.94
2022-09-17T10:18:21.853Z,13.94
2022-09-17T10:20:57.746Z,13.95
2022-09-17T10:23:32.180Z,13.90
2022-09-17T10:26:08.958Z,13.82
2022-09-17T10:28:53.386Z,13.79
2022-09-17T10:31:26.577Z,13.71
2022-09-17T10:34:20.895Z,13.68
2022-09-17T10:41:33.499Z,13.57
2022-09-17T10:44:19.954Z,13.57
2022-09-17T10:46:51.183Z,13.58
2022-09-17T10:49:48.698Z,13.63
2022-09-17T10:52:33.422Z,13.63
2022-09-17T10:55:26.358Z,13.63
2022-09-17T10:58:10.086Z,13.67
2022-09-17T11:00:57.301Z,13.71
2022-09-17T11:03:45.804Z,13.71
2022-09-17T11:06:40.278Z,13.72
2022-09-17T11:09:28.685Z,13.71
2022-09-17T11:12:24.670Z,13.73
2022-09-17T11:15:36.738Z,13.76
2022-09-17T11:18:48.777Z,13.77
2022-09-17T11:22:01.289Z,13.82
2022-09-17T11:25:12.573Z,13.92
2022-09-17T11:27:48.743Z,13.99
2022-09-17T11:30:22.127Z,14.02
2022-09-17T11:33:05.500Z,14.06
2022-09-17T11:35:42.389Z,14.13
2022-09-17T11:38:16.593Z,14.16
2022-09-17T11:40:51.825Z,14.18
2022-09-17T11:43:50.941Z,14.17
2022-09-17T11:46:34.215Z,14.14
2022-09-17T11:49:51.024Z,14.14
2022-09-17T11:57:41.006Z,14.27
2022-09-17T12:00:43.206Z,14.40
2022-09-17T12:03:59.976Z,14.57
2022-09-17T12:07:22.142Z,14.70
2022-09-17T12:15:26.455Z,14.96
2022-09-17T12:18:48.310Z,15.00
2022-09-17T12:22:15.723Z,14.95
2022-09-17T12:25:38.633Z,14.92
2022-09-17T12:28:41.218Z,14.94
2022-09-17T12:31:40.117Z,14.95
2022-09-17T12:35:05.053Z,14.98
2022-09-17T12:38:24.064Z,15.02
2022-09-17T12:41:36.903Z,15.02
2022-09-17T12:48:18.953Z,15.06
2022-09-17T12:51:29.956Z,15.07
2022-09-17T12:54:27.310Z,15.14
2022-09-17T12:57:06.133Z,15.18
2022-09-17T12:59:42.342Z,15.19
2022-09-17T13:02:43.164Z,15.21
2022-09-17T13:10:31.099Z,15.18
2022-09-17T13:13:16.770Z,15.11
2022-09-17T13:16:23.687Z,15.09
2022-09-17T13:23:41.448Z,15.10
2022-09-17T13:26:19.482Z,15.12
2022-09-17T13:28:52.969Z,15.15
2022-09-17T13:31:44.997Z,15.18
2022-09-17T13:34:39.187Z,15.18
2022-09-17T13:37:22.923Z,15.18
2022-09-17T13:39:53.923Z,15.18
2022-09-17T13:42:29.940Z,15.18
2022-09-17T13:45:16.573Z,15.17
2022-09-17T13:47:53.994Z,15.14
2022-09-17T13:50:39.045Z,15.13
2022-09-17T13:53:18.358Z,15.12
2022-09-17T13:55:55.253Z,15.12
2022-09-17T13:58:37.989Z,15.12
2022-09-17T14:01:10.060Z,15.14
2022-09-17T14:03:45.467Z,15.15
2022-09-17T14:06:16.103Z,15.20
2022-09-17T14:08:49.031Z,15.19
2022-09-17T14:11:25.816Z,15.19
2022-09-17T14:14:05.713Z,15.17
2022-09-17T14:16:52.026Z,15.16
2022-09-17T14:19:31.307Z,15.16
2022-09-17T14:22:11.046Z,15.17
2022-09-17T14:24:55.816Z,15.14
2022-09-17T14:27:52.279Z,15.15
2022-09-17T14:30:26.727Z,15.15
2022-09-17T14:33:05.072Z,15.15
2022-09-17T14:35:56.449Z,15.19
2022-09-17T14:38:45.040Z,15.27
2022-09-17T14:41:15.765Z,15.32
2022-09-17T14:43:53.056Z,15.36
2022-09-17T14:46:35.571Z,15.41
2022-09-17T14:54:36.412Z,15.47
2022-09-17T14:57:12.086Z,15.48
2022-09-17T14:59:42.582Z,15.49
2022-09-17T15:05:57.728Z,15.50
2022-09-17T15:08:30.742Z,15.54
2022-09-17T15:11:05.889Z,15.58
2022-09-17T15:13:47.525Z,15.59
2022-09-17T15:16:31.198Z,15.64
2022-09-17T15:19:04.016Z,15.66
2022-09-17T15:21:43.198Z,15.67
2022-09-17T15:24:50.799Z,15.69
2022-09-17T15:27:42.962Z,15.74
2022-09-17T15:30:22.089Z,15.73
2022-09-17T15:32:57.488Z,15.75
2022-09-17T15:35:35.493Z,15.76
2022-09-17T15:38:29.136Z,15.78
2022-09-17T15:41:21.094Z,15.78
2022-09-17T15:43:57.053Z,15.78
2022-09-17T15:46:38.401Z,15.75
2022-09-17T15:49:31.863Z,15.75
2022-09-17T15:52:42.233Z,15.69
2022-09-17T15:55:32.864Z,15.64
2022-09-17T15:58:08.760Z,15.59
2022-09-17T16:00:39.448Z,15.54
2022-09-17T16:03:50.122Z,15.56
2022-09-17T16:06:23.313Z,15.52
2022-09-17T16:09:01.249Z,15.45
2022-09-17T16:11:34.526Z,15.28
2022-09-17T16:14:08.507Z,15.01
2022-09-17T16:16:40.190Z,14.81
2022-09-17T16:19:12.372Z,14.70
2022-09-17T16:22:24.210Z,14.67
2022-09-17T16:24:57.805Z,14.68
2022-09-17T16:27:37.467Z,14.70
2022-09-17T16:30:10.413Z,14.72
2022-09-17T16:37:10.923Z,14.81
2022-09-17T16:39:41.513Z,14.80
2022-09-17T16:42:12.647Z,14.81
2022-09-17T16:44:42.827Z,14.82
2022-09-17T16:47:12.774Z,14.82
2022-09-17T16:49:43.175Z,14.86
2022-09-17T16:52:19.237Z,14.90
2022-09-17T16:54:49.741Z,14.94
2022-09-17T16:57:21.297Z,14.97
2022-09-17T16:59:52.268Z,14.98
2022-09-17T17:07:26.669Z,14.98
2022-09-17T17:10:00.677Z,14.96
2022-09-17T17:12:31.435Z,14.94
2022-09-17T17:15:02.915Z,14.91
2022-09-17T17:19:03.884Z,14.91
2022-09-17T17:21:34.349Z,14.92
2022-09-17T17:24:07.150Z,14.94
2022-09-17T17:26:38.792Z,14.94
2022-09-17T17:29:09.442Z,14.94
2022-09-17T17:31:44.283Z,14.95
2022-09-17T17:34:14.720Z,14.95
2022-09-17T17:36:47.484Z,14.90
2022-09-17T17:39:21.720Z,14.81
2022-09-17T17:41:54.525Z,14.74
2022-09-17T17:44:25.835Z,14.67
2022-09-17T17:46:56.665Z,14.61
2022-09-17T17:49:26.985Z,14.57
2022-09-17T17:52:01.052Z,14.57
2022-09-17T17:54:49.645Z,14.59
2022-09-17T17:58:07.593Z,14.62
2022-09-17T18:01:00.622Z,14.63
2022-09-17T18:03:53.306Z,14.62
2022-09-17T18:06:26.629Z,14.66
2022-09-17T18:09:00.747Z,14.66
2022-09-17T18:11:55.349Z,14.67
2022-09-17T18:14:28.958Z,14.66
2022-09-17T18:17:14.782Z,14.64
2022-09-17T18:20:03.229Z,14.55
2022-09-17T18:23:00.660Z,14.50
2022-09-17T18:25:53.369Z,14.53
2022-09-17T18:28:25.331Z,14.54
2022-09-17T18:30:57.727Z,14.54
2022-09-17T18:33:29.638Z,14.50
2022-09-17T18:36:03.784Z,14.51
2022-09-17T18:38:36.043Z,14.48
2022-09-17T18:45:39.344Z,14.44
2022-09-17T18:48:13.565Z,14.39
2022-09-17T18:50:57.007Z,14.35
2022-09-17T18:53:36.461Z,14.34
2022-09-17T18:56:17.606Z,14.33
2022-09-17T18:58:54.621Z,14.31
2022-09-17T19:01:32.156Z,14.30
2022-09-17T19:04:03.664Z,14.25
2022-09-17T19:06:35.062Z,14.28
2022-09-17T19:09:07.436Z,14.26
2022-09-17T19:11:38.654Z,14.25
2022-09-17T19:14:12.198Z,14.21
2022-09-17T19:16:45.801Z,14.19
2022-09-17T19:19:16.376Z,14.15
2022-09-17T19:21:48.593Z,14.12
2022-09-17T19:24:19.690Z,14.09
2022-09-17T19:26:52.419Z,14.06
2022-09-17T19:29:22.927Z,14.01
2022-09-17T19:31:53.549Z,14.02
2022-09-17T19:34:25.304Z,14.01
2022-09-17T19:36:58.583Z,14.01
2022-09-17T19:39:29.653Z,13.97
2022-09-17T19:42:00.806Z,13.99
2022-09-17T19:44:31.536Z,13.95
2022-09-17T19:47:10.835Z,13.89
2022-09-17T19:54:46.666Z,13.66
2022-09-17T19:57:19.047Z,13.61
2022-09-17T20:04:21.521Z,13.74
2022-09-17T20:06:52.165Z,13.74
2022-09-17T20:09:22.966Z,13.75
2022-09-17T20:11:53.367Z,13.74
2022-09-17T20:14:25.085Z,13.75
2022-09-17T20:16:55.742Z,13.74
2022-09-17T20:19:26.373Z,13.73
2022-09-17T20:21:57.107Z,13.73
2022-09-17T20:24:27.394Z,13.72
2022-09-17T20:26:58.908Z,13.73
2022-09-17T20:34:05.974Z,13.75
2022-09-17T20:36:58.144Z,13.72
2022-09-17T20:39:47.464Z,13.72
2022-09-17T20:42:27.359Z,13.74
2022-09-17T20:45:29.755Z,13.74
2022-09-17T20:51:09.949Z,13.65
2022-09-17T20:53:41.737Z,13.62
2022-09-17T20:56:45.813Z,13.65
2022-09-17T20:59:38.422Z,13.67
2022-09-17T21:02:15.666Z,13.66
2022-09-17T21:05:33.968Z,13.67
2022-09-17T21:08:42.651Z,13.64
2022-09-17T21:12:02.536Z,13.61
2022-09-17T21:15:26.637Z,13.54
2022-09-17T21:22:07.724Z,13.45
2022-09-17T21:25:26.742Z,13.43
2022-09-17T21:28:42.614Z,13.42
2022-09-17T21:31:58.928Z,13.38
2022-09-17T21:35:21.669Z,13.37
2022-09-17T21:38:38.653Z,13.32
2022-09-17T21:42:09.165Z,13.29
2022-09-17T21:46:06.723Z,13.23
2022-09-17T21:49:18.149Z,13.14
2022-09-17T21:54:09.963Z,13.16
2022-09-17T21:57:29.788Z,13.13
2022-09-17T22:00:45.897Z,13.12
2022-09-17T22:04:03.827Z,13.08
2022-09-17T22:07:23.064Z,13.09
2022-09-17T22:10:38.612Z,13.07
2022-09-17T22:18:53.994Z,13.04
2022-09-17T22:22:17.892Z,13.05
2022-09-17T22:25:32.615Z,13.05
2022-09-17T22:28:54.036Z,13.07
2022-09-17T22:32:10.553Z,13.02
2022-09-17T22:35:27.598Z,13.02
2022-09-17T22:38:42.455Z,12.98
2022-09-17T22:42:02.446Z,12.95
2022-09-17T22:45:26.785Z,12.92
2022-09-17T22:48:43.036Z,12.89
2022-09-17T22:51:57.828Z,12.88
2022-09-17T22:55:17.388Z,12.92
2022-09-17T22:58:32.466Z,12.89
2022-09-17T23:01:46.601Z,12.91
2022-09-17T23:05:03.716Z,12.82
2022-09-17T23:08:20.593Z,12.78
2022-09-17T23:11:34.418Z,12.74
2022-09-17T23:14:53.627Z,12.71
2022-09-17T23:18:13.984Z,12.68
2022-09-17T23:26:34.532Z,12.67
2022-09-17T23:29:51.155Z,12.63
2022-09-17T23:33:06.883Z,12.58
2022-09-17T23:36:28.226Z,12.61
2022-09-17T23:39:44.683Z,12.61
2022-09-17T23:43:01.357Z,12.64
2022-09-17T23:46:21.532Z,12.70
2022-09-17T23:49:38.657Z,12.68
2022-09-17T23:52:54.548Z,12.69
2022-09-17T23:56:12.421Z,12.68
2022-09-17T23:59:30.529Z,12.66
