createdAt,value
2023-05-07T00:00:21.813Z,14.20
2023-05-07T00:02:48.874Z,14.20
2023-05-07T00:05:16.170Z,14.10
2023-05-07T00:07:43.068Z,14.10
2023-05-07T00:10:13.685Z,14.10
2023-05-07T00:12:42.022Z,14.00
2023-05-07T00:15:09.244Z,14.10
2023-05-07T00:17:36.234Z,14.00
2023-05-07T00:20:04.542Z,13.90
2023-05-07T00:22:31.469Z,14.00
2023-05-07T00:24:58.152Z,13.90
2023-05-07T00:27:25.211Z,13.90
2023-05-07T00:29:51.895Z,13.90
2023-05-07T00:32:18.473Z,14.00
2023-05-07T00:34:45.202Z,13.90
2023-05-07T00:37:12.914Z,13.90
2023-05-07T00:39:39.791Z,13.90
2023-05-07T00:42:06.455Z,13.90
2023-05-07T00:44:33.146Z,13.90
2023-05-07T00:47:04.370Z,13.90
2023-05-07T00:49:41.183Z,13.90
2023-05-07T00:52:10.309Z,13.90
2023-05-07T00:54:37.650Z,13.90
2023-05-07T00:57:04.962Z,14.00
2023-05-07T00:59:34.831Z,14.00
2023-05-07T01:02:01.605Z,14.00
2023-05-07T01:04:28.497Z,14.00
2023-05-07T01:06:57.356Z,14.00
2023-05-07T01:09:26.093Z,14.10
2023-05-07T01:11:53.468Z,14.00
2023-05-07T01:14:21.462Z,14.00
2023-05-07T01:16:49.117Z,14.00
2023-05-07T01:19:19.418Z,14.00
2023-05-07T01:21:50.140Z,14.00
2023-05-07T01:24:17.292Z,14.10
2023-05-07T01:26:45.474Z,14.10
2023-05-07T01:29:12.383Z,14.10
2023-05-07T01:31:41.576Z,14.20
2023-05-07T01:34:12.023Z,14.20
2023-05-07T01:36:40.945Z,14.20
2023-05-07T01:39:07.933Z,14.20
2023-05-07T01:41:34.987Z,14.10
2023-05-07T01:44:02.385Z,14.10
2023-05-07T01:46:29.667Z,14.10
2023-05-07T01:48:56.648Z,14.20
2023-05-07T01:51:23.624Z,14.20
2023-05-07T01:53:51.795Z,14.20
2023-05-07T01:56:19.358Z,14.10
2023-05-07T01:58:49.681Z,14.10
2023-05-07T02:01:16.366Z,14.10
2023-05-07T02:03:43.295Z,14.10
2023-05-07T02:06:09.994Z,14.10
2023-05-07T02:08:36.860Z,14.10
2023-05-07T02:11:03.569Z,14.10
2023-05-07T02:13:33.004Z,14.10
2023-05-07T02:15:59.699Z,14.10
2023-05-07T02:18:26.517Z,14.10
2023-05-07T02:20:53.130Z,14.10
2023-05-07T02:23:19.839Z,14.10
2023-05-07T02:25:46.993Z,14.10
2023-05-07T02:28:14.131Z,14.10
2023-05-07T02:30:41.321Z,14.10
2023-05-07T02:33:09.493Z,14.10
2023-05-07T02:35:36.335Z,14.10
2023-05-07T02:38:03.221Z,14.10
2023-05-07T02:40:29.851Z,14.10
2023-05-07T02:42:56.614Z,14.10
2023-05-07T02:45:23.257Z,14.10
2023-05-07T02:47:49.880Z,14.00
2023-05-07T02:50:16.850Z,14.00
2023-05-07T02:52:43.475Z,14.00
2023-05-07T02:55:10.229Z,14.00
2023-05-07T02:57:36.976Z,14.10
2023-05-07T03:00:17.854Z,14.00
2023-05-07T03:02:45.355Z,14.00
2023-05-07T03:05:12.823Z,13.90
2023-05-07T03:07:39.439Z,14.00
2023-05-07T03:10:06.372Z,14.00
2023-05-07T03:12:32.996Z,14.00
2023-05-07T03:14:59.611Z,14.00
2023-05-07T03:17:26.289Z,14.00
2023-05-07T03:19:52.909Z,14.00
2023-05-07T03:22:19.608Z,14.00
2023-05-07T03:24:46.266Z,14.00
2023-05-07T03:27:12.835Z,13.90
2023-05-07T03:29:39.423Z,13.90
2023-05-07T03:32:08.269Z,13.90
2023-05-07T03:34:34.922Z,13.80
2023-05-07T03:37:01.535Z,13.80
2023-05-07T03:39:28.188Z,13.80
2023-05-07T03:41:54.901Z,13.80
2023-05-07T03:44:21.498Z,13.70
2023-05-07T03:46:48.261Z,13.70
2023-05-07T03:49:14.873Z,13.70
2023-05-07T03:51:41.575Z,13.70
2023-05-07T03:54:08.655Z,13.70
2023-05-07T03:56:35.242Z,13.70
2023-05-07T03:59:02.497Z,13.80
2023-05-07T04:01:29.324Z,13.80
2023-05-07T04:03:56.560Z,13.80
2023-05-07T04:06:23.626Z,13.80
2023-05-07T04:08:50.228Z,13.70
2023-05-07T04:11:16.887Z,13.70
2023-05-07T04:13:43.498Z,13.70
2023-05-07T04:16:10.239Z,13.70
2023-05-07T04:18:36.937Z,13.70
2023-05-07T04:21:03.608Z,13.70
2023-05-07T04:23:30.225Z,13.70
2023-05-07T04:25:57.000Z,13.60
2023-05-07T04:28:23.873Z,13.70
2023-05-07T04:30:50.690Z,13.60
2023-05-07T04:33:18.278Z,13.60
2023-05-07T04:35:44.966Z,13.70
2023-05-07T04:38:12.054Z,13.70
2023-05-07T04:40:39.841Z,13.80
2023-05-07T04:43:06.477Z,13.70
2023-05-07T04:45:33.338Z,13.70
2023-05-07T04:47:59.978Z,13.70
2023-05-07T04:50:26.889Z,13.70
2023-05-07T04:52:53.636Z,13.70
2023-05-07T04:55:20.404Z,13.70
2023-05-07T04:57:47.198Z,13.80
2023-05-07T05:00:17.506Z,13.80
2023-05-07T05:02:44.244Z,13.80
2023-05-07T05:05:11.126Z,13.70
2023-05-07T05:07:38.129Z,13.70
2023-05-07T05:10:06.754Z,13.80
2023-05-07T05:12:33.362Z,13.80
2023-05-07T05:14:59.959Z,13.80
2023-05-07T05:17:26.612Z,13.80
2023-05-07T05:19:53.248Z,13.90
2023-05-07T05:22:19.812Z,13.90
2023-05-07T05:24:46.424Z,13.90
2023-05-07T05:27:13.061Z,13.90
2023-05-07T05:29:39.712Z,13.90
2023-05-07T05:32:06.391Z,13.90
2023-05-07T05:34:34.232Z,13.90
2023-05-07T05:37:00.840Z,14.00
2023-05-07T05:39:27.451Z,13.90
2023-05-07T05:41:54.022Z,14.00
2023-05-07T05:44:20.692Z,14.00
2023-05-07T05:46:47.417Z,14.00
2023-05-07T05:49:14.049Z,14.00
2023-05-07T05:51:40.725Z,14.00
2023-05-07T05:54:07.412Z,14.00
2023-05-07T05:56:34.356Z,14.00
2023-05-07T05:59:01.000Z,14.10
2023-05-07T06:01:27.654Z,14.10
2023-05-07T06:03:54.298Z,14.10
2023-05-07T06:06:20.956Z,14.10
2023-05-07T06:08:47.639Z,14.00
2023-05-07T06:11:14.241Z,14.10
2023-05-07T06:13:40.848Z,14.10
2023-05-07T06:16:07.894Z,14.10
2023-05-07T06:18:37.016Z,14.20
2023-05-07T06:21:03.751Z,14.10
2023-05-07T06:23:30.333Z,14.10
2023-05-07T06:25:57.105Z,14.20
2023-05-07T06:28:23.726Z,14.10
2023-05-07T06:30:51.020Z,14.20
2023-05-07T06:33:17.662Z,14.20
2023-05-07T06:35:44.260Z,14.20
2023-05-07T06:38:11.558Z,14.20
2023-05-07T06:40:38.153Z,14.20
2023-05-07T06:45:34.257Z,14.30
2023-05-07T06:48:01.055Z,14.30
2023-05-07T06:50:27.754Z,14.30
2023-05-07T06:52:54.454Z,14.30
2023-05-07T06:55:21.212Z,14.30
2023-05-07T06:57:48.056Z,14.30
2023-05-07T07:00:15.457Z,14.30
2023-05-07T07:02:42.835Z,14.30
2023-05-07T07:05:10.208Z,14.30
2023-05-07T07:07:39.522Z,14.30
2023-05-07T07:10:08.001Z,14.20
2023-05-07T07:12:34.758Z,14.20
2023-05-07T07:15:01.665Z,14.30
2023-05-07T07:17:28.582Z,14.30
2023-05-07T07:19:55.389Z,14.40
2023-05-07T07:22:22.027Z,14.50
2023-05-07T07:24:48.900Z,14.60
2023-05-07T07:27:15.660Z,14.50
2023-05-07T07:29:42.470Z,14.50
2023-05-07T07:32:09.431Z,14.60
2023-05-07T07:34:36.220Z,14.60
2023-05-07T07:37:06.423Z,14.60
2023-05-07T07:39:34.301Z,14.60
2023-05-07T07:42:01.142Z,14.70
2023-05-07T07:44:29.089Z,14.70
2023-05-07T07:46:55.943Z,14.70
2023-05-07T07:49:22.810Z,14.70
2023-05-07T07:51:49.663Z,14.70
2023-05-07T07:54:16.365Z,14.80
2023-05-07T07:56:43.012Z,14.90
2023-05-07T07:59:09.996Z,14.80
2023-05-07T08:01:36.760Z,14.90
2023-05-07T08:04:04.436Z,14.80
2023-05-07T08:06:31.255Z,14.80
2023-05-07T08:08:58.113Z,14.80
2023-05-07T08:11:24.812Z,14.80
2023-05-07T08:13:51.777Z,14.80
2023-05-07T08:16:18.564Z,14.70
2023-05-07T08:18:45.294Z,14.70
2023-05-07T08:21:12.268Z,14.70
2023-05-07T08:23:39.095Z,14.60
2023-05-07T08:26:05.951Z,14.70
2023-05-07T08:28:32.934Z,14.70
2023-05-07T08:31:01.614Z,14.70
2023-05-07T08:33:28.780Z,14.80
2023-05-07T08:35:55.556Z,14.80
2023-05-07T08:38:22.339Z,14.90
2023-05-07T08:40:49.204Z,15.00
2023-05-07T08:43:16.161Z,15.10
2023-05-07T08:45:44.498Z,15.10
2023-05-07T08:48:17.162Z,15.20
2023-05-07T08:50:44.189Z,15.30
2023-05-07T08:55:40.483Z,15.50
2023-05-07T08:58:07.888Z,15.60
2023-05-07T09:00:34.719Z,15.70
2023-05-07T09:03:01.877Z,15.80
2023-05-07T09:05:28.702Z,15.90
2023-05-07T09:07:58.297Z,15.90
2023-05-07T09:10:25.113Z,15.90
2023-05-07T09:12:51.933Z,15.90
2023-05-07T09:15:19.668Z,15.90
2023-05-07T09:17:46.658Z,15.90
2023-05-07T09:20:13.624Z,15.90
2023-05-07T09:22:40.518Z,16.00
2023-05-07T09:25:08.368Z,16.10
2023-05-07T09:27:34.994Z,16.10
2023-05-07T09:30:08.068Z,16.10
2023-05-07T09:32:39.029Z,16.10
2023-05-07T09:35:06.459Z,16.10
2023-05-07T09:37:33.466Z,16.10
2023-05-07T09:40:00.116Z,16.00
2023-05-07T09:42:30.010Z,16.00
2023-05-07T09:44:56.954Z,16.00
2023-05-07T09:47:25.719Z,16.00
2023-05-07T09:49:56.822Z,16.10
2023-05-07T09:52:24.739Z,16.30
2023-05-07T09:54:52.267Z,16.40
2023-05-07T09:57:21.411Z,16.40
2023-05-07T09:59:50.254Z,16.40
2023-05-07T10:02:18.479Z,16.40
2023-05-07T10:04:46.493Z,16.40
2023-05-07T10:07:14.560Z,16.40
2023-05-07T10:09:43.258Z,16.40
2023-05-07T10:12:10.799Z,16.50
2023-05-07T10:14:38.006Z,16.60
2023-05-07T10:17:05.070Z,16.60
2023-05-07T10:19:34.019Z,16.70
2023-05-07T10:22:06.984Z,16.90
2023-05-07T10:24:38.458Z,17.00
2023-05-07T10:27:15.374Z,17.00
2023-05-07T10:30:07.634Z,17.00
2023-05-07T10:32:41.399Z,17.10
2023-05-07T10:35:14.651Z,17.10
2023-05-07T10:37:42.245Z,17.20
2023-05-07T10:40:10.983Z,17.20
2023-05-07T10:42:37.752Z,17.30
2023-05-07T10:45:15.201Z,17.30
2023-05-07T10:48:29.050Z,17.30
2023-05-07T10:51:20.002Z,17.20
2023-05-07T10:53:46.601Z,17.20
2023-05-07T10:56:19.652Z,17.20
2023-05-07T10:58:46.473Z,17.20
2023-05-07T11:01:14.253Z,17.30
2023-05-07T11:04:14.096Z,17.30
2023-05-07T11:06:41.458Z,17.30
2023-05-07T11:09:08.428Z,17.40
2023-05-07T11:11:52.003Z,17.50
2023-05-07T11:14:42.154Z,17.60
2023-05-07T11:17:09.433Z,17.70
2023-05-07T11:19:56.580Z,17.60
2023-05-07T11:22:32.481Z,17.60
2023-05-07T11:25:06.868Z,17.60
2023-05-07T11:27:34.092Z,17.50
2023-05-07T11:30:02.163Z,17.50
2023-05-07T11:32:31.097Z,17.50
2023-05-07T11:34:59.427Z,17.50
2023-05-07T11:37:27.729Z,17.50
2023-05-07T11:40:08.630Z,17.50
2023-05-07T11:42:38.636Z,17.50
2023-05-07T11:45:06.816Z,17.50
2023-05-07T11:47:34.299Z,17.50
2023-05-07T11:50:07.093Z,17.50
2023-05-07T11:52:34.188Z,17.60
2023-05-07T11:55:01.828Z,17.60
2023-05-07T11:57:29.483Z,17.70
2023-05-07T12:00:00.384Z,17.70
2023-05-07T12:02:27.601Z,17.70
2023-05-07T12:04:55.278Z,17.70
2023-05-07T12:07:22.227Z,17.70
2023-05-07T12:09:49.117Z,17.80
2023-05-07T12:12:16.619Z,17.80
2023-05-07T12:14:44.695Z,17.80
2023-05-07T12:17:13.049Z,17.90
2023-05-07T12:19:42.776Z,17.90
2023-05-07T12:22:09.866Z,18.00
2023-05-07T12:24:50.740Z,18.00
2023-05-07T12:27:18.585Z,18.10
2023-05-07T12:29:49.061Z,18.10
2023-05-07T12:32:20.620Z,18.10
2023-05-07T12:34:50.334Z,18.20
2023-05-07T12:37:17.294Z,18.20
2023-05-07T12:39:51.300Z,18.20
2023-05-07T12:42:21.211Z,18.10
2023-05-07T12:44:47.957Z,18.20
2023-05-07T12:47:16.058Z,18.20
2023-05-07T12:49:43.135Z,18.30
2023-05-07T12:52:10.066Z,18.40
2023-05-07T12:54:39.512Z,18.50
2023-05-07T12:57:08.230Z,18.70
2023-05-07T12:59:39.874Z,18.80
2023-05-07T13:02:07.421Z,19.00
2023-05-07T13:04:34.288Z,19.20
2023-05-07T13:07:01.944Z,19.30
2023-05-07T13:09:30.064Z,19.40
2023-05-07T13:11:56.767Z,19.50
2023-05-07T13:14:23.380Z,19.60
2023-05-07T13:16:50.351Z,19.70
2023-05-07T13:19:17.145Z,19.70
2023-05-07T13:21:43.832Z,19.80
2023-05-07T13:24:10.508Z,19.90
2023-05-07T13:26:37.206Z,19.80
2023-05-07T13:29:03.867Z,19.80
2023-05-07T13:31:31.015Z,19.80
2023-05-07T13:33:57.732Z,19.80
2023-05-07T13:36:24.354Z,19.80
2023-05-07T13:38:52.553Z,19.80
2023-05-07T13:41:19.396Z,19.80
2023-05-07T13:43:46.119Z,19.70
2023-05-07T13:46:12.786Z,19.70
2023-05-07T13:48:39.431Z,19.70
2023-05-07T13:51:06.017Z,19.80
2023-05-07T13:53:32.626Z,19.90
2023-05-07T13:55:59.269Z,19.90
2023-05-07T13:58:26.053Z,20.00
2023-05-07T14:00:53.041Z,20.00
2023-05-07T14:03:20.785Z,19.90
2023-05-07T14:05:49.626Z,19.80
2023-05-07T14:08:19.548Z,19.70
2023-05-07T14:10:47.045Z,19.60
2023-05-07T14:13:13.723Z,19.60
2023-05-07T14:15:41.300Z,19.60
2023-05-07T14:18:08.045Z,19.60
2023-05-07T14:20:37.640Z,19.50
2023-05-07T14:23:04.350Z,19.60
2023-05-07T14:25:31.062Z,19.50
2023-05-07T14:27:57.655Z,19.60
2023-05-07T14:30:25.384Z,19.50
2023-05-07T14:32:52.050Z,19.60
2023-05-07T14:35:18.869Z,19.50
2023-05-07T14:37:45.530Z,19.80
2023-05-07T14:40:12.820Z,19.90
2023-05-07T14:42:39.676Z,20.00
2023-05-07T14:45:06.825Z,20.10
2023-05-07T14:47:33.530Z,20.00
2023-05-07T14:50:02.283Z,20.00
2023-05-07T14:52:29.041Z,20.00
2023-05-07T14:54:55.674Z,20.00
2023-05-07T14:57:22.781Z,20.00
2023-05-07T14:59:50.290Z,19.90
2023-05-07T15:02:20.962Z,20.00
2023-05-07T15:04:48.264Z,19.90
2023-05-07T15:07:18.583Z,19.90
2023-05-07T15:09:46.081Z,19.70
2023-05-07T15:12:12.822Z,19.60
2023-05-07T15:14:40.314Z,19.50
2023-05-07T15:17:08.218Z,19.40
2023-05-07T15:19:34.991Z,19.30
2023-05-07T15:22:03.650Z,19.20
2023-05-07T15:24:31.699Z,19.10
2023-05-07T15:26:59.216Z,19.10
2023-05-07T15:29:26.512Z,19.00
2023-05-07T15:31:53.570Z,18.90
2023-05-07T15:34:20.430Z,18.90
2023-05-07T15:36:47.591Z,18.90
2023-05-07T15:39:14.216Z,18.80
2023-05-07T15:41:40.927Z,18.70
2023-05-07T15:44:07.568Z,18.70
2023-05-07T15:46:34.267Z,18.60
2023-05-07T15:49:04.252Z,18.50
2023-05-07T15:51:31.959Z,18.40
2023-05-07T15:53:58.646Z,18.30
2023-05-07T15:56:25.383Z,18.30
2023-05-07T15:58:53.274Z,18.10
2023-05-07T16:01:20.065Z,18.00
2023-05-07T16:03:47.215Z,18.00
2023-05-07T16:06:14.071Z,17.90
2023-05-07T16:08:41.609Z,17.90
2023-05-07T16:11:08.278Z,17.70
2023-05-07T16:13:35.484Z,17.70
2023-05-07T16:16:02.100Z,17.70
2023-05-07T16:18:28.894Z,17.60
2023-05-07T16:20:55.873Z,17.50
2023-05-07T16:23:22.671Z,17.50
2023-05-07T16:25:50.427Z,17.50
2023-05-07T16:28:17.740Z,17.40
2023-05-07T16:30:44.817Z,17.30
2023-05-07T16:33:11.529Z,17.40
2023-05-07T16:35:38.344Z,17.50
2023-05-07T16:38:10.314Z,17.60
2023-05-07T16:40:40.763Z,17.60
2023-05-07T16:43:08.111Z,17.60
2023-05-07T16:45:35.076Z,17.50
2023-05-07T16:48:03.381Z,17.50
2023-05-07T16:50:30.707Z,17.40
2023-05-07T16:52:57.529Z,17.30
2023-05-07T16:55:24.277Z,17.40
2023-05-07T16:57:51.143Z,17.30
2023-05-07T17:00:18.162Z,17.30
2023-05-07T17:02:45.739Z,17.30
2023-05-07T17:05:13.004Z,17.20
2023-05-07T17:07:39.972Z,17.20
2023-05-07T17:10:07.030Z,17.10
2023-05-07T17:12:35.821Z,17.10
2023-05-07T17:15:03.198Z,17.10
2023-05-07T17:17:29.845Z,17.10
2023-05-07T17:19:57.390Z,17.10
2023-05-07T17:22:25.066Z,17.00
2023-05-07T17:24:51.838Z,17.00
2023-05-07T17:27:19.017Z,17.00
2023-05-07T17:29:45.723Z,17.00
2023-05-07T17:32:13.010Z,17.00
2023-05-07T17:34:41.026Z,17.00
2023-05-07T17:37:07.937Z,17.00
2023-05-07T17:39:35.058Z,16.80
2023-05-07T17:42:01.668Z,16.80
2023-05-07T17:44:28.834Z,16.70
2023-05-07T17:46:55.866Z,16.60
2023-05-07T17:49:22.872Z,16.60
2023-05-07T17:51:54.731Z,16.50
2023-05-07T17:54:24.430Z,16.40
2023-05-07T17:56:51.589Z,16.30
2023-05-07T17:59:18.353Z,16.20
2023-05-07T18:01:44.947Z,16.10
2023-05-07T18:04:11.595Z,16.00
2023-05-07T18:06:39.151Z,15.80
2023-05-07T18:09:06.035Z,15.70
2023-05-07T18:11:33.709Z,15.60
2023-05-07T18:14:01.358Z,15.50
2023-05-07T18:16:28.337Z,15.40
2023-05-07T18:18:55.524Z,15.30
2023-05-07T18:21:22.347Z,15.30
2023-05-07T18:23:49.417Z,15.20
2023-05-07T18:26:16.542Z,15.10
2023-05-07T18:28:43.545Z,15.00
2023-05-07T18:31:11.065Z,14.90
2023-05-07T18:33:37.928Z,14.90
2023-05-07T18:36:04.854Z,14.70
2023-05-07T18:38:32.749Z,14.60
2023-05-07T18:41:06.052Z,14.60
2023-05-07T18:43:34.158Z,14.50
2023-05-07T18:46:01.124Z,14.40
2023-05-07T18:48:39.535Z,14.30
2023-05-07T18:51:07.895Z,14.20
2023-05-07T18:53:34.844Z,14.20
2023-05-07T18:56:01.971Z,14.10
2023-05-07T18:58:29.037Z,14.00
2023-05-07T19:00:55.958Z,14.00
2023-05-07T19:03:22.676Z,13.90
2023-05-07T19:05:49.436Z,13.80
2023-05-07T19:08:16.224Z,13.70
2023-05-07T19:10:43.011Z,13.70
2023-05-07T19:13:09.667Z,13.60
2023-05-07T19:15:36.320Z,13.60
2023-05-07T19:18:03.201Z,13.60
2023-05-07T19:20:29.883Z,13.50
2023-05-07T19:22:56.657Z,13.40
2023-05-07T19:25:23.470Z,13.40
2023-05-07T19:27:51.224Z,13.30
2023-05-07T19:30:21.024Z,13.30
2023-05-07T19:32:47.780Z,13.20
2023-05-07T19:35:14.816Z,13.20
2023-05-07T19:37:41.840Z,13.20
2023-05-07T19:40:09.604Z,13.10
2023-05-07T19:42:36.436Z,13.10
2023-05-07T19:45:04.697Z,13.10
2023-05-07T19:47:31.831Z,13.10
2023-05-07T19:49:58.672Z,13.10
2023-05-07T19:52:25.684Z,13.00
2023-05-07T19:54:52.466Z,13.00
2023-05-07T19:57:19.260Z,13.00
2023-05-07T19:59:47.217Z,13.00
2023-05-07T20:02:14.246Z,12.90
2023-05-07T20:04:40.902Z,12.90
2023-05-07T20:07:07.746Z,12.90
2023-05-07T20:09:34.842Z,12.80
2023-05-07T20:12:01.597Z,12.90
2023-05-07T20:14:28.276Z,12.80
2023-05-07T20:16:55.146Z,12.80
2023-05-07T20:19:21.862Z,12.70
2023-05-07T20:21:48.763Z,12.70
2023-05-07T20:24:16.748Z,12.70
2023-05-07T20:26:43.405Z,12.60
2023-05-07T20:29:10.219Z,12.70
2023-05-07T20:31:36.842Z,12.60
2023-05-07T20:34:03.577Z,12.60
2023-05-07T20:36:30.512Z,12.60
2023-05-07T20:38:57.199Z,12.50
2023-05-07T20:41:25.443Z,12.50
2023-05-07T20:43:52.217Z,12.40
2023-05-07T20:46:22.892Z,12.40
2023-05-07T20:48:49.954Z,12.40
2023-05-07T20:51:16.809Z,12.40
2023-05-07T20:53:47.977Z,12.40
2023-05-07T20:56:15.545Z,12.40
2023-05-07T20:58:42.395Z,12.50
2023-05-07T21:01:09.113Z,12.50
2023-05-07T21:03:35.827Z,12.60
2023-05-07T21:06:04.087Z,12.70
2023-05-07T21:08:31.280Z,12.80
2023-05-07T21:10:58.361Z,12.80
2023-05-07T21:13:25.046Z,12.80
2023-05-07T21:15:52.113Z,12.90
2023-05-07T21:18:19.485Z,12.90
2023-05-07T21:20:46.143Z,12.90
2023-05-07T21:23:12.963Z,12.90
2023-05-07T21:25:41.210Z,12.90
2023-05-07T21:28:08.802Z,12.90
2023-05-07T21:30:36.108Z,12.80
2023-05-07T21:33:03.047Z,12.80
2023-05-07T21:35:29.986Z,12.80
2023-05-07T21:37:56.664Z,12.80
2023-05-07T21:40:23.452Z,12.70
2023-05-07T21:42:50.243Z,12.70
2023-05-07T21:45:16.902Z,12.70
2023-05-07T21:47:43.532Z,12.60
2023-05-07T21:50:11.009Z,12.60
2023-05-07T21:52:38.061Z,12.50
2023-05-07T21:55:05.069Z,12.50
2023-05-07T21:57:31.824Z,12.40
2023-05-07T21:59:58.443Z,12.50
2023-05-07T22:02:25.787Z,12.40
2023-05-07T22:04:52.818Z,12.40
2023-05-07T22:07:19.495Z,12.40
2023-05-07T22:09:46.177Z,12.30
2023-05-07T22:12:12.814Z,12.30
2023-05-07T22:14:39.407Z,12.20
2023-05-07T22:17:06.256Z,12.20
2023-05-07T22:19:32.918Z,12.10
2023-05-07T22:21:59.703Z,12.10
2023-05-07T22:24:26.347Z,12.00
2023-05-07T22:26:53.128Z,11.90
2023-05-07T22:29:23.257Z,11.90
2023-05-07T22:31:50.692Z,11.90
2023-05-07T22:34:17.473Z,11.90
2023-05-07T22:36:44.226Z,11.80
2023-05-07T22:39:11.063Z,11.80
2023-05-07T22:41:37.719Z,11.70
2023-05-07T22:44:04.489Z,11.70
2023-05-07T22:46:31.158Z,11.70
2023-05-07T22:48:57.889Z,11.60
2023-05-07T22:51:24.523Z,11.60
2023-05-07T22:53:52.481Z,11.60
2023-05-07T22:56:19.132Z,11.60
2023-05-07T22:58:46.941Z,11.60
2023-05-07T23:01:15.031Z,11.50
2023-05-07T23:03:41.856Z,11.50
2023-05-07T23:06:08.640Z,11.50
2023-05-07T23:08:35.425Z,11.50
2023-05-07T23:11:02.052Z,11.50
2023-05-07T23:13:28.748Z,11.50
2023-05-07T23:15:55.515Z,11.40
2023-05-07T23:18:22.169Z,11.40
2023-05-07T23:20:48.781Z,11.40
2023-05-07T23:23:15.355Z,11.40
2023-05-07T23:25:41.963Z,11.40
2023-05-07T23:28:08.640Z,11.40
2023-05-07T23:30:35.440Z,11.40
2023-05-07T23:33:02.111Z,11.40
2023-05-07T23:35:28.720Z,11.50
2023-05-07T23:37:55.400Z,11.40
2023-05-07T23:40:22.234Z,11.50
2023-05-07T23:42:48.916Z,11.50
2023-05-07T23:45:15.594Z,11.50
2023-05-07T23:47:42.300Z,11.50
2023-05-07T23:50:09.336Z,11.60
2023-05-07T23:52:35.963Z,11.50
2023-05-07T23:55:02.559Z,11.60
2023-05-07T23:57:29.153Z,11.50
2023-05-07T23:59:55.831Z,11.50
