createdAt,value
2023-04-17T00:02:43.027Z,9.90
2023-04-17T00:07:42.797Z,10.40
2023-04-17T00:12:42.733Z,10.30
2023-04-17T00:17:42.720Z,10.80
2023-04-17T00:22:42.615Z,10.10
2023-04-17T00:27:42.533Z,10.50
2023-04-17T00:32:42.471Z,10.80
2023-04-17T00:37:42.402Z,10.70
2023-04-17T00:42:42.318Z,10.40
2023-04-17T00:47:42.296Z,11.10
2023-04-17T00:52:42.198Z,11.40
2023-04-17T00:57:42.134Z,10.00
2023-04-17T01:02:42.237Z,10.00
2023-04-17T01:07:42.013Z,11.00
2023-04-17T01:12:41.942Z,10.90
2023-04-17T01:17:41.871Z,10.10
2023-04-17T01:22:41.797Z,9.10
2023-04-17T01:27:41.728Z,8.60
2023-04-17T01:32:41.696Z,8.40
2023-04-17T01:37:41.596Z,7.60
2023-04-17T01:42:41.515Z,7.70
2023-04-17T01:47:41.474Z,7.40
2023-04-17T01:52:41.367Z,6.70
2023-04-17T01:57:41.302Z,7.00
2023-04-17T02:02:41.409Z,6.20
2023-04-17T02:07:41.165Z,5.50
2023-04-17T02:12:41.118Z,5.40
2023-04-17T02:17:41.085Z,4.70
2023-04-17T02:22:41.046Z,4.50
2023-04-17T02:27:40.940Z,4.60
2023-04-17T02:32:40.924Z,4.50
2023-04-17T02:37:40.771Z,4.70
2023-04-17T02:42:40.680Z,4.60
2023-04-17T02:47:40.624Z,5.10
2023-04-17T02:52:40.516Z,5.70
2023-04-17T02:57:40.504Z,5.40
2023-04-17T03:02:40.533Z,5.90
2023-04-17T03:07:40.375Z,5.70
2023-04-17T03:12:40.324Z,5.60
2023-04-17T03:17:40.283Z,5.20
2023-04-17T03:22:40.144Z,5.20
2023-04-17T03:27:40.076Z,5.60
2023-04-17T03:32:40.023Z,5.10
2023-04-17T03:37:39.957Z,5.20
2023-04-17T03:42:39.871Z,5.70
2023-04-17T03:47:39.832Z,5.40
2023-04-17T03:52:39.774Z,5.80
2023-04-17T03:57:39.684Z,5.80
2023-04-17T04:02:39.826Z,6.00
2023-04-17T04:07:39.555Z,5.30
2023-04-17T04:12:39.521Z,5.10
2023-04-17T04:17:39.472Z,5.40
2023-04-17T04:22:39.371Z,5.40
2023-04-17T04:27:39.304Z,5.20
2023-04-17T04:32:39.272Z,6.00
2023-04-17T04:37:39.161Z,6.30
2023-04-17T04:42:39.098Z,6.30
2023-04-17T04:47:39.080Z,5.80
2023-04-17T04:52:39.007Z,5.20
2023-04-17T04:57:38.887Z,5.20
2023-04-17T05:02:38.963Z,3.50
2023-04-17T05:07:38.758Z,2.70
2023-04-17T05:12:38.706Z,1.70
2023-04-17T05:17:38.678Z,1.80
2023-04-17T05:22:38.631Z,1.70
2023-04-17T05:27:38.502Z,2.40
2023-04-17T05:32:38.464Z,3.60
2023-04-17T05:37:38.401Z,4.80
2023-04-17T05:42:38.311Z,4.80
2023-04-17T05:47:38.409Z,4.80
2023-04-17T05:52:39.629Z,5.50
2023-04-17T05:57:38.127Z,5.50
2023-04-17T06:02:38.287Z,5.50
2023-04-17T06:07:38.072Z,6.20
2023-04-17T06:12:37.937Z,6.40
2023-04-17T06:17:37.966Z,6.90
2023-04-17T06:22:38.041Z,6.20
2023-04-17T06:27:37.835Z,6.10
2023-04-17T06:32:37.649Z,5.90
2023-04-17T06:37:37.573Z,6.00
2023-04-17T06:42:37.522Z,4.90
2023-04-17T06:47:37.488Z,5.20
2023-04-17T06:52:37.402Z,5.20
2023-04-17T06:57:37.352Z,5.80
2023-04-17T07:02:37.363Z,5.00
2023-04-17T07:07:37.197Z,5.00
2023-04-17T07:12:37.130Z,5.20
2023-04-17T07:17:37.075Z,4.70
2023-04-17T07:22:37.027Z,4.70
2023-04-17T07:27:36.911Z,4.40
2023-04-17T07:32:36.954Z,4.60
2023-04-17T07:37:36.797Z,4.20
2023-04-17T07:42:36.730Z,3.70
2023-04-17T07:47:36.715Z,3.80
2023-04-17T07:52:36.580Z,4.10
2023-04-17T07:57:36.510Z,3.70
2023-04-17T08:02:36.573Z,3.00
2023-04-17T08:07:36.386Z,2.90
2023-04-17T08:12:36.310Z,2.70
2023-04-17T08:17:36.263Z,2.00
2023-04-17T08:22:36.208Z,2.00
2023-04-17T08:27:36.127Z,2.20
2023-04-17T08:32:36.138Z,2.10
2023-04-17T08:37:35.974Z,2.20
2023-04-17T08:42:35.908Z,2.20
2023-04-17T08:47:35.905Z,2.30
2023-04-17T08:52:35.800Z,2.60
2023-04-17T08:57:35.721Z,2.90
2023-04-17T09:02:35.741Z,3.20
2023-04-17T09:07:35.546Z,3.70
2023-04-17T09:12:35.499Z,4.00
2023-04-17T09:17:35.431Z,5.00
2023-04-17T09:22:35.435Z,4.20
2023-04-17T09:27:35.312Z,4.70
2023-04-17T09:32:35.290Z,4.50
2023-04-17T09:37:35.235Z,4.80
2023-04-17T09:42:35.124Z,5.70
2023-04-17T09:47:35.123Z,6.20
2023-04-17T09:52:34.986Z,5.30
2023-04-17T09:57:34.905Z,5.90
2023-04-17T10:02:34.976Z,5.80
2023-04-17T10:07:34.817Z,5.60
2023-04-17T10:12:35.034Z,6.10
2023-04-17T10:17:34.861Z,6.80
2023-04-17T10:22:34.590Z,6.70
2023-04-17T10:27:34.516Z,6.40
2023-04-17T10:32:34.531Z,5.00
2023-04-17T10:37:34.413Z,4.80
2023-04-17T10:42:34.349Z,4.20
2023-04-17T10:47:34.261Z,5.40
2023-04-17T10:52:34.203Z,4.70
2023-04-17T10:57:34.160Z,5.40
2023-04-17T11:02:34.193Z,4.90
2023-04-17T11:07:33.996Z,4.30
2023-04-17T11:12:33.971Z,4.60
2023-04-17T11:17:33.958Z,5.20
2023-04-17T11:22:33.830Z,5.10
2023-04-17T11:27:33.777Z,5.10
2023-04-17T11:32:33.717Z,5.20
2023-04-17T11:37:33.567Z,5.50
2023-04-17T11:42:33.524Z,6.20
2023-04-17T11:47:33.518Z,5.90
2023-04-17T11:52:33.400Z,6.10
2023-04-17T11:57:33.320Z,6.70
2023-04-17T12:02:33.804Z,6.20
2023-04-17T12:07:33.174Z,6.10
2023-04-17T12:12:33.115Z,5.90
2023-04-17T12:17:33.131Z,6.20
2023-04-17T12:22:33.300Z,5.90
2023-04-17T12:27:32.945Z,5.50
2023-04-17T12:32:32.925Z,6.10
2023-04-17T12:37:32.845Z,6.10
2023-04-17T12:42:39.423Z,6.50
2023-04-17T12:47:33.659Z,6.00
2023-04-17T12:52:32.625Z,5.80
2023-04-17T12:57:32.545Z,5.70
2023-04-17T13:02:32.604Z,5.40
2023-04-17T13:07:32.448Z,5.30
2023-04-17T13:12:32.350Z,5.50
2023-04-17T13:17:32.302Z,6.40
2023-04-17T13:22:32.193Z,6.50
2023-04-17T13:27:32.148Z,6.60
2023-04-17T13:32:32.186Z,6.90
2023-04-17T13:37:32.029Z,6.90
2023-04-17T13:42:31.974Z,6.70
2023-04-17T13:47:31.895Z,7.30
2023-04-17T13:52:31.861Z,7.60
2023-04-17T13:57:31.856Z,7.50
2023-04-17T14:02:32.033Z,7.50
2023-04-17T14:07:31.648Z,7.60
2023-04-17T14:12:31.588Z,7.30
2023-04-17T14:17:31.519Z,7.90
2023-04-17T14:22:31.437Z,8.20
2023-04-17T14:27:31.385Z,8.70
2023-04-17T14:32:31.460Z,8.50
2023-04-17T14:37:31.215Z,8.60
2023-04-17T14:42:34.090Z,8.60
2023-04-17T14:47:32.122Z,8.70
2023-04-17T14:52:31.020Z,8.60
2023-04-17T14:57:30.970Z,8.50
2023-04-17T15:02:31.020Z,8.10
2023-04-17T15:07:30.824Z,8.10
2023-04-17T15:12:30.776Z,8.30
2023-04-17T15:17:30.854Z,7.40
2023-04-17T15:22:30.636Z,7.20
2023-04-17T15:27:30.601Z,7.40
2023-04-17T15:32:30.658Z,7.80
2023-04-17T15:37:30.422Z,7.80
2023-04-17T15:42:30.406Z,8.00
2023-04-17T15:47:30.345Z,8.50
2023-04-17T15:52:30.261Z,7.30
2023-04-17T15:57:30.166Z,6.60
2023-04-17T16:02:30.200Z,5.90
2023-04-17T16:07:30.223Z,5.40
2023-04-17T16:12:30.004Z,5.60
2023-04-17T16:17:29.929Z,5.20
2023-04-17T16:22:29.868Z,5.40
2023-04-17T16:27:29.793Z,4.50
2023-04-17T16:32:29.714Z,5.20
2023-04-17T16:37:29.635Z,4.50
2023-04-17T16:42:29.702Z,4.20
2023-04-17T16:47:29.607Z,4.30
2023-04-17T16:52:29.500Z,4.10
2023-04-17T16:57:29.459Z,4.10
2023-04-17T17:02:29.393Z,4.80
2023-04-17T17:07:29.251Z,5.50
2023-04-17T17:12:29.152Z,5.00
2023-04-17T17:17:29.108Z,5.60
2023-04-17T17:22:29.187Z,5.40
2023-04-17T17:27:29.036Z,4.40
2023-04-17T17:32:29.016Z,4.10
2023-04-17T17:37:28.867Z,5.20
2023-04-17T17:42:28.786Z,5.00
2023-04-17T17:47:28.736Z,5.20
2023-04-17T17:52:28.711Z,4.70
2023-04-17T17:57:35.680Z,4.70
2023-04-17T18:02:29.607Z,4.60
2023-04-17T18:07:28.488Z,5.30
2023-04-17T18:12:28.877Z,5.10
2023-04-17T18:17:28.392Z,4.90
2023-04-17T18:22:28.280Z,6.10
2023-04-17T18:27:28.209Z,5.60
2023-04-17T18:32:28.195Z,6.50
2023-04-17T18:37:28.114Z,6.40
2023-04-17T18:42:28.100Z,6.20
2023-04-17T18:47:28.070Z,6.40
2023-04-17T18:52:27.888Z,6.60
2023-04-17T18:57:27.849Z,6.60
2023-04-17T19:02:27.878Z,5.90
2023-04-17T19:07:27.855Z,6.50
2023-04-17T19:12:27.669Z,6.10
2023-04-17T19:17:27.652Z,6.40
2023-04-17T19:22:27.507Z,6.30
2023-04-17T19:27:27.477Z,6.10
2023-04-17T19:32:27.756Z,6.30
2023-04-17T19:37:27.303Z,7.40
2023-04-17T19:42:27.328Z,7.50
2023-04-17T19:47:27.252Z,7.60
2023-04-17T19:52:27.199Z,7.80
2023-04-17T19:57:27.039Z,7.20
2023-04-17T20:02:27.610Z,7.30
2023-04-17T20:07:26.914Z,7.80
2023-04-17T20:12:26.829Z,7.30
2023-04-17T20:17:26.832Z,7.90
2023-04-17T20:22:26.708Z,7.00
2023-04-17T20:27:26.685Z,8.10
2023-04-17T20:32:26.599Z,7.90
2023-04-17T20:37:26.494Z,9.10
2023-04-17T20:42:27.137Z,8.50
2023-04-17T20:47:26.413Z,9.10
2023-04-17T20:52:26.808Z,9.80
2023-04-17T20:57:26.210Z,10.50
2023-04-17T21:02:26.198Z,9.60
2023-04-17T21:07:26.056Z,9.90
2023-04-17T21:12:26.070Z,10.00
2023-04-17T21:17:25.974Z,9.80
2023-04-17T21:22:25.872Z,9.50
2023-04-17T21:27:25.840Z,9.10
2023-04-17T21:32:25.795Z,8.50
2023-04-17T21:37:25.680Z,8.50
2023-04-17T21:42:25.653Z,8.00
2023-04-17T21:47:25.571Z,8.60
2023-04-17T21:52:25.509Z,8.20
2023-04-17T21:57:25.568Z,8.00
2023-04-17T22:02:25.480Z,8.40
2023-04-17T22:07:25.984Z,7.90
2023-04-17T22:12:25.266Z,7.90
2023-04-17T22:17:25.276Z,7.10
2023-04-17T22:22:25.107Z,7.30
2023-04-17T22:27:25.047Z,8.10
2023-04-17T22:32:25.076Z,8.10
2023-04-17T22:37:24.929Z,7.80
2023-04-17T22:42:24.871Z,8.00
2023-04-17T22:47:24.850Z,8.30
2023-04-17T22:52:24.738Z,9.10
2023-04-17T22:57:24.649Z,9.10
2023-04-17T23:02:24.677Z,9.50
2023-04-17T23:07:24.517Z,10.00
2023-04-17T23:12:24.428Z,11.10
2023-04-17T23:17:24.487Z,10.80
2023-04-17T23:22:24.356Z,10.30
2023-04-17T23:27:24.621Z,10.40
2023-04-17T23:32:24.210Z,11.70
2023-04-17T23:37:24.106Z,11.60
2023-04-17T23:42:24.081Z,12.80
2023-04-17T23:47:23.996Z,12.90
2023-04-17T23:52:23.922Z,13.10
2023-04-17T23:57:23.992Z,15.20
