createdAt,value
2019-04-28T00:00:56.459Z,61.40
2019-04-28T00:03:27.679Z,63.00
2019-04-28T00:05:58.750Z,61.90
2019-04-28T00:08:31.744Z,61.20
2019-04-28T00:11:02.098Z,61.60
2019-04-28T00:13:34.249Z,61.40
2019-04-28T00:16:06.864Z,62.50
2019-04-28T00:18:38.017Z,60.60
2019-04-28T00:21:10.995Z,61.80
2019-04-28T00:23:43.327Z,61.00
2019-04-28T00:26:15.600Z,60.30
2019-04-28T00:28:46.514Z,60.60
2019-04-28T00:31:17.731Z,60.80
2019-04-28T00:33:48.683Z,60.00
2019-04-28T00:36:21.449Z,61.20
2019-04-28T00:38:52.493Z,60.70
2019-04-28T00:41:23.271Z,61.10
2019-04-28T00:43:54.299Z,60.90
2019-04-28T00:46:27.593Z,60.30
2019-04-28T00:48:58.570Z,60.60
2019-04-28T00:51:31.358Z,60.30
2019-04-28T00:54:02.584Z,60.60
2019-04-28T00:56:33.592Z,59.10
2019-04-28T00:59:04.701Z,59.40
2019-04-28T01:01:36.858Z,59.90
2019-04-28T01:04:08.027Z,58.80
2019-04-28T01:06:39.335Z,59.50
2019-04-28T01:09:11.852Z,59.20
2019-04-28T01:11:42.881Z,59.30
2019-04-28T01:14:13.790Z,58.50
2019-04-28T01:16:46.474Z,58.30
2019-04-28T01:19:21.286Z,58.50
2019-04-28T01:21:53.848Z,58.10
2019-04-28T01:24:26.261Z,57.40
2019-04-28T01:27:00.375Z,56.90
2019-04-28T01:29:31.222Z,56.70
2019-04-28T01:32:04.195Z,56.60
2019-04-28T01:34:35.277Z,56.50
2019-04-28T01:37:11.344Z,56.40
2019-04-28T01:39:46.387Z,56.50
2019-04-28T01:42:16.306Z,56.10
2019-04-28T01:44:49.471Z,56.10
2019-04-28T01:47:20.739Z,55.90
2019-04-28T01:49:52.083Z,54.80
2019-04-28T01:52:23.212Z,55.00
2019-04-28T01:54:54.221Z,54.00
2019-04-28T01:57:30.070Z,55.20
2019-04-28T02:00:01.448Z,55.00
2019-04-28T02:02:32.393Z,53.90
2019-04-28T02:05:03.680Z,53.20
2019-04-28T02:10:40.047Z,54.20
2019-04-28T02:13:13.095Z,54.00
2019-04-28T02:15:44.552Z,52.80
2019-04-28T02:18:15.569Z,53.30
2019-04-28T02:24:21.190Z,52.90
2019-04-28T02:26:53.042Z,52.60
2019-04-28T02:29:26.367Z,52.80
2019-04-28T02:31:57.459Z,52.40
2019-04-28T02:34:32.718Z,52.40
2019-04-28T02:37:05.194Z,52.00
2019-04-28T02:39:40.905Z,52.10
2019-04-28T02:42:15.948Z,51.70
2019-04-28T02:44:47.137Z,51.40
2019-04-28T02:47:21.632Z,51.50
2019-04-28T02:49:53.696Z,51.20
2019-04-28T02:52:27.209Z,51.00
2019-04-28T02:55:03.114Z,49.70
2019-04-28T02:57:40.872Z,51.00
2019-04-28T03:00:13.544Z,50.80
2019-04-28T03:02:51.305Z,50.90
2019-04-28T03:05:21.948Z,50.00
2019-04-28T03:07:52.955Z,50.30
2019-04-28T03:10:23.985Z,49.50
2019-04-28T03:12:55.074Z,49.60
2019-04-28T03:15:26.370Z,49.50
2019-04-28T03:17:57.576Z,49.70
2019-04-28T03:20:32.528Z,49.40
2019-04-28T03:23:08.923Z,49.20
2019-04-28T03:25:37.208Z,49.20
2019-04-28T03:28:11.791Z,49.20
2019-04-28T03:30:44.584Z,48.50
2019-04-28T03:33:18.866Z,48.80
2019-04-28T03:35:53.630Z,48.80
2019-04-28T03:38:22.321Z,48.50
2019-04-28T03:40:53.175Z,47.00
2019-04-28T03:43:25.778Z,48.50
2019-04-28T03:46:02.800Z,48.30
2019-04-28T03:48:35.726Z,47.70
2019-04-28T03:51:07.261Z,48.50
2019-04-28T03:53:40.794Z,47.80
2019-04-28T03:56:11.356Z,48.10
2019-04-28T03:58:42.580Z,47.80
2019-04-28T04:01:13.415Z,48.00
2019-04-28T04:03:45.195Z,47.50
2019-04-28T04:06:16.262Z,48.10
2019-04-28T04:08:47.514Z,48.00
2019-04-28T04:11:22.918Z,47.10
2019-04-28T04:13:53.667Z,46.70
2019-04-28T04:16:26.034Z,47.70
2019-04-28T04:19:00.496Z,47.60
2019-04-28T04:21:36.612Z,47.40
2019-04-28T04:24:10.658Z,47.60
2019-04-28T04:26:43.064Z,47.50
2019-04-28T04:29:14.231Z,47.40
2019-04-28T04:31:45.133Z,46.60
2019-04-28T04:34:15.845Z,46.90
2019-04-28T04:36:47.013Z,47.00
2019-04-28T04:39:20.651Z,47.20
2019-04-28T04:41:55.081Z,46.70
2019-04-28T04:44:26.031Z,47.10
2019-04-28T04:47:02.806Z,46.60
2019-04-28T04:49:35.175Z,45.50
2019-04-28T04:52:06.310Z,46.50
2019-04-28T04:54:41.062Z,46.40
2019-04-28T04:57:12.133Z,46.10
2019-04-28T04:59:45.706Z,46.70
2019-04-28T05:02:29.577Z,45.30
2019-04-28T05:04:55.803Z,46.60
2019-04-28T05:07:27.383Z,45.60
2019-04-28T05:09:59.584Z,45.80
2019-04-28T05:12:32.117Z,45.60
2019-04-28T05:15:04.168Z,46.60
2019-04-28T05:17:40.185Z,46.40
2019-04-28T05:20:11.934Z,45.30
2019-04-28T05:22:50.588Z,46.10
2019-04-28T05:25:24.531Z,46.00
2019-04-28T05:27:59.379Z,45.20
2019-04-28T05:30:29.654Z,44.90
2019-04-28T05:33:00.819Z,45.60
2019-04-28T05:35:31.763Z,45.20
2019-04-28T05:38:16.773Z,44.70
2019-04-28T05:40:49.829Z,45.30
2019-04-28T05:43:21.468Z,45.00
2019-04-28T05:45:55.467Z,44.70
2019-04-28T05:48:30.237Z,45.20
2019-04-28T05:51:02.606Z,45.10
2019-04-28T05:53:35.354Z,45.00
2019-04-28T05:56:10.697Z,44.70
2019-04-28T05:58:43.039Z,44.70
2019-04-28T06:01:15.619Z,44.10
2019-04-28T06:03:47.509Z,44.70
2019-04-28T06:06:20.449Z,44.90
2019-04-28T06:08:54.110Z,44.60
2019-04-28T06:11:26.370Z,44.80
2019-04-28T06:13:59.745Z,44.90
2019-04-28T06:16:33.610Z,45.80
2019-04-28T06:19:10.262Z,45.40
2019-04-28T06:21:42.398Z,45.20
2019-04-28T06:24:14.689Z,44.90
2019-04-28T06:26:50.713Z,45.20
2019-04-28T06:29:24.060Z,45.40
2019-04-28T06:31:55.470Z,45.50
2019-04-28T06:34:26.700Z,44.40
2019-04-28T06:36:58.719Z,45.00
2019-04-28T06:39:30.005Z,45.20
2019-04-28T06:42:03.716Z,44.50
2019-04-28T06:44:38.704Z,44.50
2019-04-28T06:47:16.780Z,43.60
2019-04-28T06:49:49.980Z,44.90
2019-04-28T06:52:21.203Z,44.70
2019-04-28T06:55:02.789Z,44.20
2019-04-28T06:57:33.990Z,44.30
2019-04-28T07:00:06.937Z,43.60
2019-04-28T07:02:44.217Z,42.50
2019-04-28T07:05:18.221Z,43.80
2019-04-28T07:07:49.715Z,43.80
2019-04-28T07:10:25.497Z,43.60
2019-04-28T07:12:58.097Z,42.70
2019-04-28T07:15:41.098Z,43.50
2019-04-28T07:18:12.094Z,43.20
2019-04-28T07:20:42.650Z,43.70
2019-04-28T07:23:13.631Z,43.00
2019-04-28T07:25:44.750Z,42.40
2019-04-28T07:28:15.898Z,43.30
2019-04-28T07:30:46.843Z,43.30
2019-04-28T07:33:18.569Z,43.30
2019-04-28T07:35:49.680Z,42.50
2019-04-28T07:38:20.722Z,43.30
2019-04-28T07:40:53.210Z,43.20
2019-04-28T07:43:24.115Z,43.30
2019-04-28T07:45:57.829Z,42.90
2019-04-28T07:48:29.301Z,42.00
2019-04-28T07:51:02.824Z,42.20
2019-04-28T07:53:38.095Z,42.20
2019-04-28T07:56:09.550Z,42.70
2019-04-28T07:58:40.589Z,41.90
2019-04-28T08:01:13.068Z,42.20
2019-04-28T08:03:49.812Z,42.50
2019-04-28T08:06:16.623Z,41.30
2019-04-28T08:08:48.021Z,41.70
2019-04-28T08:11:21.806Z,41.50
2019-04-28T08:13:56.275Z,41.30
2019-04-28T08:16:27.328Z,40.10
2019-04-28T08:19:00.465Z,41.90
2019-04-28T08:21:34.597Z,41.80
2019-04-28T08:24:10.852Z,40.80
2019-04-28T08:26:42.145Z,41.80
2019-04-28T08:29:13.593Z,41.70
2019-04-28T08:31:47.738Z,41.80
2019-04-28T08:34:27.978Z,41.40
2019-04-28T08:36:59.688Z,39.30
2019-04-28T08:39:30.845Z,41.80
2019-04-28T08:42:01.832Z,41.30
2019-04-28T08:44:32.960Z,40.50
2019-04-28T08:47:04.516Z,41.40
2019-04-28T08:49:35.641Z,41.30
2019-04-28T08:52:11.969Z,41.30
2019-04-28T08:54:43.246Z,41.30
2019-04-28T08:57:14.120Z,41.80
2019-04-28T08:59:45.168Z,41.30
2019-04-28T09:02:16.332Z,42.10
2019-04-28T09:04:47.226Z,41.40
2019-04-28T09:07:18.115Z,41.90
2019-04-28T09:09:49.819Z,41.90
2019-04-28T09:12:20.638Z,41.80
2019-04-28T09:14:51.745Z,41.30
2019-04-28T09:17:22.898Z,41.10
2019-04-28T09:19:56.481Z,41.20
2019-04-28T09:22:27.489Z,39.30
2019-04-28T09:24:59.753Z,40.90
2019-04-28T09:27:30.946Z,40.20
2019-04-28T09:30:02.057Z,40.70
2019-04-28T09:32:36.128Z,41.20
2019-04-28T09:35:08.659Z,41.10
2019-04-28T09:37:42.470Z,40.90
2019-04-28T09:40:15.637Z,40.10
2019-04-28T09:42:48.052Z,40.30
2019-04-28T09:45:21.995Z,39.40
2019-04-28T09:47:52.983Z,40.10
2019-04-28T09:50:24.301Z,40.90
2019-04-28T09:52:55.630Z,39.10
2019-04-28T09:55:26.962Z,40.60
2019-04-28T09:57:58.160Z,40.30
2019-04-28T10:00:29.420Z,40.80
2019-04-28T10:03:04.069Z,40.10
2019-04-28T10:05:35.217Z,40.80
2019-04-28T10:08:14.842Z,40.10
2019-04-28T10:10:45.132Z,40.90
2019-04-28T10:13:16.179Z,40.30
2019-04-28T10:15:47.322Z,39.80
2019-04-28T10:18:18.266Z,41.90
2019-04-28T10:20:49.203Z,42.60
2019-04-28T10:23:22.037Z,42.60
2019-04-28T10:25:52.589Z,43.70
2019-04-28T10:28:23.890Z,43.40
2019-04-28T10:30:54.739Z,44.00
2019-04-28T10:33:25.869Z,44.50
2019-04-28T10:35:59.144Z,44.50
2019-04-28T10:38:30.736Z,45.80
2019-04-28T10:41:02.983Z,45.10
2019-04-28T10:43:33.932Z,46.90
2019-04-28T10:46:04.990Z,47.90
2019-04-28T10:48:35.908Z,47.40
2019-04-28T10:51:07.141Z,47.30
2019-04-28T10:53:38.504Z,48.60
2019-04-28T10:56:09.336Z,47.60
2019-04-28T10:58:41.592Z,47.60
2019-04-28T11:01:12.848Z,49.10
2019-04-28T11:03:45.240Z,48.50
2019-04-28T11:06:16.488Z,48.20
2019-04-28T11:08:49.376Z,48.40
2019-04-28T11:11:22.977Z,49.40
2019-04-28T11:13:54.173Z,49.20
2019-04-28T11:16:26.509Z,50.10
2019-04-28T11:18:58.186Z,50.50
2019-04-28T11:21:29.325Z,50.50
2019-04-28T11:24:00.231Z,51.00
2019-04-28T11:26:33.141Z,49.80
2019-04-28T11:29:03.850Z,50.20
2019-04-28T11:31:35.160Z,50.40
2019-04-28T11:34:07.495Z,49.70
2019-04-28T11:36:39.015Z,50.00
2019-04-28T11:39:11.615Z,50.90
2019-04-28T11:41:42.671Z,50.70
2019-04-28T11:44:13.975Z,51.00
2019-04-28T11:46:45.180Z,50.70
2019-04-28T11:49:16.386Z,51.20
2019-04-28T11:51:47.727Z,50.70
2019-04-28T11:54:18.739Z,50.40
2019-04-28T11:56:50.848Z,50.70
2019-04-28T11:59:24.625Z,50.40
2019-04-28T12:01:55.873Z,50.50
2019-04-28T12:04:30.875Z,51.10
2019-04-28T12:07:01.956Z,51.40
2019-04-28T12:09:34.156Z,52.20
2019-04-28T12:12:11.766Z,52.00
2019-04-28T12:14:42.687Z,52.30
2019-04-28T12:17:14.843Z,52.80
2019-04-28T12:19:50.859Z,52.60
2019-04-28T12:22:21.795Z,53.10
2019-04-28T12:24:52.914Z,52.70
2019-04-28T12:27:24.293Z,53.20
2019-04-28T12:29:55.068Z,52.00
2019-04-28T12:32:26.022Z,52.50
2019-04-28T12:34:57.257Z,52.40
2019-04-28T12:37:28.380Z,52.70
2019-04-28T12:39:59.396Z,52.40
2019-04-28T12:42:30.478Z,52.20
2019-04-28T12:45:01.580Z,52.00
2019-04-28T12:47:36.614Z,52.40
2019-04-28T12:50:10.440Z,52.90
2019-04-28T12:52:41.435Z,51.80
2019-04-28T12:55:13.887Z,51.40
2019-04-28T12:57:48.284Z,52.10
2019-04-28T13:00:21.065Z,52.50
2019-04-28T13:03:04.715Z,51.80
2019-04-28T13:05:37.037Z,52.80
2019-04-28T13:08:10.091Z,53.30
2019-04-28T13:10:40.994Z,52.80
2019-04-28T13:13:12.303Z,53.30
2019-04-28T13:15:43.303Z,53.10
2019-04-28T13:18:15.792Z,52.10
2019-04-28T13:20:47.847Z,51.50
2019-04-28T13:23:18.920Z,52.00
2019-04-28T13:25:49.835Z,52.40
2019-04-28T13:28:21.120Z,52.30
2019-04-28T13:30:52.335Z,53.20
2019-04-28T13:33:24.565Z,52.30
2019-04-28T13:35:57.798Z,52.30
2019-04-28T13:38:28.627Z,52.40
2019-04-28T13:41:02.426Z,52.60
2019-04-28T13:43:33.597Z,53.30
2019-04-28T13:46:04.597Z,53.40
2019-04-28T13:48:35.638Z,53.30
2019-04-28T13:51:06.563Z,53.70
2019-04-28T13:53:38.547Z,54.40
2019-04-28T13:56:10.955Z,54.00
2019-04-28T13:58:42.493Z,53.90
2019-04-28T14:01:14.784Z,54.30
2019-04-28T14:03:47.582Z,54.40
2019-04-28T14:06:28.153Z,54.60
2019-04-28T14:08:52.437Z,54.90
2019-04-28T14:11:23.500Z,54.90
2019-04-28T14:13:54.513Z,55.40
2019-04-28T14:16:25.646Z,57.10
2019-04-28T14:18:56.587Z,56.70
2019-04-28T14:21:29.292Z,56.30
2019-04-28T14:24:00.664Z,56.50
2019-04-28T14:26:31.914Z,57.40
2019-04-28T14:29:04.566Z,56.20
2019-04-28T14:31:35.615Z,56.20
2019-04-28T14:34:06.892Z,57.70
2019-04-28T14:36:42.365Z,56.80
2019-04-28T14:39:12.041Z,56.60
2019-04-28T14:41:43.157Z,56.50
2019-04-28T14:44:17.323Z,56.70
2019-04-28T14:46:47.054Z,56.60
2019-04-28T14:49:18.126Z,56.60
2019-04-28T14:51:51.975Z,56.10
2019-04-28T14:54:23.718Z,56.60
2019-04-28T14:56:59.051Z,56.60
2019-04-28T14:59:30.339Z,57.50
2019-04-28T15:02:03.107Z,58.10
2019-04-28T15:04:35.787Z,56.90
2019-04-28T15:07:08.366Z,58.10
2019-04-28T15:09:41.161Z,57.30
2019-04-28T15:12:12.117Z,57.10
2019-04-28T15:14:43.615Z,57.40
2019-04-28T15:17:14.645Z,57.70
2019-04-28T15:19:45.927Z,58.50
2019-04-28T15:22:16.917Z,58.80
2019-04-28T15:24:47.789Z,57.80
2019-04-28T15:27:18.987Z,58.20
2019-04-28T15:29:50.981Z,57.50
2019-04-28T15:32:23.308Z,56.70
2019-04-28T15:34:54.263Z,56.80
2019-04-28T15:37:25.591Z,56.70
2019-04-28T15:39:56.885Z,57.40
2019-04-28T15:42:28.863Z,57.20
2019-04-28T15:45:00.338Z,57.10
2019-04-28T15:47:31.496Z,56.50
2019-04-28T15:50:02.486Z,56.40
2019-04-28T15:52:34.187Z,57.10
2019-04-28T15:55:07.514Z,56.40
2019-04-28T15:57:38.840Z,56.80
2019-04-28T16:00:11.973Z,56.30
2019-04-28T16:02:42.949Z,56.60
2019-04-28T16:05:14.391Z,56.50
2019-04-28T16:07:45.376Z,56.70
2019-04-28T16:10:16.910Z,57.20
2019-04-28T16:12:48.716Z,56.70
2019-04-28T16:15:19.794Z,56.40
2019-04-28T16:17:51.197Z,57.30
2019-04-28T16:20:22.711Z,56.80
2019-04-28T16:22:53.523Z,56.70
2019-04-28T16:25:24.454Z,56.70
2019-04-28T16:27:56.820Z,56.90
2019-04-28T16:30:28.292Z,57.10
2019-04-28T16:32:59.363Z,56.90
2019-04-28T16:35:31.593Z,57.70
2019-04-28T16:38:02.757Z,56.90
2019-04-28T16:40:34.595Z,57.30
2019-04-28T16:43:06.305Z,57.40
2019-04-28T16:45:37.342Z,57.30
2019-04-28T16:48:08.481Z,56.90
2019-04-28T16:50:39.772Z,57.30
2019-04-28T16:53:10.843Z,56.70
2019-04-28T16:55:43.542Z,57.30
2019-04-28T16:58:15.680Z,56.90
2019-04-28T17:00:48.073Z,57.60
2019-04-28T17:03:18.989Z,57.40
2019-04-28T17:05:50.032Z,57.00
2019-04-28T17:08:20.887Z,57.30
2019-04-28T17:10:52.115Z,57.20
2019-04-28T17:13:23.251Z,57.40
2019-04-28T17:15:54.426Z,57.90
2019-04-28T17:18:25.532Z,58.10
2019-04-28T17:20:56.398Z,57.70
2019-04-28T17:23:27.361Z,58.30
2019-04-28T17:25:58.227Z,58.30
2019-04-28T17:28:29.480Z,58.30
2019-04-28T17:31:01.346Z,58.10
2019-04-28T17:33:32.273Z,58.80
2019-04-28T17:36:03.478Z,59.30
2019-04-28T17:38:35.827Z,58.50
2019-04-28T17:41:07.458Z,58.40
2019-04-28T17:43:38.622Z,59.40
2019-04-28T17:46:09.750Z,57.90
2019-04-28T17:48:42.432Z,59.70
2019-04-28T17:51:13.230Z,60.30
2019-04-28T17:53:44.490Z,60.00
2019-04-28T17:56:15.600Z,59.60
2019-04-28T17:58:46.650Z,58.60
2019-04-28T18:01:19.175Z,59.20
2019-04-28T18:03:51.440Z,59.70
2019-04-28T18:06:23.842Z,59.60
2019-04-28T18:08:55.079Z,60.20
2019-04-28T18:11:26.121Z,60.30
2019-04-28T18:13:57.046Z,57.90
2019-04-28T18:16:29.936Z,58.90
2019-04-28T18:19:02.435Z,59.90
2019-04-28T18:21:33.470Z,61.50
2019-04-28T18:24:04.608Z,59.60
2019-04-28T18:26:35.740Z,60.50
2019-04-28T18:29:06.814Z,59.50
2019-04-28T18:31:37.969Z,60.30
2019-04-28T18:34:10.342Z,58.70
2019-04-28T18:36:42.875Z,60.00
2019-04-28T18:39:15.083Z,58.80
2019-04-28T18:41:47.367Z,58.80
2019-04-28T18:44:20.041Z,58.30
2019-04-28T18:46:51.257Z,59.30
2019-04-28T18:49:22.232Z,59.90
2019-04-28T18:51:53.165Z,59.30
2019-04-28T18:54:24.391Z,59.90
2019-04-28T18:56:55.262Z,61.10
2019-04-28T18:59:26.426Z,62.50
2019-04-28T19:01:58.763Z,63.50
2019-04-28T19:04:29.652Z,62.40
2019-04-28T19:07:05.340Z,62.10
2019-04-28T19:09:35.837Z,60.60
2019-04-28T19:12:08.184Z,62.50
2019-04-28T19:14:41.180Z,61.60
2019-04-28T19:17:14.886Z,61.30
2019-04-28T19:19:46.049Z,62.20
2019-04-28T19:22:16.988Z,60.00
2019-04-28T19:24:47.851Z,60.70
2019-04-28T19:27:18.951Z,61.40
2019-04-28T19:29:50.006Z,63.30
2019-04-28T19:32:21.020Z,62.80
2019-04-28T19:34:52.254Z,60.70
2019-04-28T19:37:23.546Z,59.70
2019-04-28T19:39:54.592Z,60.30
2019-04-28T19:42:25.530Z,60.40
2019-04-28T19:44:56.321Z,61.40
2019-04-28T19:47:27.094Z,63.10
2019-04-28T19:49:58.193Z,63.10
2019-04-28T19:52:29.274Z,62.40
2019-04-28T19:55:02.894Z,62.50
2019-04-28T19:57:35.118Z,63.80
2019-04-28T20:00:08.964Z,63.50
2019-04-28T20:02:40.037Z,63.80
2019-04-28T20:05:11.222Z,63.20
2019-04-28T20:07:42.073Z,61.60
2019-04-28T20:10:13.242Z,62.80
2019-04-28T20:12:44.411Z,60.80
2019-04-28T20:15:15.749Z,63.20
2019-04-28T20:17:46.817Z,63.20
2019-04-28T20:20:17.847Z,63.20
2019-04-28T20:22:49.083Z,61.90
2019-04-28T20:25:20.345Z,61.70
2019-04-28T20:27:51.369Z,62.30
2019-04-28T20:30:22.284Z,62.90
2019-04-28T20:33:06.150Z,62.20
2019-04-28T20:35:26.891Z,61.60
2019-04-28T20:37:59.147Z,62.40
2019-04-28T20:40:31.657Z,63.60
2019-04-28T20:43:04.082Z,63.70
2019-04-28T20:45:35.259Z,63.90
2019-04-28T20:48:07.515Z,64.60
2019-04-28T20:50:38.765Z,64.00
2019-04-28T20:53:09.853Z,63.70
2019-04-28T20:55:40.889Z,63.90
2019-04-28T20:58:12.019Z,64.20
2019-04-28T21:00:43.182Z,64.10
2019-04-28T21:03:14.006Z,63.70
2019-04-28T21:05:46.179Z,63.30
2019-04-28T21:08:16.922Z,62.70
2019-04-28T21:10:48.277Z,65.20
2019-04-28T21:13:19.149Z,65.30
2019-04-28T21:15:49.948Z,64.80
2019-04-28T21:18:21.242Z,65.10
2019-04-28T21:20:52.593Z,65.40
2019-04-28T21:23:23.479Z,65.00
2019-04-28T21:25:54.515Z,64.10
2019-04-28T21:28:25.452Z,63.30
2019-04-28T21:30:56.263Z,63.30
2019-04-28T21:33:27.270Z,65.80
2019-04-28T21:35:58.335Z,64.80
2019-04-28T21:38:29.175Z,65.80
2019-04-28T21:41:00.566Z,65.80
2019-04-28T21:43:32.967Z,66.70
2019-04-28T21:46:05.309Z,66.30
2019-04-28T21:48:37.838Z,66.10
2019-04-28T21:51:11.617Z,66.20
2019-04-28T21:53:41.227Z,66.60
2019-04-28T21:56:12.285Z,65.40
2019-04-28T21:58:44.318Z,66.00
2019-04-28T22:01:17.849Z,65.10
2019-04-28T22:03:49.730Z,66.00
2019-04-28T22:06:20.784Z,65.00
2019-04-28T22:08:51.799Z,66.00
2019-04-28T22:11:22.666Z,66.60
2019-04-28T22:13:53.828Z,65.20
2019-04-28T22:16:26.679Z,65.70
2019-04-28T22:18:57.605Z,65.80
2019-04-28T22:21:28.422Z,66.10
2019-04-28T22:24:01.235Z,65.70
2019-04-28T22:26:33.697Z,65.50
2019-04-28T22:29:04.940Z,65.50
2019-04-28T22:31:36.066Z,66.30
2019-04-28T22:34:07.298Z,65.40
2019-04-28T22:36:38.395Z,65.90
2019-04-28T22:39:09.866Z,66.00
2019-04-28T22:41:43.904Z,66.40
2019-04-28T22:44:14.837Z,65.60
2019-04-28T22:46:45.802Z,64.90
2019-04-28T22:49:16.837Z,64.10
2019-04-28T22:51:47.929Z,65.30
2019-04-28T22:54:20.517Z,64.70
2019-04-28T22:56:53.397Z,64.40
2019-04-28T22:59:25.874Z,64.90
2019-04-28T23:01:59.274Z,66.20
2019-04-28T23:04:31.873Z,66.40
2019-04-28T23:07:03.007Z,65.20
2019-04-28T23:09:34.214Z,64.20
2019-04-28T23:12:05.513Z,66.30
2019-04-28T23:14:36.647Z,65.50
2019-04-28T23:17:09.086Z,65.10
2019-04-28T23:19:41.241Z,64.90
2019-04-28T23:22:13.774Z,66.30
2019-04-28T23:24:45.477Z,66.30
2019-04-28T23:27:17.013Z,66.30
2019-04-28T23:29:47.805Z,66.10
2019-04-28T23:32:18.954Z,66.40
2019-04-28T23:34:49.734Z,66.50
2019-04-28T23:37:20.649Z,65.50
2019-04-28T23:39:51.655Z,66.00
2019-04-28T23:42:26.054Z,66.60
2019-04-28T23:44:57.093Z,66.40
2019-04-28T23:47:28.333Z,65.50
2019-04-28T23:49:59.514Z,65.00
2019-04-28T23:52:31.945Z,64.50
2019-04-28T23:55:04.480Z,64.60
2019-04-28T23:57:35.369Z,65.00
