createdAt,value
2023-01-21T00:01:17.469Z,47.10
2023-01-21T00:03:45.650Z,47.00
2023-01-21T00:06:17.449Z,47.30
2023-01-21T00:08:44.951Z,47.30
2023-01-21T00:11:15.507Z,48.10
2023-01-21T00:13:44.591Z,47.40
2023-01-21T00:16:13.644Z,47.50
2023-01-21T00:18:43.847Z,47.60
2023-01-21T00:21:11.317Z,47.60
2023-01-21T00:23:38.950Z,47.70
2023-01-21T00:26:09.205Z,47.80
2023-01-21T00:28:37.600Z,47.80
2023-01-21T00:31:08.131Z,47.90
2023-01-21T00:33:39.723Z,47.90
2023-01-21T00:36:13.104Z,48.00
2023-01-21T00:38:41.049Z,48.00
2023-01-21T00:41:13.364Z,48.00
2023-01-21T00:43:42.460Z,48.00
2023-01-21T00:46:11.780Z,47.90
2023-01-21T00:48:40.514Z,48.00
2023-01-21T00:51:10.091Z,48.10
2023-01-21T00:53:42.100Z,48.10
2023-01-21T00:56:13.528Z,48.10
2023-01-21T00:58:43.667Z,48.10
2023-01-21T01:01:16.665Z,48.00
2023-01-21T01:03:45.381Z,47.90
2023-01-21T01:06:19.976Z,47.90
2023-01-21T01:08:51.057Z,47.80
2023-01-21T01:11:21.875Z,47.90
2023-01-21T01:13:49.328Z,47.90
2023-01-21T01:16:17.470Z,47.90
2023-01-21T01:18:47.899Z,47.90
2023-01-21T01:21:18.469Z,47.90
2023-01-21T01:23:51.816Z,47.90
2023-01-21T01:26:22.771Z,47.90
2023-01-21T01:28:50.551Z,47.90
2023-01-21T01:31:20.266Z,47.80
2023-01-21T01:33:48.203Z,47.90
2023-01-21T01:36:19.513Z,47.90
2023-01-21T01:38:47.217Z,47.90
2023-01-21T01:41:23.849Z,47.80
2023-01-21T01:43:58.899Z,47.80
2023-01-21T01:46:30.148Z,47.70
2023-01-21T01:49:07.578Z,47.80
2023-01-21T01:51:55.421Z,47.80
2023-01-21T01:54:33.410Z,47.80
2023-01-21T01:57:03.782Z,47.80
2023-01-21T01:59:32.331Z,47.80
2023-01-21T02:02:07.052Z,47.70
2023-01-21T02:04:44.875Z,47.80
2023-01-21T02:07:12.841Z,47.80
2023-01-21T02:09:40.592Z,47.70
2023-01-21T02:12:08.408Z,47.70
2023-01-21T02:14:43.041Z,47.70
2023-01-21T02:17:21.915Z,47.70
2023-01-21T02:20:16.851Z,47.70
2023-01-21T02:22:54.389Z,47.70
2023-01-21T02:25:27.296Z,47.70
2023-01-21T02:28:18.591Z,47.70
2023-01-21T02:31:36.821Z,47.80
2023-01-21T02:34:46.356Z,47.70
2023-01-21T02:37:34.510Z,47.80
2023-01-21T02:40:14.639Z,47.70
2023-01-21T02:42:47.890Z,47.70
2023-01-21T02:45:40.933Z,47.70
2023-01-21T02:48:17.576Z,47.70
2023-01-21T02:50:53.782Z,47.80
2023-01-21T02:53:28.531Z,47.60
2023-01-21T02:56:01.429Z,47.50
2023-01-21T02:58:38.057Z,47.40
2023-01-21T03:01:31.517Z,48.10
2023-01-21T03:04:23.133Z,47.40
2023-01-21T03:07:49.942Z,47.40
2023-01-21T03:10:33.688Z,47.40
2023-01-21T03:13:07.182Z,47.60
2023-01-21T03:16:02.921Z,47.50
2023-01-21T03:18:46.324Z,47.50
2023-01-21T03:21:19.872Z,47.60
2023-01-21T03:23:51.682Z,48.20
2023-01-21T03:26:26.903Z,47.60
2023-01-21T03:29:01.274Z,47.60
2023-01-21T03:31:33.899Z,47.60
2023-01-21T03:34:07.272Z,47.50
2023-01-21T03:36:57.496Z,47.60
2023-01-21T03:39:44.159Z,47.60
2023-01-21T03:42:12.320Z,47.60
2023-01-21T03:44:40.954Z,47.60
2023-01-21T03:47:32.059Z,47.70
2023-01-21T03:50:07.497Z,47.60
2023-01-21T03:52:39.251Z,47.70
2023-01-21T03:55:10.597Z,47.60
2023-01-21T03:57:38.646Z,47.60
2023-01-21T04:00:08.014Z,47.70
2023-01-21T04:02:35.524Z,47.70
2023-01-21T04:05:03.345Z,47.70
2023-01-21T04:07:31.248Z,47.70
2023-01-21T04:09:58.826Z,47.70
2023-01-21T04:12:26.394Z,47.70
2023-01-21T04:14:53.855Z,47.70
2023-01-21T04:17:21.295Z,47.80
2023-01-21T04:19:48.846Z,47.70
2023-01-21T04:22:16.547Z,47.70
2023-01-21T04:24:44.317Z,47.80
2023-01-21T04:27:11.939Z,47.80
2023-01-21T04:29:39.563Z,47.80
2023-01-21T04:32:07.026Z,47.80
2023-01-21T04:34:34.574Z,47.80
2023-01-21T04:37:02.133Z,47.90
2023-01-21T04:39:29.821Z,47.80
2023-01-21T04:41:57.547Z,47.80
2023-01-21T04:44:25.273Z,47.90
2023-01-21T04:46:53.096Z,47.90
2023-01-21T04:49:20.663Z,47.90
2023-01-21T04:51:48.244Z,47.90
2023-01-21T04:54:15.874Z,47.90
2023-01-21T04:56:43.472Z,47.90
2023-01-21T04:59:12.222Z,47.90
2023-01-21T05:01:39.805Z,47.90
2023-01-21T05:04:07.245Z,47.90
2023-01-21T05:06:34.799Z,47.90
2023-01-21T05:09:02.382Z,47.90
2023-01-21T05:11:30.067Z,47.90
2023-01-21T05:13:57.874Z,48.00
2023-01-21T05:16:25.579Z,47.90
2023-01-21T05:18:53.210Z,47.90
2023-01-21T05:21:20.864Z,47.90
2023-01-21T05:23:48.475Z,48.00
2023-01-21T05:26:15.852Z,48.00
2023-01-21T05:28:43.344Z,48.00
2023-01-21T05:31:11.184Z,48.00
2023-01-21T05:33:38.701Z,48.00
2023-01-21T05:36:07.060Z,48.00
2023-01-21T05:38:34.623Z,48.00
2023-01-21T05:41:03.786Z,48.00
2023-01-21T05:43:31.890Z,48.00
2023-01-21T05:45:59.611Z,48.00
2023-01-21T05:48:29.293Z,48.00
2023-01-21T05:50:58.486Z,48.00
2023-01-21T05:53:26.476Z,47.90
2023-01-21T05:55:55.613Z,48.00
2023-01-21T05:58:24.899Z,48.00
2023-01-21T06:00:52.780Z,48.00
2023-01-21T06:03:20.271Z,48.00
2023-01-21T06:05:50.490Z,48.00
2023-01-21T06:08:18.467Z,48.00
2023-01-21T06:10:45.875Z,48.00
2023-01-21T06:13:15.852Z,48.10
2023-01-21T06:15:43.462Z,48.00
2023-01-21T06:18:11.093Z,48.10
2023-01-21T06:20:38.576Z,48.00
2023-01-21T06:23:07.070Z,48.00
2023-01-21T06:25:34.740Z,48.10
2023-01-21T06:28:02.104Z,48.00
2023-01-21T06:30:29.515Z,48.70
2023-01-21T06:32:57.198Z,48.00
2023-01-21T06:35:24.811Z,48.00
2023-01-21T06:37:52.279Z,48.00
2023-01-21T06:40:20.007Z,48.00
2023-01-21T06:42:49.393Z,48.00
2023-01-21T06:45:17.655Z,48.10
2023-01-21T06:47:45.703Z,48.10
2023-01-21T06:50:17.409Z,48.10
2023-01-21T06:52:47.887Z,48.10
2023-01-21T06:55:16.137Z,48.10
2023-01-21T06:57:44.862Z,48.10
2023-01-21T07:00:13.932Z,48.10
2023-01-21T07:02:41.408Z,48.20
2023-01-21T07:05:09.180Z,48.20
2023-01-21T07:07:37.001Z,48.20
2023-01-21T07:10:05.216Z,48.30
2023-01-21T07:12:32.680Z,48.60
2023-01-21T07:15:00.186Z,48.60
2023-01-21T07:17:27.883Z,48.80
2023-01-21T07:19:56.073Z,48.90
2023-01-21T07:22:23.810Z,48.90
2023-01-21T07:24:51.393Z,48.90
2023-01-21T07:27:18.831Z,48.80
2023-01-21T07:29:46.596Z,49.00
2023-01-21T07:32:14.344Z,49.00
2023-01-21T07:34:42.198Z,49.00
2023-01-21T07:37:09.886Z,49.00
2023-01-21T07:39:37.410Z,49.10
2023-01-21T07:42:05.205Z,49.10
2023-01-21T07:44:32.702Z,49.10
2023-01-21T07:47:00.167Z,49.20
2023-01-21T07:49:27.672Z,49.20
2023-01-21T07:51:58.673Z,49.20
2023-01-21T07:54:26.135Z,49.20
2023-01-21T07:56:53.516Z,49.20
2023-01-21T07:59:21.655Z,49.20
2023-01-21T08:01:49.309Z,49.80
2023-01-21T08:04:16.989Z,49.20
2023-01-21T08:06:44.793Z,49.20
2023-01-21T08:09:12.522Z,49.20
2023-01-21T08:11:40.334Z,49.20
2023-01-21T08:14:08.141Z,49.10
2023-01-21T08:16:35.819Z,49.10
2023-01-21T08:19:03.109Z,49.10
2023-01-21T08:21:30.789Z,49.10
2023-01-21T08:23:58.535Z,49.20
2023-01-21T08:26:26.292Z,49.20
2023-01-21T08:28:57.474Z,49.30
2023-01-21T08:31:25.075Z,49.30
2023-01-21T08:33:52.367Z,49.30
2023-01-21T08:36:20.085Z,49.30
2023-01-21T08:38:48.796Z,49.30
2023-01-21T08:41:18.010Z,49.30
2023-01-21T08:43:45.845Z,49.30
2023-01-21T08:46:14.700Z,49.30
2023-01-21T08:48:42.335Z,49.50
2023-01-21T08:51:10.166Z,49.60
2023-01-21T08:53:37.600Z,49.70
2023-01-21T08:56:05.896Z,49.80
2023-01-21T08:58:34.085Z,50.00
2023-01-21T09:01:09.714Z,50.00
2023-01-21T09:03:37.567Z,50.10
2023-01-21T09:06:06.501Z,50.10
2023-01-21T09:08:34.310Z,50.10
2023-01-21T09:11:03.794Z,50.10
2023-01-21T09:13:37.702Z,50.20
2023-01-21T09:16:10.603Z,50.10
2023-01-21T09:18:38.735Z,50.10
2023-01-21T09:21:07.898Z,50.10
2023-01-21T09:23:36.840Z,50.10
2023-01-21T09:26:14.495Z,50.00
2023-01-21T09:28:44.767Z,50.10
2023-01-21T09:31:16.577Z,50.00
2023-01-21T09:33:47.433Z,50.00
2023-01-21T09:36:28.100Z,50.00
2023-01-21T09:38:56.029Z,49.90
2023-01-21T09:41:58.857Z,49.80
2023-01-21T09:44:45.117Z,49.70
2023-01-21T09:47:29.628Z,49.80
2023-01-21T09:50:04.982Z,49.60
2023-01-21T09:52:43.564Z,49.40
2023-01-21T09:55:47.796Z,49.30
2023-01-21T09:58:43.050Z,49.20
2023-01-21T10:01:29.233Z,49.20
2023-01-21T10:04:31.761Z,49.10
2023-01-21T10:07:45.287Z,49.10
2023-01-21T10:10:33.879Z,49.10
2023-01-21T10:14:13.215Z,49.00
2023-01-21T10:17:15.974Z,49.10
2023-01-21T10:20:13.801Z,49.30
2023-01-21T10:23:10.356Z,49.30
2023-01-21T10:25:39.469Z,49.40
2023-01-21T10:28:24.010Z,49.60
2023-01-21T10:31:12.182Z,49.70
2023-01-21T10:33:39.715Z,49.90
2023-01-21T10:36:19.121Z,50.00
2023-01-21T10:39:10.830Z,50.10
2023-01-21T10:41:47.033Z,50.00
2023-01-21T10:45:30.660Z,50.20
2023-01-21T10:48:05.257Z,50.00
2023-01-21T10:50:49.674Z,49.90
2023-01-21T10:54:11.838Z,50.00
2023-01-21T10:57:03.862Z,50.10
2023-01-21T10:59:34.527Z,50.00
2023-01-21T11:02:22.726Z,50.00
2023-01-21T11:04:51.124Z,50.00
2023-01-21T11:07:21.606Z,50.00
2023-01-21T11:09:49.496Z,50.00
2023-01-21T11:12:20.847Z,50.00
2023-01-21T11:15:21.480Z,50.30
2023-01-21T11:17:56.815Z,50.00
2023-01-21T11:20:42.110Z,50.00
2023-01-21T11:23:34.870Z,49.90
2023-01-21T11:26:07.343Z,49.90
2023-01-21T11:28:36.235Z,50.00
2023-01-21T11:31:27.261Z,49.90
2023-01-21T11:33:56.040Z,49.80
2023-01-21T11:36:23.648Z,49.60
2023-01-21T11:39:09.247Z,49.40
2023-01-21T11:41:37.245Z,49.30
2023-01-21T11:44:19.094Z,49.40
2023-01-21T11:46:46.850Z,49.40
2023-01-21T11:49:35.799Z,49.40
2023-01-21T11:52:19.577Z,49.40
2023-01-21T11:54:48.071Z,49.30
2023-01-21T11:57:25.104Z,49.30
2023-01-21T11:59:57.850Z,49.20
2023-01-21T12:02:34.053Z,49.10
2023-01-21T12:05:21.615Z,49.10
2023-01-21T12:07:52.637Z,49.10
2023-01-21T12:10:35.285Z,49.20
2023-01-21T12:13:29.984Z,49.30
2023-01-21T12:16:31.448Z,49.20
2023-01-21T12:19:47.025Z,49.20
2023-01-21T12:22:46.530Z,49.20
2023-01-21T12:25:29.481Z,49.30
2023-01-21T12:28:19.254Z,49.30
2023-01-21T12:31:12.562Z,49.30
2023-01-21T12:34:03.229Z,49.30
2023-01-21T12:36:54.480Z,49.50
2023-01-21T12:39:29.334Z,49.70
2023-01-21T12:42:02.686Z,49.70
2023-01-21T12:44:43.202Z,49.80
2023-01-21T12:47:28.674Z,49.70
2023-01-21T12:50:26.252Z,49.80
2023-01-21T12:53:10.425Z,49.90
2023-01-21T12:56:00.039Z,50.00
2023-01-21T12:59:02.883Z,50.00
2023-01-21T13:01:52.198Z,50.00
2023-01-21T13:04:32.899Z,50.00
2023-01-21T13:07:15.456Z,50.00
2023-01-21T13:10:36.445Z,49.90
2023-01-21T13:13:29.455Z,49.90
2023-01-21T13:16:07.398Z,49.90
2023-01-21T13:18:45.646Z,49.90
2023-01-21T13:21:39.495Z,49.80
2023-01-21T13:24:06.929Z,49.70
2023-01-21T13:27:06.945Z,49.60
2023-01-21T13:29:55.841Z,49.70
2023-01-21T13:32:48.798Z,49.60
2023-01-21T13:35:53.458Z,49.80
2023-01-21T13:38:56.501Z,49.80
2023-01-21T13:41:56.004Z,49.80
2023-01-21T13:44:57.768Z,49.60
2023-01-21T13:47:51.474Z,49.40
2023-01-21T13:51:18.286Z,49.50
2023-01-21T13:54:00.509Z,49.50
2023-01-21T13:57:06.308Z,49.70
2023-01-21T14:00:13.595Z,49.80
2023-01-21T14:03:10.656Z,49.90
2023-01-21T14:06:20.057Z,49.90
2023-01-21T14:08:59.613Z,50.00
2023-01-21T14:11:35.465Z,50.70
2023-01-21T14:14:44.512Z,50.00
2023-01-21T14:18:19.589Z,50.10
2023-01-21T14:21:26.416Z,50.10
2023-01-21T14:24:30.868Z,50.10
2023-01-21T14:27:46.644Z,50.10
2023-01-21T14:30:26.975Z,50.10
2023-01-21T14:33:16.716Z,50.10
2023-01-21T14:35:55.368Z,50.10
2023-01-21T14:38:32.079Z,50.20
2023-01-21T14:41:11.617Z,50.30
2023-01-21T14:43:40.534Z,50.30
2023-01-21T14:46:29.245Z,50.30
2023-01-21T14:49:01.871Z,50.30
2023-01-21T14:51:32.178Z,50.30
2023-01-21T14:54:27.490Z,50.30
2023-01-21T14:57:17.359Z,50.30
2023-01-21T14:59:46.813Z,50.30
2023-01-21T15:02:40.637Z,50.40
2023-01-21T15:05:33.865Z,50.30
2023-01-21T15:08:16.141Z,50.30
2023-01-21T15:10:51.939Z,50.30
2023-01-21T15:13:34.868Z,50.30
2023-01-21T15:16:32.833Z,50.40
2023-01-21T15:19:44.562Z,50.30
2023-01-21T15:22:41.824Z,50.30
2023-01-21T15:25:19.350Z,50.30
2023-01-21T15:28:24.468Z,50.40
2023-01-21T15:31:05.990Z,50.40
2023-01-21T15:33:41.283Z,50.30
2023-01-21T15:36:20.861Z,50.30
2023-01-21T15:38:50.116Z,50.30
2023-01-21T15:41:44.219Z,50.20
2023-01-21T15:44:39.771Z,50.10
2023-01-21T15:47:34.346Z,50.10
2023-01-21T15:50:16.824Z,50.20
2023-01-21T15:52:47.117Z,50.30
2023-01-21T15:55:51.093Z,50.40
2023-01-21T15:58:33.347Z,50.50
2023-01-21T16:01:34.807Z,50.60
2023-01-21T16:04:37.570Z,50.60
2023-01-21T16:07:44.479Z,50.70
2023-01-21T16:10:58.213Z,50.70
2023-01-21T16:13:44.119Z,50.80
2023-01-21T16:17:00.237Z,50.80
2023-01-21T16:19:37.155Z,50.90
2023-01-21T16:22:10.285Z,51.00
2023-01-21T16:24:50.262Z,51.60
2023-01-21T16:27:28.492Z,51.00
2023-01-21T16:30:03.714Z,51.00
2023-01-21T16:32:32.644Z,51.00
2023-01-21T16:35:01.178Z,51.10
2023-01-21T16:37:31.026Z,51.20
2023-01-21T16:40:10.423Z,51.30
2023-01-21T16:42:43.203Z,51.30
2023-01-21T16:45:20.200Z,51.40
2023-01-21T16:47:57.315Z,51.30
2023-01-21T16:50:34.560Z,51.30
2023-01-21T16:53:07.994Z,51.30
2023-01-21T16:55:46.499Z,51.30
2023-01-21T16:58:32.788Z,51.40
2023-01-21T17:01:06.070Z,51.30
2023-01-21T17:03:34.423Z,51.40
2023-01-21T17:06:31.148Z,51.30
2023-01-21T17:09:05.298Z,51.30
2023-01-21T17:11:34.191Z,51.40
2023-01-21T17:14:08.142Z,51.40
2023-01-21T17:16:39.923Z,51.40
2023-01-21T17:19:24.118Z,51.50
2023-01-21T17:21:59.316Z,51.60
2023-01-21T17:25:07.712Z,51.50
2023-01-21T17:27:38.331Z,51.60
2023-01-21T17:30:35.074Z,51.60
2023-01-21T17:33:03.606Z,51.70
2023-01-21T17:35:33.758Z,51.70
2023-01-21T17:38:11.111Z,51.70
2023-01-21T17:41:03.765Z,51.70
2023-01-21T17:43:32.606Z,51.70
2023-01-21T17:46:00.199Z,51.80
2023-01-21T17:48:33.789Z,51.90
2023-01-21T17:51:13.575Z,51.80
2023-01-21T17:53:49.107Z,51.90
2023-01-21T17:56:34.879Z,51.90
2023-01-21T17:59:04.596Z,51.80
2023-01-21T18:01:34.791Z,51.80
2023-01-21T18:04:02.563Z,51.80
2023-01-21T18:06:30.246Z,51.80
2023-01-21T18:08:57.993Z,51.80
2023-01-21T18:11:28.082Z,51.80
2023-01-21T18:13:55.406Z,51.80
2023-01-21T18:16:25.451Z,51.80
2023-01-21T18:18:54.589Z,51.80
2023-01-21T18:21:22.271Z,51.70
2023-01-21T18:23:50.545Z,51.60
2023-01-21T18:26:30.480Z,51.50
2023-01-21T18:28:58.341Z,51.40
2023-01-21T18:31:26.114Z,51.40
2023-01-21T18:33:53.499Z,51.40
2023-01-21T18:36:21.097Z,51.40
2023-01-21T18:38:48.650Z,51.30
2023-01-21T18:41:16.275Z,51.20
2023-01-21T18:43:43.724Z,51.20
2023-01-21T18:46:19.031Z,51.10
2023-01-21T18:48:46.600Z,51.00
2023-01-21T18:51:14.857Z,51.00
2023-01-21T18:53:42.542Z,50.90
2023-01-21T18:56:14.758Z,50.90
2023-01-21T18:58:43.174Z,50.90
2023-01-21T19:01:22.612Z,50.80
2023-01-21T19:03:53.935Z,50.70
2023-01-21T19:06:23.026Z,50.60
2023-01-21T19:08:50.497Z,50.60
2023-01-21T19:11:18.200Z,50.60
2023-01-21T19:13:48.462Z,50.60
2023-01-21T19:16:18.622Z,50.60
2023-01-21T19:18:46.417Z,50.70
2023-01-21T19:21:14.073Z,50.60
2023-01-21T19:23:41.402Z,50.60
2023-01-21T19:26:13.829Z,50.50
2023-01-21T19:28:41.700Z,50.50
2023-01-21T19:31:09.511Z,50.40
2023-01-21T19:33:37.307Z,50.30
2023-01-21T19:36:15.091Z,50.30
2023-01-21T19:38:49.117Z,50.40
2023-01-21T19:41:16.600Z,50.30
2023-01-21T19:43:44.558Z,50.30
2023-01-21T19:46:12.758Z,50.30
2023-01-21T19:48:41.380Z,50.30
2023-01-21T19:51:09.357Z,50.30
2023-01-21T19:53:37.183Z,50.30
2023-01-21T19:56:06.420Z,50.30
2023-01-21T19:58:33.933Z,50.30
2023-01-21T20:01:01.610Z,50.30
2023-01-21T20:03:30.617Z,50.50
2023-01-21T20:06:04.268Z,50.60
2023-01-21T20:08:33.464Z,50.60
2023-01-21T20:11:01.032Z,50.70
2023-01-21T20:13:35.768Z,50.70
2023-01-21T20:16:17.531Z,50.70
2023-01-21T20:18:46.669Z,50.70
2023-01-21T20:21:14.149Z,50.70
2023-01-21T20:23:44.009Z,50.80
2023-01-21T20:26:24.816Z,50.80
2023-01-21T20:28:54.770Z,50.80
2023-01-21T20:31:22.747Z,50.90
2023-01-21T20:33:50.408Z,50.90
2023-01-21T20:36:22.999Z,50.90
2023-01-21T20:38:50.913Z,51.00
2023-01-21T20:41:21.089Z,51.00
2023-01-21T20:43:48.533Z,50.60
2023-01-21T20:46:30.380Z,51.00
2023-01-21T20:48:59.971Z,51.00
2023-01-21T20:51:28.356Z,50.90
2023-01-21T20:53:56.044Z,50.90
2023-01-21T20:56:30.874Z,50.90
2023-01-21T20:58:59.360Z,50.90
2023-01-21T21:01:28.784Z,50.90
2023-01-21T21:03:56.496Z,50.90
2023-01-21T21:06:28.705Z,50.80
2023-01-21T21:08:56.463Z,50.70
2023-01-21T21:11:24.303Z,50.70
2023-01-21T21:13:52.661Z,50.70
2023-01-21T21:16:30.153Z,50.70
2023-01-21T21:19:03.954Z,50.90
2023-01-21T21:21:32.861Z,50.80
2023-01-21T21:24:00.519Z,50.80
2023-01-21T21:26:31.758Z,50.70
2023-01-21T21:28:59.661Z,50.60
2023-01-21T21:31:32.960Z,50.60
2023-01-21T21:34:01.042Z,50.60
2023-01-21T21:36:28.666Z,50.60
2023-01-21T21:38:56.218Z,50.40
2023-01-21T21:41:44.310Z,50.30
2023-01-21T21:44:12.510Z,50.40
2023-01-21T21:47:01.926Z,50.50
2023-01-21T21:49:30.565Z,50.60
2023-01-21T21:52:00.452Z,50.70
2023-01-21T21:54:31.245Z,50.50
2023-01-21T21:56:58.869Z,50.60
2023-01-21T21:59:26.528Z,50.60
2023-01-21T22:01:54.256Z,50.50
2023-01-21T22:04:28.777Z,50.50
2023-01-21T22:06:56.166Z,50.50
2023-01-21T22:09:23.723Z,50.40
2023-01-21T22:11:51.485Z,50.50
2023-01-21T22:14:19.108Z,50.40
2023-01-21T22:16:49.387Z,50.30
2023-01-21T22:19:17.081Z,50.30
2023-01-21T22:21:44.746Z,50.40
2023-01-21T22:24:12.409Z,50.40
2023-01-21T22:26:40.165Z,50.40
2023-01-21T22:29:07.850Z,50.40
2023-01-21T22:31:35.499Z,50.30
2023-01-21T22:34:03.443Z,50.20
2023-01-21T22:36:32.107Z,50.10
2023-01-21T22:39:00.259Z,50.00
2023-01-21T22:41:29.531Z,50.10
2023-01-21T22:43:58.146Z,50.30
2023-01-21T22:46:31.971Z,50.40
2023-01-21T22:49:00.105Z,50.40
2023-01-21T22:51:28.069Z,50.40
2023-01-21T22:53:56.327Z,50.40
2023-01-21T22:56:44.835Z,50.30
2023-01-21T22:59:14.096Z,50.30
2023-01-21T23:01:41.878Z,50.20
2023-01-21T23:04:09.932Z,50.20
2023-01-21T23:06:37.873Z,50.20
2023-01-21T23:09:08.108Z,50.20
2023-01-21T23:11:38.864Z,50.20
2023-01-21T23:14:10.154Z,50.20
2023-01-21T23:16:38.186Z,50.30
2023-01-21T23:19:05.818Z,50.30
2023-01-21T23:21:33.516Z,50.30
2023-01-21T23:24:01.081Z,50.30
2023-01-21T23:26:28.656Z,50.30
2023-01-21T23:28:57.938Z,50.40
2023-01-21T23:31:26.166Z,50.30
2023-01-21T23:33:56.507Z,50.30
2023-01-21T23:36:24.955Z,50.20
2023-01-21T23:38:52.660Z,50.30
2023-01-21T23:41:21.302Z,50.30
2023-01-21T23:43:49.200Z,50.30
2023-01-21T23:46:19.779Z,50.30
2023-01-21T23:48:47.754Z,50.20
2023-01-21T23:51:19.044Z,50.20
2023-01-21T23:53:50.787Z,50.30
2023-01-21T23:56:24.120Z,50.10
2023-01-21T23:58:52.520Z,50.10
