createdAt,value
2022-08-09T00:00:04.993Z,16.67
2022-08-09T00:04:10.184Z,16.55
2022-08-09T00:06:37.588Z,16.52
2022-08-09T00:09:40.607Z,16.56
2022-08-09T00:12:43.405Z,16.54
2022-08-09T00:15:59.015Z,16.42
2022-08-09T00:19:09.422Z,16.12
2022-08-09T00:22:13.042Z,15.95
2022-08-09T00:25:23.334Z,15.80
2022-08-09T00:28:35.697Z,15.81
2022-08-09T00:31:58.704Z,15.78
2022-08-09T00:35:04.176Z,15.82
2022-08-09T00:38:06.954Z,15.86
2022-08-09T00:41:09.882Z,15.83
2022-08-09T00:44:32.856Z,15.49
2022-08-09T00:47:41.663Z,15.26
2022-08-09T00:50:46.365Z,15.15
2022-08-09T00:53:55.377Z,15.32
2022-08-09T00:56:58.680Z,15.05
2022-08-09T01:00:03.013Z,15.17
2022-08-09T01:03:16.155Z,15.26
2022-08-09T01:06:35.173Z,14.92
2022-08-09T01:10:00.444Z,15.10
2022-08-09T01:13:09.188Z,15.08
2022-08-09T01:16:15.531Z,14.98
2022-08-09T01:19:42.796Z,14.82
2022-08-09T01:24:02.357Z,14.70
2022-08-09T01:27:01.137Z,14.88
2022-08-09T01:30:08.186Z,14.73
2022-08-09T01:33:12.964Z,14.62
2022-08-09T01:36:18.504Z,14.50
2022-08-09T01:39:23.338Z,14.54
2022-08-09T01:42:30.532Z,14.48
2022-08-09T01:45:46.236Z,14.43
2022-08-09T01:48:52.384Z,14.42
2022-08-09T01:51:58.377Z,14.44
2022-08-09T01:55:12.342Z,14.11
2022-08-09T01:58:18.145Z,14.10
2022-08-09T02:01:57.688Z,14.28
2022-08-09T02:04:53.366Z,14.33
2022-08-09T02:08:35.321Z,13.96
2022-08-09T02:11:23.673Z,14.14
2022-08-09T02:14:31.960Z,14.11
2022-08-09T02:18:09.608Z,14.12
2022-08-09T02:21:03.891Z,14.14
2022-08-09T02:24:12.774Z,13.86
2022-08-09T02:27:43.457Z,13.78
2022-08-09T02:31:02.445Z,13.90
2022-08-09T02:34:13.828Z,13.87
2022-08-09T02:37:33.050Z,13.90
2022-08-09T02:40:41.728Z,14.01
2022-08-09T02:43:54.859Z,13.87
2022-08-09T02:47:05.370Z,13.73
2022-08-09T02:50:13.088Z,13.82
2022-08-09T02:53:26.209Z,13.77
2022-08-09T02:56:31.436Z,13.89
2022-08-09T02:59:37.040Z,14.00
2022-08-09T03:02:58.081Z,14.11
2022-08-09T03:06:04.196Z,14.23
2022-08-09T03:09:08.990Z,14.27
2022-08-09T03:12:13.521Z,14.35
2022-08-09T03:15:17.376Z,14.00
2022-08-09T03:18:31.380Z,13.89
2022-08-09T03:21:39.748Z,14.01
2022-08-09T03:24:51.796Z,14.00
2022-08-09T03:27:56.342Z,13.98
2022-08-09T03:31:00.428Z,14.03
2022-08-09T03:34:14.815Z,14.18
2022-08-09T03:37:54.530Z,14.08
2022-08-09T03:40:40.702Z,14.07
2022-08-09T03:44:03.606Z,14.11
2022-08-09T03:47:07.890Z,14.18
2022-08-09T03:50:14.405Z,14.09
2022-08-09T03:53:32.206Z,14.08
2022-08-09T03:56:41.699Z,14.05
2022-08-09T03:59:54.341Z,14.06
2022-08-09T04:02:59.501Z,13.98
2022-08-09T04:06:04.930Z,13.96
2022-08-09T04:09:13.680Z,13.74
2022-08-09T04:12:44.705Z,13.61
2022-08-09T04:16:17.949Z,13.49
2022-08-09T04:19:11.174Z,13.74
2022-08-09T04:22:34.569Z,13.84
2022-08-09T04:25:39.498Z,13.82
2022-08-09T04:28:46.837Z,13.96
2022-08-09T04:31:51.508Z,14.00
2022-08-09T04:34:57.494Z,14.01
2022-08-09T04:38:03.583Z,14.00
2022-08-09T04:41:06.980Z,14.03
2022-08-09T04:44:14.955Z,13.93
2022-08-09T04:47:19.339Z,14.01
2022-08-09T04:50:22.165Z,14.01
2022-08-09T04:53:39.474Z,13.97
2022-08-09T04:56:42.267Z,14.11
2022-08-09T04:59:50.166Z,14.11
2022-08-09T05:02:53.267Z,14.23
2022-08-09T05:06:04.435Z,14.29
2022-08-09T05:09:10.519Z,14.35
2022-08-09T05:12:15.165Z,14.43
2022-08-09T05:15:38.535Z,14.57
2022-08-09T05:18:42.581Z,14.60
2022-08-09T05:22:01.562Z,14.64
2022-08-09T05:25:06.507Z,14.75
2022-08-09T05:28:11.816Z,14.87
2022-08-09T05:31:16.057Z,14.99
2022-08-09T05:34:38.783Z,15.05
2022-08-09T05:37:50.138Z,15.10
2022-08-09T05:40:54.651Z,15.16
2022-08-09T05:43:57.404Z,15.30
2022-08-09T05:47:00.926Z,15.42
2022-08-09T05:50:25.495Z,15.54
2022-08-09T05:53:34.014Z,15.66
2022-08-09T05:56:55.119Z,15.74
2022-08-09T05:59:59.483Z,15.86
2022-08-09T06:03:04.166Z,16.04
2022-08-09T06:06:14.837Z,16.20
2022-08-09T06:09:23.240Z,16.49
2022-08-09T06:12:42.671Z,16.64
2022-08-09T06:15:46.814Z,16.76
2022-08-09T06:18:50.239Z,16.90
2022-08-09T06:21:58.361Z,17.08
2022-08-09T06:25:01.721Z,17.29
2022-08-09T06:28:07.690Z,17.39
2022-08-09T06:31:10.608Z,17.61
2022-08-09T06:34:13.570Z,17.90
2022-08-09T06:37:17.995Z,18.00
2022-08-09T06:40:23.929Z,18.23
2022-08-09T06:43:34.375Z,18.42
2022-08-09T06:46:39.799Z,18.41
2022-08-09T06:50:11.210Z,18.54
2022-08-09T06:53:07.165Z,18.65
2022-08-09T06:56:10.767Z,18.74
2022-08-09T07:00:48.872Z,18.78
2022-08-09T07:02:38.149Z,18.97
2022-08-09T07:05:58.289Z,19.06
2022-08-09T07:09:04.699Z,19.09
2022-08-09T07:12:07.638Z,19.24
2022-08-09T07:15:53.870Z,19.49
2022-08-09T07:18:44.353Z,19.65
2022-08-09T07:21:57.748Z,19.77
2022-08-09T07:25:05.356Z,19.88
2022-08-09T07:28:12.852Z,19.87
2022-08-09T07:31:23.389Z,20.00
2022-08-09T07:34:26.987Z,20.13
2022-08-09T07:37:29.885Z,20.42
2022-08-09T07:41:00.909Z,20.50
2022-08-09T07:44:08.562Z,20.83
2022-08-09T07:47:16.459Z,20.91
2022-08-09T07:50:19.855Z,21.07
2022-08-09T07:53:45.146Z,21.13
2022-08-09T07:56:58.924Z,21.28
2022-08-09T08:00:03.722Z,21.41
2022-08-09T08:03:17.434Z,21.59
2022-08-09T08:06:21.575Z,21.93
2022-08-09T08:09:43.002Z,21.92
2022-08-09T08:12:56.594Z,22.06
2022-08-09T08:15:59.599Z,22.12
2022-08-09T08:19:04.774Z,22.28
2022-08-09T08:22:08.149Z,22.36
2022-08-09T08:25:13.605Z,22.29
2022-08-09T08:28:18.169Z,22.37
2022-08-09T08:32:02.368Z,22.58
2022-08-09T08:34:55.415Z,22.62
2022-08-09T08:38:09.232Z,22.82
2022-08-09T08:41:14.854Z,23.04
2022-08-09T08:44:22.955Z,23.12
2022-08-09T08:47:30.728Z,23.12
2022-08-09T08:50:35.329Z,23.07
2022-08-09T08:53:39.609Z,23.32
2022-08-09T08:57:05.113Z,23.28
2022-08-09T09:00:21.156Z,23.34
2022-08-09T09:03:37.544Z,23.49
2022-08-09T09:06:43.781Z,23.38
2022-08-09T09:10:01.542Z,23.57
2022-08-09T09:13:09.504Z,23.73
2022-08-09T09:16:14.900Z,23.79
2022-08-09T09:23:01.766Z,24.11
2022-08-09T09:26:12.583Z,23.90
2022-08-09T09:29:17.155Z,23.82
2022-08-09T09:32:34.471Z,24.22
2022-08-09T09:36:01.744Z,24.37
2022-08-09T09:39:10.867Z,24.10
2022-08-09T09:42:25.521Z,23.92
2022-08-09T09:45:29.456Z,24.00
2022-08-09T09:48:35.863Z,24.08
2022-08-09T09:51:44.002Z,24.14
2022-08-09T09:55:16.476Z,24.32
2022-08-09T09:58:43.880Z,24.26
2022-08-09T10:01:47.344Z,24.60
2022-08-09T10:05:06.716Z,24.68
2022-08-09T10:08:28.055Z,24.97
2022-08-09T10:11:59.696Z,24.75
2022-08-09T10:15:17.538Z,24.79
2022-08-09T10:18:28.710Z,25.14
2022-08-09T10:21:31.988Z,24.68
2022-08-09T10:24:36.551Z,24.88
2022-08-09T10:27:55.783Z,25.00
2022-08-09T10:34:33.125Z,24.94
2022-08-09T10:37:39.243Z,25.33
2022-08-09T10:40:44.742Z,25.60
2022-08-09T10:44:01.017Z,25.52
2022-08-09T10:48:12.436Z,25.84
2022-08-09T10:51:12.203Z,25.88
2022-08-09T10:54:16.590Z,25.85
2022-08-09T10:57:19.486Z,25.43
2022-08-09T11:00:56.924Z,25.48
2022-08-09T11:04:30.068Z,25.88
2022-08-09T11:07:54.080Z,26.18
2022-08-09T11:10:59.913Z,25.75
2022-08-09T11:14:32.215Z,25.89
2022-08-09T11:18:03.039Z,25.65
2022-08-09T11:21:06.449Z,25.92
2022-08-09T11:24:10.583Z,25.94
2022-08-09T11:28:02.940Z,26.20
2022-08-09T11:30:52.975Z,25.89
2022-08-09T11:33:59.471Z,26.13
2022-08-09T11:37:07.601Z,25.84
2022-08-09T11:40:12.591Z,25.60
2022-08-09T11:43:39.677Z,25.46
2022-08-09T11:46:53.481Z,25.30
2022-08-09T11:50:56.023Z,25.30
2022-08-09T11:54:01.324Z,25.60
2022-08-09T11:56:51.101Z,25.85
2022-08-09T11:59:53.968Z,25.83
2022-08-09T12:03:00.499Z,25.58
2022-08-09T12:06:32.417Z,25.46
2022-08-09T12:09:50.686Z,25.43
2022-08-09T12:12:54.257Z,25.15
2022-08-09T12:16:01.919Z,25.19
2022-08-09T12:19:09.646Z,25.49
2022-08-09T12:22:20.426Z,25.33
2022-08-09T12:25:31.947Z,25.39
2022-08-09T12:29:09.880Z,25.32
2022-08-09T12:32:11.621Z,25.20
2022-08-09T12:35:21.592Z,25.72
2022-08-09T12:38:29.839Z,25.82
2022-08-09T12:41:41.500Z,25.91
2022-08-09T12:44:52.254Z,25.68
2022-08-09T12:47:58.178Z,25.49
2022-08-09T12:51:03.892Z,25.32
2022-08-09T12:54:09.071Z,25.41
2022-08-09T12:57:12.063Z,25.47
2022-08-09T13:00:18.850Z,25.59
2022-08-09T13:03:54.086Z,25.53
2022-08-09T13:06:55.888Z,25.75
2022-08-09T13:10:05.843Z,25.87
2022-08-09T13:13:10.141Z,26.33
2022-08-09T13:16:17.565Z,26.51
2022-08-09T13:20:10.011Z,26.29
2022-08-09T13:23:05.830Z,26.25
2022-08-09T13:30:03.994Z,25.88
2022-08-09T13:33:52.874Z,25.88
2022-08-09T13:36:48.028Z,26.36
2022-08-09T13:41:54.739Z,26.30
2022-08-09T13:43:16.058Z,26.01
2022-08-09T13:47:16.719Z,25.98
2022-08-09T13:49:57.387Z,26.01
2022-08-09T13:53:04.211Z,26.41
2022-08-09T13:56:12.210Z,26.29
2022-08-09T13:59:15.844Z,26.49
2022-08-09T14:02:29.446Z,26.64
2022-08-09T14:06:01.356Z,26.53
2022-08-09T14:08:56.137Z,26.37
2022-08-09T14:12:01.126Z,26.04
2022-08-09T14:16:06.618Z,25.70
2022-08-09T14:18:34.429Z,25.47
2022-08-09T14:21:38.143Z,25.67
2022-08-09T14:24:53.356Z,26.00
2022-08-09T14:27:58.995Z,26.08
2022-08-09T14:31:01.854Z,26.10
2022-08-09T14:34:07.973Z,25.94
2022-08-09T14:37:11.125Z,25.85
2022-08-09T14:40:14.190Z,25.89
2022-08-09T14:43:18.582Z,26.04
2022-08-09T14:46:57.492Z,26.16
2022-08-09T14:50:01.536Z,26.10
2022-08-09T14:53:11.705Z,26.00
2022-08-09T14:56:15.112Z,26.25
2022-08-09T14:59:17.880Z,26.38
2022-08-09T15:02:23.974Z,26.32
2022-08-09T15:05:28.225Z,26.32
2022-08-09T15:08:32.322Z,26.25
2022-08-09T15:11:35.097Z,26.28
2022-08-09T15:14:38.259Z,26.25
2022-08-09T15:17:46.117Z,26.05
2022-08-09T15:21:55.997Z,25.76
2022-08-09T15:24:17.996Z,25.65
2022-08-09T15:27:27.396Z,25.46
2022-08-09T15:30:55.675Z,25.43
2022-08-09T15:34:19.586Z,25.44
2022-08-09T15:37:57.233Z,25.52
2022-08-09T15:41:09.571Z,25.22
2022-08-09T15:44:13.630Z,25.18
2022-08-09T15:47:22.274Z,25.21
2022-08-09T15:50:28.717Z,25.22
2022-08-09T15:54:04.756Z,25.12
2022-08-09T15:56:56.153Z,25.17
2022-08-09T15:59:58.969Z,25.29
2022-08-09T16:03:01.794Z,25.29
2022-08-09T16:06:05.768Z,25.07
2022-08-09T16:09:10.627Z,24.88
2022-08-09T16:12:13.434Z,24.66
2022-08-09T16:16:09.823Z,24.57
2022-08-09T16:18:44.718Z,24.49
2022-08-09T16:21:53.753Z,24.45
2022-08-09T16:24:59.554Z,24.44
2022-08-09T16:28:04.562Z,24.47
2022-08-09T16:31:16.241Z,24.56
2022-08-09T16:34:19.139Z,24.77
2022-08-09T16:37:55.442Z,24.91
2022-08-09T16:40:50.803Z,24.89
2022-08-09T16:43:55.552Z,24.90
2022-08-09T16:47:01.957Z,25.02
2022-08-09T16:50:30.416Z,25.10
2022-08-09T16:53:35.733Z,25.07
2022-08-09T16:56:49.201Z,25.07
2022-08-09T16:59:57.950Z,25.07
2022-08-09T17:03:00.976Z,25.05
2022-08-09T17:06:31.122Z,25.06
2022-08-09T17:09:45.092Z,24.97
2022-08-09T17:12:55.436Z,24.90
2022-08-09T17:16:02.064Z,24.93
2022-08-09T17:19:05.721Z,24.86
2022-08-09T17:22:08.876Z,24.83
2022-08-09T17:25:13.837Z,24.74
2022-08-09T17:28:18.164Z,24.75
2022-08-09T17:31:21.119Z,24.69
2022-08-09T17:35:04.055Z,24.64
2022-08-09T17:38:12.671Z,24.55
2022-08-09T17:41:11.123Z,24.44
2022-08-09T17:44:38.452Z,24.31
2022-08-09T17:47:49.852Z,24.11
2022-08-09T17:51:06.477Z,24.07
2022-08-09T17:54:13.164Z,23.99
2022-08-09T17:58:02.129Z,23.89
2022-08-09T18:00:46.332Z,23.82
2022-08-09T18:03:50.042Z,23.70
2022-08-09T18:06:55.252Z,23.67
2022-08-09T18:10:04.412Z,23.56
2022-08-09T18:13:53.677Z,23.48
2022-08-09T18:16:34.252Z,23.38
2022-08-09T18:20:54.934Z,23.22
2022-08-09T18:23:07.290Z,23.13
2022-08-09T18:26:10.561Z,23.06
2022-08-09T18:30:41.573Z,22.95
2022-08-09T18:32:38.110Z,22.82
2022-08-09T18:35:58.599Z,22.60
2022-08-09T18:39:03.356Z,22.37
2022-08-09T18:42:21.437Z,22.23
2022-08-09T18:46:50.912Z,22.05
2022-08-09T18:49:01.771Z,21.88
2022-08-09T18:52:12.353Z,21.93
2022-08-09T18:55:15.971Z,21.69
2022-08-09T18:58:33.210Z,21.57
2022-08-09T19:01:45.857Z,21.46
2022-08-09T19:05:04.053Z,21.14
2022-08-09T19:08:18.470Z,21.16
2022-08-09T19:11:27.416Z,21.14
2022-08-09T19:14:43.296Z,21.03
2022-08-09T19:17:54.488Z,20.92
2022-08-09T19:21:00.838Z,20.69
2022-08-09T19:24:39.789Z,20.81
2022-08-09T19:27:31.687Z,20.71
2022-08-09T19:30:34.800Z,20.62
2022-08-09T19:33:38.639Z,20.72
2022-08-09T19:36:43.886Z,20.70
2022-08-09T19:40:03.780Z,20.65
2022-08-09T19:43:10.415Z,20.52
2022-08-09T19:46:34.904Z,20.50
2022-08-09T19:50:10.200Z,20.46
2022-08-09T19:53:07.008Z,20.46
2022-08-09T19:56:15.692Z,20.48
2022-08-09T19:59:58.269Z,20.44
2022-08-09T20:04:10.848Z,20.54
2022-08-09T20:06:10.585Z,20.47
2022-08-09T20:09:44.753Z,20.46
2022-08-09T20:12:49.021Z,20.33
2022-08-09T20:16:34.394Z,20.33
2022-08-09T20:19:48.560Z,20.19
2022-08-09T20:22:44.732Z,20.05
2022-08-09T20:25:51.900Z,20.08
2022-08-09T20:28:55.997Z,20.07
2022-08-09T20:32:30.393Z,19.97
2022-08-09T20:35:21.807Z,19.87
2022-08-09T20:38:33.156Z,19.85
2022-08-09T20:41:49.005Z,19.69
2022-08-09T20:45:04.563Z,19.45
2022-08-09T20:48:20.865Z,19.56
2022-08-09T20:51:24.906Z,19.44
2022-08-09T20:54:28.984Z,19.44
2022-08-09T20:57:33.448Z,19.14
2022-08-09T21:01:13.831Z,18.97
2022-08-09T21:05:54.620Z,18.98
2022-08-09T21:07:44.477Z,18.98
2022-08-09T21:10:47.316Z,18.83
2022-08-09T21:13:59.524Z,18.57
2022-08-09T21:18:11.181Z,18.52
2022-08-09T21:20:29.963Z,18.34
2022-08-09T21:23:47.266Z,18.18
2022-08-09T21:26:50.962Z,18.20
2022-08-09T21:29:55.091Z,18.05
2022-08-09T21:32:58.777Z,17.88
2022-08-09T21:36:01.825Z,17.74
2022-08-09T21:39:05.944Z,17.70
2022-08-09T21:42:10.232Z,17.62
2022-08-09T21:45:17.361Z,17.56
2022-08-09T21:48:20.436Z,17.50
2022-08-09T21:51:36.292Z,17.28
2022-08-09T21:54:51.001Z,17.21
2022-08-09T21:58:03.083Z,17.13
2022-08-09T22:01:11.693Z,16.89
2022-08-09T22:04:55.748Z,16.95
2022-08-09T22:07:54.006Z,16.93
2022-08-09T22:11:00.196Z,16.88
2022-08-09T22:14:21.114Z,16.85
2022-08-09T22:17:25.792Z,16.77
2022-08-09T22:20:31.232Z,16.72
2022-08-09T22:23:35.161Z,16.64
2022-08-09T22:26:38.514Z,16.53
2022-08-09T22:29:48.731Z,16.48
2022-08-09T22:32:54.337Z,16.50
2022-08-09T22:36:01.398Z,16.39
2022-08-09T22:39:06.458Z,16.21
2022-08-09T22:42:20.617Z,16.04
2022-08-09T22:48:14.552Z,16.08
2022-08-09T22:48:50.593Z,15.80
2022-08-09T22:51:56.948Z,15.73
2022-08-09T22:55:00.143Z,15.57
2022-08-09T22:58:04.913Z,15.71
2022-08-09T23:01:07.991Z,15.73
2022-08-09T23:04:12.301Z,15.83
2022-08-09T23:08:27.759Z,15.84
2022-08-09T23:10:55.598Z,15.90
2022-08-09T23:13:59.676Z,16.00
2022-08-09T23:17:02.595Z,15.94
2022-08-09T23:20:08.509Z,15.92
2022-08-09T23:23:11.330Z,16.08
2022-08-09T23:26:14.130Z,16.15
2022-08-09T23:29:17.121Z,16.03
2022-08-09T23:32:19.967Z,16.01
2022-08-09T23:35:24.485Z,16.02
2022-08-09T23:38:27.339Z,15.93
2022-08-09T23:41:30.223Z,16.11
2022-08-09T23:44:33.294Z,16.13
2022-08-09T23:47:36.079Z,15.93
2022-08-09T23:50:40.360Z,15.92
2022-08-09T23:53:43.206Z,15.92
2022-08-09T23:56:54.649Z,15.66
