createdAt,value
2019-04-21T00:00:33.375Z,0.00
2019-04-21T00:01:39.863Z,0.00
2019-04-21T00:02:44.111Z,0.00
2019-04-21T00:03:53.244Z,0.00
2019-04-21T00:05:10.750Z,0.00
2019-04-21T00:06:15.590Z,0.00
2019-04-21T00:07:25.060Z,0.00
2019-04-21T00:09:42.316Z,0.00
2019-04-21T00:10:48.321Z,0.00
2019-04-21T00:11:57.291Z,0.00
2019-04-21T00:12:53.508Z,0.00
2019-04-21T00:13:56.296Z,0.00
2019-04-21T00:15:02.175Z,0.00
2019-04-21T00:16:03.411Z,0.00
2019-04-21T00:17:09.677Z,0.00
2019-04-21T00:18:12.318Z,0.00
2019-04-21T00:19:21.116Z,0.00
2019-04-21T00:20:30.891Z,0.00
2019-04-21T00:21:36.536Z,0.00
2019-04-21T00:22:46.697Z,0.00
2019-04-21T00:23:56.182Z,0.00
2019-04-21T00:25:04.358Z,0.00
2019-04-21T00:26:03.941Z,0.00
2019-04-21T00:27:15.643Z,0.00
2019-04-21T00:28:33.169Z,0.00
2019-04-21T00:29:36.709Z,0.00
2019-04-21T00:30:43.071Z,0.00
2019-04-21T00:31:41.965Z,0.00
2019-04-21T00:32:44.989Z,0.00
2019-04-21T00:33:41.619Z,0.00
2019-04-21T00:34:52.240Z,0.00
2019-04-21T00:35:59.315Z,0.00
2019-04-21T00:37:09.133Z,0.00
2019-04-21T00:38:25.240Z,0.00
2019-04-21T00:39:37.002Z,0.00
2019-04-21T00:40:41.751Z,0.00
2019-04-21T00:41:43.672Z,0.00
2019-04-21T00:42:49.941Z,0.00
2019-04-21T00:43:49.489Z,0.00
2019-04-21T00:44:59.226Z,0.00
2019-04-21T00:46:02.208Z,0.00
2019-04-21T00:47:08.527Z,0.00
2019-04-21T00:48:23.729Z,0.00
2019-04-21T00:49:23.311Z,0.00
2019-04-21T00:50:40.777Z,0.00
2019-04-21T00:51:55.416Z,0.00
2019-04-21T00:54:23.146Z,0.00
2019-04-21T00:55:18.788Z,0.00
2019-04-21T00:56:08.692Z,0.00
2019-04-21T00:57:18.064Z,0.00
2019-04-21T00:58:24.943Z,0.00
2019-04-21T00:59:33.574Z,0.00
2019-04-21T01:00:32.552Z,0.00
2019-04-21T01:01:37.903Z,0.00
2019-04-21T01:02:51.175Z,0.00
2019-04-21T01:03:58.272Z,0.00
2019-04-21T01:05:06.161Z,0.00
2019-04-21T01:06:03.372Z,0.00
2019-04-21T01:07:12.516Z,0.00
2019-04-21T01:08:21.976Z,0.00
2019-04-21T01:09:26.594Z,0.00
2019-04-21T01:10:24.253Z,0.00
2019-04-21T01:11:40.222Z,0.00
2019-04-21T01:12:41.932Z,0.00
2019-04-21T01:13:54.668Z,0.00
2019-04-21T01:15:03.869Z,0.00
2019-04-21T01:16:10.151Z,0.00
2019-04-21T01:17:14.622Z,0.00
2019-04-21T01:18:16.832Z,0.00
2019-04-21T01:19:20.883Z,0.00
2019-04-21T01:20:16.821Z,0.00
2019-04-21T01:21:14.849Z,0.00
2019-04-21T01:22:15.316Z,0.00
2019-04-21T01:23:16.745Z,0.00
2019-04-21T01:24:26.177Z,0.00
2019-04-21T01:25:33.059Z,0.00
2019-04-21T01:26:42.597Z,0.00
2019-04-21T01:27:55.143Z,0.00
2019-04-21T01:28:59.824Z,0.00
2019-04-21T01:30:12.861Z,0.00
2019-04-21T01:31:15.250Z,0.00
2019-04-21T01:32:25.526Z,0.00
2019-04-21T01:33:34.946Z,0.00
2019-04-21T01:34:38.933Z,0.00
2019-04-21T01:35:44.081Z,0.00
2019-04-21T01:36:47.454Z,0.00
2019-04-21T01:38:03.143Z,0.00
2019-04-21T01:39:05.339Z,0.00
2019-04-21T01:40:16.872Z,0.00
2019-04-21T01:41:21.068Z,0.00
2019-04-21T01:42:21.364Z,0.00
2019-04-21T01:43:27.603Z,0.00
2019-04-21T01:44:39.130Z,0.00
2019-04-21T01:45:45.979Z,0.00
2019-04-21T01:46:48.639Z,0.00
2019-04-21T01:47:59.685Z,0.00
2019-04-21T01:48:57.016Z,0.00
2019-04-21T01:49:59.535Z,0.00
2019-04-21T01:51:16.074Z,0.00
2019-04-21T01:52:34.507Z,0.00
2019-04-21T01:53:30.798Z,0.00
2019-04-21T01:54:40.440Z,0.00
2019-04-21T01:55:46.723Z,0.00
2019-04-21T01:56:51.283Z,0.00
2019-04-21T01:57:56.665Z,0.00
2019-04-21T01:58:54.031Z,0.00
2019-04-21T02:00:02.631Z,0.00
2019-04-21T02:01:10.229Z,0.00
2019-04-21T02:02:26.691Z,0.00
2019-04-21T02:03:48.350Z,0.00
2019-04-21T02:04:44.276Z,0.00
2019-04-21T02:05:46.692Z,0.00
2019-04-21T02:06:50.413Z,0.00
2019-04-21T02:07:55.180Z,0.00
2019-04-21T02:08:57.955Z,0.00
2019-04-21T02:10:11.105Z,0.00
2019-04-21T02:11:20.300Z,0.00
2019-04-21T02:12:26.668Z,0.00
2019-04-21T02:13:27.685Z,0.00
2019-04-21T02:14:45.685Z,0.00
2019-04-21T02:15:48.866Z,0.00
2019-04-21T02:16:56.675Z,0.00
2019-04-21T02:17:59.217Z,0.00
2019-04-21T02:18:58.219Z,0.00
2019-04-21T02:20:02.765Z,0.00
2019-04-21T02:21:03.951Z,0.00
2019-04-21T02:22:33.844Z,0.00
2019-04-21T02:24:42.090Z,0.00
2019-04-21T02:25:44.648Z,0.00
2019-04-21T02:26:47.725Z,0.00
2019-04-21T02:27:59.505Z,0.00
2019-04-21T02:29:10.143Z,0.00
2019-04-21T02:30:24.238Z,0.00
2019-04-21T02:31:28.955Z,0.00
2019-04-21T02:32:42.112Z,0.00
2019-04-21T02:34:49.135Z,0.00
2019-04-21T02:37:17.175Z,0.00
2019-04-21T02:39:16.676Z,0.00
2019-04-21T02:41:23.088Z,0.00
2019-04-21T02:42:27.186Z,0.00
2019-04-21T02:43:38.412Z,0.00
2019-04-21T02:45:51.243Z,0.00
2019-04-21T02:46:50.259Z,0.00
2019-04-21T02:48:04.116Z,0.00
2019-04-21T02:50:22.411Z,0.00
2019-04-21T02:51:28.202Z,0.00
2019-04-21T02:53:50.722Z,0.00
2019-04-21T02:55:43.604Z,0.00
2019-04-21T02:58:06.302Z,0.00
2019-04-21T02:59:09.243Z,0.00
2019-04-21T03:00:13.633Z,0.00
2019-04-21T03:02:35.158Z,0.00
2019-04-21T03:05:47.141Z,0.00
2019-04-21T03:07:09.722Z,0.00
2019-04-21T03:09:09.047Z,0.00
2019-04-21T03:10:12.561Z,0.00
2019-04-21T03:11:14.612Z,0.00
2019-04-21T03:12:20.599Z,0.00
2019-04-21T03:14:58.106Z,0.00
2019-04-21T03:16:52.733Z,0.00
2019-04-21T03:18:00.335Z,0.00
2019-04-21T03:20:10.543Z,0.00
2019-04-21T03:22:20.061Z,0.00
2019-04-21T03:23:30.116Z,0.00
2019-04-21T03:25:20.430Z,0.00
2019-04-21T03:29:09.020Z,0.00
2019-04-21T03:31:42.387Z,0.00
2019-04-21T03:32:55.335Z,0.00
2019-04-21T03:33:59.554Z,0.00
2019-04-21T03:36:56.900Z,0.00
2019-04-21T03:37:59.613Z,0.00
2019-04-21T03:38:57.240Z,0.00
2019-04-21T03:41:16.164Z,0.00
2019-04-21T03:44:32.713Z,0.00
2019-04-21T03:45:38.564Z,0.00
2019-04-21T03:46:52.565Z,0.00
2019-04-21T03:47:55.209Z,0.00
2019-04-21T03:49:02.363Z,0.00
2019-04-21T03:50:22.337Z,0.00
2019-04-21T03:51:15.827Z,0.00
2019-04-21T03:53:30.142Z,0.00
2019-04-21T03:54:37.187Z,0.00
2019-04-21T03:57:08.824Z,0.00
2019-04-21T03:58:05.580Z,0.00
2019-04-21T03:59:01.929Z,0.00
2019-04-21T04:00:12.310Z,0.00
2019-04-21T04:02:29.899Z,0.00
2019-04-21T04:05:49.545Z,0.00
2019-04-21T04:06:45.013Z,0.00
2019-04-21T04:08:59.334Z,0.00
2019-04-21T04:10:13.585Z,0.00
2019-04-21T04:11:29.486Z,0.00
2019-04-21T04:12:12.439Z,0.00
2019-04-21T04:13:33.556Z,0.00
2019-04-21T04:14:34.393Z,0.00
2019-04-21T04:15:39.460Z,0.00
2019-04-21T04:16:50.353Z,0.00
2019-04-21T04:17:42.089Z,0.00
2019-04-21T04:18:52.315Z,0.00
2019-04-21T04:19:53.581Z,0.00
2019-04-21T04:21:12.674Z,0.00
2019-04-21T04:22:15.017Z,0.00
2019-04-21T04:23:41.553Z,0.00
2019-04-21T04:25:27.349Z,0.00
2019-04-21T04:26:39.485Z,0.00
2019-04-21T04:28:57.309Z,5.62
2019-04-21T04:29:59.029Z,5.62
2019-04-21T04:31:05.702Z,5.62
2019-04-21T04:32:03.347Z,5.62
2019-04-21T04:33:22.819Z,5.62
2019-04-21T04:35:34.079Z,5.62
2019-04-21T04:37:46.196Z,5.62
2019-04-21T04:39:02.613Z,5.62
2019-04-21T04:41:06.229Z,11.25
2019-04-21T04:43:18.677Z,11.25
2019-04-21T04:45:30.671Z,11.25
2019-04-21T04:46:47.561Z,11.25
2019-04-21T04:47:47.055Z,11.25
2019-04-21T04:51:02.046Z,16.88
2019-04-21T04:52:19.195Z,16.88
2019-04-21T04:54:33.798Z,16.88
2019-04-21T04:55:26.101Z,16.88
2019-04-21T05:00:03.480Z,16.88
2019-04-21T05:02:20.079Z,22.50
2019-04-21T05:03:11.766Z,22.50
2019-04-21T05:04:25.409Z,22.50
2019-04-21T05:05:28.296Z,22.50
2019-04-21T05:07:42.839Z,22.50
2019-04-21T05:10:07.326Z,22.50
2019-04-21T05:11:07.706Z,28.12
2019-04-21T05:12:16.069Z,28.12
2019-04-21T05:13:06.584Z,28.12
2019-04-21T05:14:18.323Z,28.12
2019-04-21T05:15:16.151Z,28.12
2019-04-21T05:16:40.974Z,28.12
2019-04-21T05:18:52.860Z,28.12
2019-04-21T05:20:03.664Z,28.12
2019-04-21T05:21:10.580Z,28.12
2019-04-21T05:22:05.268Z,28.12
2019-04-21T05:22:59.766Z,33.75
2019-04-21T05:24:10.822Z,33.75
2019-04-21T05:25:11.661Z,33.75
2019-04-21T05:26:14.929Z,33.75
2019-04-21T05:27:20.356Z,33.75
2019-04-21T05:28:24.435Z,33.75
2019-04-21T05:29:38.892Z,33.75
2019-04-21T05:30:48.957Z,33.75
2019-04-21T05:31:56.935Z,33.75
2019-04-21T05:33:13.514Z,33.75
2019-04-21T05:34:10.709Z,39.38
2019-04-21T05:35:17.975Z,39.38
2019-04-21T05:36:18.766Z,39.38
2019-04-21T05:37:24.449Z,39.38
2019-04-21T05:38:27.716Z,39.38
2019-04-21T05:39:35.552Z,39.38
2019-04-21T05:40:38.833Z,39.38
2019-04-21T05:41:42.021Z,39.38
2019-04-21T05:42:55.507Z,39.38
2019-04-21T05:44:06.852Z,39.38
2019-04-21T05:46:20.605Z,45.00
2019-04-21T05:48:35.095Z,45.00
2019-04-21T05:49:37.003Z,45.00
2019-04-21T05:50:38.052Z,45.00
2019-04-21T05:51:46.565Z,45.00
2019-04-21T05:52:51.659Z,45.00
2019-04-21T05:54:07.274Z,45.00
2019-04-21T05:55:11.006Z,45.00
2019-04-21T05:56:16.030Z,45.00
2019-04-21T05:57:22.007Z,50.62
2019-04-21T05:58:34.756Z,50.62
2019-04-21T05:59:41.704Z,50.62
2019-04-21T06:01:03.878Z,50.62
2019-04-21T06:01:55.606Z,50.62
2019-04-21T06:02:57.688Z,50.62
2019-04-21T06:04:03.673Z,50.62
2019-04-21T06:05:20.899Z,50.62
2019-04-21T06:06:20.673Z,50.62
2019-04-21T06:07:25.568Z,50.62
2019-04-21T06:08:34.270Z,56.25
2019-04-21T06:09:34.946Z,56.25
2019-04-21T06:10:47.281Z,56.25
2019-04-21T06:11:51.330Z,56.25
2019-04-21T06:13:01.872Z,56.25
2019-04-21T06:14:25.100Z,56.25
2019-04-21T06:15:12.247Z,56.25
2019-04-21T06:16:13.941Z,56.25
2019-04-21T06:17:29.867Z,56.25
2019-04-21T06:18:35.392Z,61.88
2019-04-21T06:19:43.747Z,61.88
2019-04-21T06:21:44.744Z,61.88
2019-04-21T06:22:56.647Z,61.88
2019-04-21T06:24:03.846Z,61.88
2019-04-21T06:25:39.445Z,61.88
2019-04-21T06:26:44.891Z,61.88
2019-04-21T06:28:33.735Z,67.50
2019-04-21T06:29:42.080Z,67.50
2019-04-21T06:30:48.643Z,67.50
2019-04-21T06:32:14.207Z,67.50
2019-04-21T06:33:01.764Z,73.12
2019-04-21T06:33:58.550Z,73.12
2019-04-21T06:35:13.349Z,73.12
2019-04-21T06:36:34.602Z,73.12
2019-04-21T06:38:37.986Z,78.75
2019-04-21T06:39:39.839Z,78.75
2019-04-21T06:40:46.116Z,78.75
2019-04-21T06:41:47.607Z,84.38
2019-04-21T06:43:08.155Z,84.38
2019-04-21T06:44:01.360Z,84.38
2019-04-21T06:45:06.202Z,90.00
2019-04-21T06:46:21.087Z,90.00
2019-04-21T06:47:27.244Z,90.00
2019-04-21T06:48:30.520Z,95.62
2019-04-21T06:49:31.405Z,95.62
2019-04-21T06:50:41.536Z,101.25
2019-04-21T06:51:43.252Z,95.62
2019-04-21T06:56:15.168Z,106.88
2019-04-21T06:57:16.789Z,112.50
2019-04-21T06:58:22.838Z,112.50
2019-04-21T06:59:30.164Z,118.12
2019-04-21T07:00:34.468Z,118.12
2019-04-21T07:01:55.281Z,123.75
2019-04-21T07:02:54.930Z,123.75
2019-04-21T07:04:02.985Z,129.38
2019-04-21T07:05:20.338Z,129.38
2019-04-21T07:06:08.055Z,129.38
2019-04-21T07:07:12.945Z,135.00
2019-04-21T07:08:31.323Z,135.00
2019-04-21T07:09:26.945Z,135.00
2019-04-21T07:10:35.046Z,140.62
2019-04-21T07:11:37.810Z,140.62
2019-04-21T07:12:46.144Z,146.25
2019-04-21T07:14:01.697Z,146.25
2019-04-21T07:15:01.974Z,151.88
2019-04-21T07:16:13.835Z,151.88
2019-04-21T07:17:20.116Z,151.88
2019-04-21T07:18:19.472Z,151.88
2019-04-21T07:19:30.782Z,157.50
2019-04-21T07:20:31.223Z,157.50
2019-04-21T07:21:38.481Z,163.12
2019-04-21T07:22:51.168Z,163.12
2019-04-21T07:23:54.361Z,168.75
2019-04-21T07:24:58.977Z,168.75
2019-04-21T07:26:05.686Z,168.75
2019-04-21T07:27:08.856Z,174.38
2019-04-21T07:28:21.998Z,174.38
2019-04-21T07:29:32.604Z,174.38
2019-04-21T07:30:31.419Z,180.00
2019-04-21T07:31:41.141Z,180.00
2019-04-21T07:32:45.711Z,180.00
2019-04-21T07:35:03.678Z,185.62
2019-04-21T07:36:03.973Z,185.62
2019-04-21T07:37:06.435Z,185.62
2019-04-21T07:38:12.056Z,185.62
2019-04-21T07:39:16.643Z,191.25
2019-04-21T07:40:18.996Z,191.25
2019-04-21T07:41:24.893Z,191.25
2019-04-21T07:42:32.599Z,191.25
2019-04-21T07:43:39.509Z,191.25
2019-04-21T07:44:46.942Z,191.25
2019-04-21T07:45:52.783Z,196.88
2019-04-21T07:46:58.455Z,196.88
2019-04-21T07:48:09.584Z,196.88
2019-04-21T07:49:16.733Z,196.88
2019-04-21T07:50:26.998Z,196.88
2019-04-21T07:51:31.641Z,196.88
2019-04-21T07:52:39.563Z,202.50
2019-04-21T07:53:51.521Z,202.50
2019-04-21T07:54:57.435Z,202.50
2019-04-21T07:55:37.394Z,202.50
2019-04-21T07:56:46.293Z,202.50
2019-04-21T07:58:14.959Z,202.50
2019-04-21T07:59:12.725Z,202.50
2019-04-21T08:00:36.869Z,202.50
2019-04-21T08:01:32.195Z,208.12
2019-04-21T08:02:47.172Z,208.12
2019-04-21T08:03:38.701Z,208.12
2019-04-21T08:04:52.807Z,208.12
2019-04-21T08:05:54.737Z,208.12
2019-04-21T08:06:58.203Z,208.12
2019-04-21T08:07:59.591Z,208.12
2019-04-21T08:09:09.029Z,208.12
2019-04-21T08:10:15.950Z,208.12
2019-04-21T08:11:22.423Z,208.12
2019-04-21T08:12:24.266Z,208.12
2019-04-21T08:14:45.159Z,208.12
2019-04-21T08:15:53.000Z,202.50
2019-04-21T08:16:57.215Z,208.12
2019-04-21T08:18:02.635Z,208.12
2019-04-21T08:19:09.769Z,213.75
2019-04-21T08:20:15.622Z,213.75
2019-04-21T08:21:24.697Z,213.75
2019-04-21T08:22:32.180Z,213.75
2019-04-21T08:23:31.851Z,213.75
2019-04-21T08:24:46.480Z,213.75
2019-04-21T08:25:53.070Z,213.75
2019-04-21T08:27:00.212Z,213.75
2019-04-21T08:27:59.886Z,213.75
2019-04-21T08:29:15.900Z,213.75
2019-04-21T08:30:11.527Z,213.75
2019-04-21T08:31:27.843Z,219.38
2019-04-21T08:32:38.487Z,219.38
2019-04-21T08:33:38.354Z,213.75
2019-04-21T08:34:44.526Z,219.38
2019-04-21T08:36:52.824Z,219.38
2019-04-21T08:38:05.428Z,219.38
2019-04-21T08:39:06.553Z,219.38
2019-04-21T08:40:19.327Z,219.38
2019-04-21T08:41:21.334Z,219.38
2019-04-21T08:42:27.115Z,219.38
2019-04-21T08:43:43.104Z,219.38
2019-04-21T08:44:40.473Z,219.38
2019-04-21T08:45:51.252Z,225.00
2019-04-21T08:46:55.091Z,225.00
2019-04-21T08:48:02.922Z,225.00
2019-04-21T08:49:07.981Z,225.00
2019-04-21T08:50:08.003Z,225.00
2019-04-21T08:51:33.583Z,225.00
2019-04-21T08:52:44.384Z,202.50
2019-04-21T08:53:35.784Z,202.50
2019-04-21T08:54:36.153Z,213.75
2019-04-21T08:55:51.035Z,213.75
2019-04-21T08:56:54.250Z,213.75
2019-04-21T08:58:15.212Z,213.75
2019-04-21T08:59:12.799Z,213.75
2019-04-21T09:00:16.298Z,213.75
2019-04-21T09:01:18.036Z,219.38
2019-04-21T09:02:24.891Z,219.38
2019-04-21T09:03:30.128Z,219.38
2019-04-21T09:04:35.199Z,219.38
2019-04-21T09:05:46.632Z,213.75
2019-04-21T09:06:58.841Z,213.75
2019-04-21T09:08:13.677Z,219.38
2019-04-21T09:09:04.649Z,219.38
2019-04-21T09:10:04.292Z,219.38
2019-04-21T09:11:12.715Z,219.38
2019-04-21T09:12:14.982Z,219.38
2019-04-21T09:13:24.787Z,219.38
2019-04-21T09:14:33.853Z,219.38
2019-04-21T09:15:35.172Z,219.38
2019-04-21T09:16:40.797Z,219.38
2019-04-21T09:17:44.599Z,219.38
2019-04-21T09:18:52.907Z,219.38
2019-04-21T09:21:13.602Z,219.38
2019-04-21T09:22:17.893Z,219.38
2019-04-21T09:23:20.806Z,219.38
2019-04-21T09:24:29.426Z,219.38
2019-04-21T09:25:40.739Z,219.38
2019-04-21T09:26:41.351Z,219.38
2019-04-21T09:27:47.228Z,219.38
2019-04-21T09:28:48.130Z,219.38
2019-04-21T09:29:46.680Z,219.38
2019-04-21T09:30:55.972Z,219.38
2019-04-21T09:31:59.127Z,219.38
2019-04-21T09:33:02.064Z,219.38
2019-04-21T09:34:06.503Z,219.38
2019-04-21T09:35:11.189Z,225.00
2019-04-21T09:36:21.224Z,219.38
2019-04-21T09:37:35.310Z,225.00
2019-04-21T09:38:36.267Z,225.00
2019-04-21T09:39:40.988Z,225.00
2019-04-21T09:40:47.143Z,225.00
2019-04-21T09:41:51.187Z,225.00
2019-04-21T09:43:01.990Z,225.00
2019-04-21T09:44:01.691Z,225.00
2019-04-21T09:45:06.231Z,225.00
2019-04-21T09:46:08.650Z,225.00
2019-04-21T09:47:10.560Z,225.00
2019-04-21T09:48:18.614Z,225.00
2019-04-21T09:49:23.871Z,225.00
2019-04-21T09:50:26.535Z,225.00
2019-04-21T09:51:28.047Z,225.00
2019-04-21T09:52:37.539Z,225.00
2019-04-21T09:53:38.103Z,225.00
2019-04-21T09:54:52.067Z,225.00
2019-04-21T09:55:54.259Z,225.00
2019-04-21T09:57:00.262Z,225.00
2019-04-21T09:58:10.077Z,225.00
2019-04-21T09:59:13.263Z,225.00
2019-04-21T10:00:19.509Z,225.00
2019-04-21T10:01:28.817Z,225.00
2019-04-21T10:02:35.236Z,225.00
2019-04-21T10:03:41.242Z,225.00
2019-04-21T10:04:40.058Z,225.00
2019-04-21T10:05:41.606Z,225.00
2019-04-21T10:06:43.164Z,225.00
2019-04-21T10:07:44.257Z,225.00
2019-04-21T10:08:51.547Z,225.00
2019-04-21T10:09:52.408Z,225.00
2019-04-21T10:10:52.994Z,225.00
2019-04-21T10:11:54.760Z,225.00
2019-04-21T10:12:56.284Z,225.00
2019-04-21T10:13:56.772Z,225.00
2019-04-21T10:14:57.424Z,225.00
2019-04-21T10:16:00.803Z,225.00
2019-04-21T10:17:03.000Z,225.00
2019-04-21T10:18:03.490Z,230.62
2019-04-21T10:19:04.604Z,230.62
2019-04-21T10:20:05.229Z,230.62
2019-04-21T10:21:05.764Z,236.25
2019-04-21T10:22:06.215Z,247.50
2019-04-21T10:23:07.204Z,247.50
2019-04-21T10:24:08.277Z,247.50
2019-04-21T10:25:08.762Z,247.50
2019-04-21T10:26:10.402Z,247.50
2019-04-21T10:27:12.893Z,230.62
2019-04-21T10:28:15.015Z,236.25
2019-04-21T10:29:22.848Z,236.25
2019-04-21T10:30:22.502Z,236.25
2019-04-21T10:31:23.065Z,236.25
2019-04-21T10:32:25.277Z,236.25
2019-04-21T10:33:26.311Z,236.25
2019-04-21T10:34:27.330Z,236.25
2019-04-21T10:35:28.913Z,241.88
2019-04-21T10:36:29.422Z,241.88
2019-04-21T10:37:44.128Z,241.88
2019-04-21T10:38:42.639Z,241.88
2019-04-21T10:39:42.664Z,241.88
2019-04-21T10:40:43.463Z,236.25
2019-04-21T10:41:43.936Z,236.25
2019-04-21T10:42:45.694Z,236.25
2019-04-21T10:43:47.109Z,236.25
2019-04-21T10:44:47.585Z,236.25
2019-04-21T10:45:48.834Z,236.25
2019-04-21T10:46:51.835Z,236.25
2019-04-21T10:47:52.904Z,236.25
2019-04-21T10:48:54.816Z,236.25
2019-04-21T10:49:55.429Z,236.25
2019-04-21T10:50:57.019Z,236.25
2019-04-21T10:51:57.557Z,236.25
2019-04-21T10:52:58.708Z,236.25
2019-04-21T10:53:59.836Z,236.25
2019-04-21T10:55:20.737Z,236.25
2019-04-21T10:56:16.927Z,236.25
2019-04-21T10:57:14.531Z,241.88
2019-04-21T10:58:16.209Z,241.88
2019-04-21T10:59:16.798Z,241.88
2019-04-21T11:00:18.731Z,241.88
2019-04-21T11:01:19.414Z,241.88
2019-04-21T11:02:21.071Z,241.88
2019-04-21T11:03:22.851Z,241.88
2019-04-21T11:04:28.995Z,241.88
2019-04-21T11:05:30.544Z,241.88
2019-04-21T11:06:31.061Z,241.88
2019-04-21T11:07:35.821Z,247.50
2019-04-21T11:08:43.443Z,247.50
2019-04-21T11:09:44.639Z,247.50
2019-04-21T11:10:45.699Z,247.50
2019-04-21T11:11:48.266Z,247.50
2019-04-21T11:12:50.812Z,247.50
2019-04-21T11:13:52.525Z,247.50
2019-04-21T11:14:53.545Z,247.50
2019-04-21T11:15:55.178Z,247.50
2019-04-21T11:16:56.565Z,247.50
2019-04-21T11:17:58.191Z,247.50
2019-04-21T11:18:59.893Z,247.50
2019-04-21T11:20:01.111Z,247.50
2019-04-21T11:21:02.844Z,196.88
2019-04-21T11:22:03.547Z,196.88
2019-04-21T11:23:05.985Z,196.88
2019-04-21T11:24:06.488Z,196.88
2019-04-21T11:25:07.045Z,202.50
2019-04-21T11:26:07.493Z,202.50
2019-04-21T11:27:08.799Z,202.50
2019-04-21T11:28:09.323Z,202.50
2019-04-21T11:29:10.817Z,202.50
2019-04-21T11:30:11.761Z,202.50
2019-04-21T11:31:13.250Z,202.50
2019-04-21T11:32:14.757Z,202.50
2019-04-21T11:33:15.446Z,202.50
2019-04-21T11:34:16.019Z,202.50
2019-04-21T11:35:17.154Z,202.50
2019-04-21T11:36:17.652Z,202.50
2019-04-21T11:37:18.111Z,202.50
2019-04-21T11:38:23.270Z,202.50
2019-04-21T11:39:34.793Z,202.50
2019-04-21T11:40:31.858Z,202.50
2019-04-21T11:41:33.914Z,196.88
2019-04-21T11:42:35.584Z,196.88
2019-04-21T11:43:37.044Z,202.50
2019-04-21T11:44:37.617Z,185.62
2019-04-21T11:45:38.170Z,191.25
2019-04-21T11:46:38.618Z,191.25
2019-04-21T11:47:40.595Z,191.25
2019-04-21T11:48:42.121Z,191.25
2019-04-21T11:49:43.163Z,191.25
2019-04-21T11:50:43.662Z,191.25
2019-04-21T11:51:44.990Z,191.25
2019-04-21T11:52:45.493Z,191.25
2019-04-21T11:53:46.587Z,196.88
2019-04-21T11:54:47.072Z,196.88
2019-04-21T11:55:49.950Z,196.88
2019-04-21T11:56:52.849Z,196.88
2019-04-21T11:57:54.897Z,196.88
2019-04-21T11:58:57.777Z,180.00
2019-04-21T11:59:59.610Z,191.25
2019-04-21T12:01:00.313Z,191.25
2019-04-21T12:02:01.552Z,191.25
2019-04-21T12:03:02.045Z,191.25
2019-04-21T12:04:03.413Z,185.62
2019-04-21T12:05:03.944Z,185.62
2019-04-21T12:06:05.637Z,191.25
2019-04-21T12:07:07.186Z,191.25
2019-04-21T12:08:21.332Z,185.62
2019-04-21T12:09:14.710Z,185.62
2019-04-21T12:10:15.558Z,191.25
2019-04-21T12:11:17.635Z,191.25
2019-04-21T12:12:19.150Z,191.25
2019-04-21T12:13:20.388Z,191.25
2019-04-21T12:14:21.764Z,191.25
2019-04-21T12:15:22.944Z,185.62
2019-04-21T12:16:23.505Z,185.62
2019-04-21T12:17:23.933Z,185.62
2019-04-21T12:18:27.807Z,185.62
2019-04-21T12:19:30.444Z,185.62
2019-04-21T12:20:31.083Z,180.00
2019-04-21T12:21:48.194Z,180.00
2019-04-21T12:22:39.093Z,185.62
2019-04-21T12:23:40.539Z,185.62
2019-04-21T12:24:41.024Z,185.62
2019-04-21T12:25:41.565Z,196.88
2019-04-21T12:26:42.219Z,196.88
2019-04-21T12:27:43.873Z,196.88
2019-04-21T12:28:44.346Z,196.88
2019-04-21T12:29:46.104Z,196.88
2019-04-21T12:30:47.385Z,191.25
2019-04-21T12:31:48.009Z,185.62
2019-04-21T12:32:48.652Z,185.62
2019-04-21T12:33:49.800Z,180.00
2019-04-21T12:34:51.838Z,180.00
2019-04-21T12:35:53.802Z,180.00
2019-04-21T12:36:54.963Z,185.62
2019-04-21T12:37:56.410Z,185.62
2019-04-21T12:39:00.018Z,191.25
2019-04-21T12:40:03.500Z,2463.75
2019-04-21T12:41:04.612Z,2570.62
2019-04-21T12:42:05.171Z,2660.62
2019-04-21T12:43:06.508Z,2711.25
2019-04-21T12:44:07.085Z,2683.12
2019-04-21T12:45:07.650Z,2671.88
2019-04-21T12:46:08.161Z,2739.38
2019-04-21T12:47:09.992Z,2784.38
2019-04-21T12:48:10.593Z,2806.88
2019-04-21T12:49:11.817Z,2835.00
2019-04-21T12:50:12.865Z,2806.88
2019-04-21T12:51:13.496Z,2767.50
2019-04-21T12:52:14.002Z,2795.62
2019-04-21T12:53:15.991Z,2846.25
2019-04-21T12:54:17.905Z,2868.75
2019-04-21T12:55:19.610Z,2840.62
2019-04-21T12:56:20.312Z,2818.12
2019-04-21T12:58:46.982Z,67.50
2019-04-21T12:59:50.830Z,67.50
2019-04-21T13:00:52.602Z,61.88
2019-04-21T13:01:54.927Z,61.88
2019-04-21T13:02:58.058Z,61.88
2019-04-21T13:04:00.060Z,56.25
2019-04-21T13:05:01.938Z,56.25
2019-04-21T13:06:03.492Z,56.25
2019-04-21T13:07:04.075Z,50.62
2019-04-21T13:08:07.157Z,50.62
2019-04-21T13:09:11.161Z,50.62
2019-04-21T13:10:16.224Z,45.00
2019-04-21T13:11:19.107Z,45.00
2019-04-21T13:12:22.773Z,45.00
2019-04-21T13:13:23.934Z,45.00
2019-04-21T13:14:26.143Z,45.00
2019-04-21T13:15:29.251Z,39.38
2019-04-21T13:16:31.653Z,39.38
2019-04-21T13:17:35.290Z,33.75
2019-04-21T13:18:37.847Z,33.75
2019-04-21T13:19:41.123Z,28.12
2019-04-21T13:20:44.529Z,28.12
2019-04-21T13:21:47.812Z,28.12
2019-04-21T13:22:50.362Z,22.50
2019-04-21T13:23:52.754Z,22.50
2019-04-21T13:24:55.595Z,22.50
2019-04-21T13:25:57.671Z,22.50
2019-04-21T13:27:00.219Z,22.50
2019-04-21T13:28:02.916Z,16.88
2019-04-21T13:29:03.393Z,16.88
2019-04-21T13:30:04.302Z,16.88
2019-04-21T13:31:04.858Z,16.88
2019-04-21T13:32:06.847Z,16.88
2019-04-21T13:33:09.164Z,16.88
2019-04-21T13:34:10.493Z,16.88
2019-04-21T13:35:11.110Z,11.25
2019-04-21T13:36:11.846Z,11.25
2019-04-21T13:37:12.376Z,11.25
2019-04-21T13:38:24.263Z,11.25
2019-04-21T13:39:50.291Z,11.25
2019-04-21T13:40:45.027Z,11.25
2019-04-21T13:41:42.864Z,11.25
2019-04-21T13:42:44.453Z,11.25
2019-04-21T13:43:45.499Z,11.25
2019-04-21T13:44:47.156Z,11.25
2019-04-21T13:45:47.848Z,11.25
2019-04-21T13:46:49.178Z,11.25
2019-04-21T13:47:50.407Z,11.25
2019-04-21T13:48:52.779Z,11.25
2019-04-21T13:49:56.057Z,11.25
2019-04-21T13:51:01.525Z,11.25
2019-04-21T13:52:02.681Z,11.25
2019-04-21T13:53:04.851Z,11.25
2019-04-21T13:54:05.422Z,11.25
2019-04-21T13:55:05.879Z,11.25
2019-04-21T13:56:06.908Z,11.25
2019-04-21T13:57:08.353Z,11.25
2019-04-21T13:58:10.297Z,5.62
2019-04-21T13:59:10.926Z,5.62
2019-04-21T14:00:13.252Z,5.62
2019-04-21T14:01:13.952Z,5.62
2019-04-21T14:02:16.353Z,5.62
2019-04-21T14:03:19.895Z,5.62
2019-04-21T14:04:23.394Z,5.62
2019-04-21T14:05:24.498Z,5.62
2019-04-21T14:06:27.164Z,5.62
2019-04-21T14:07:28.060Z,5.62
2019-04-21T14:08:29.604Z,5.62
2019-04-21T14:09:40.381Z,5.62
2019-04-21T14:10:37.660Z,5.62
2019-04-21T14:11:39.276Z,5.62
2019-04-21T14:12:40.516Z,5.62
2019-04-21T14:13:42.594Z,5.62
2019-04-21T14:14:44.103Z,5.62
2019-04-21T14:15:47.617Z,5.62
2019-04-21T14:16:49.933Z,5.62
2019-04-21T14:17:50.974Z,5.62
2019-04-21T14:18:51.831Z,5.62
2019-04-21T14:19:53.178Z,5.62
2019-04-21T14:20:55.457Z,5.62
2019-04-21T14:21:57.104Z,5.62
2019-04-21T14:23:10.259Z,5.62
2019-04-21T14:24:04.609Z,5.62
2019-04-21T14:25:05.898Z,5.62
2019-04-21T14:26:06.531Z,5.62
2019-04-21T14:27:08.072Z,5.62
2019-04-21T14:28:08.661Z,5.62
2019-04-21T14:29:09.877Z,5.62
2019-04-21T14:30:12.285Z,5.62
2019-04-21T14:31:12.783Z,5.62
2019-04-21T14:32:13.993Z,5.62
2019-04-21T14:33:14.552Z,5.62
2019-04-21T14:34:16.368Z,5.62
2019-04-21T14:35:16.896Z,5.62
2019-04-21T14:36:18.814Z,5.62
2019-04-21T14:37:20.432Z,5.62
2019-04-21T14:38:20.976Z,5.62
2019-04-21T14:39:22.767Z,5.62
2019-04-21T14:40:27.343Z,5.62
2019-04-21T14:41:28.616Z,5.62
2019-04-21T14:42:29.857Z,5.62
2019-04-21T14:43:30.396Z,5.62
2019-04-21T14:44:31.124Z,5.62
2019-04-21T14:45:32.675Z,5.62
2019-04-21T14:46:33.329Z,5.62
2019-04-21T14:47:35.046Z,5.62
2019-04-21T14:48:36.934Z,5.62
2019-04-21T14:49:37.510Z,5.62
2019-04-21T14:50:38.058Z,5.62
2019-04-21T14:51:38.896Z,5.62
2019-04-21T14:52:41.461Z,5.62
2019-04-21T14:53:42.078Z,5.62
2019-04-21T14:54:50.814Z,5.62
2019-04-21T14:55:51.514Z,5.62
2019-04-21T14:56:53.403Z,0.00
2019-04-21T14:57:54.898Z,0.00
2019-04-21T14:58:57.621Z,0.00
2019-04-21T15:00:00.667Z,0.00
2019-04-21T15:01:02.310Z,0.00
2019-04-21T15:02:03.916Z,0.00
2019-04-21T15:03:06.105Z,0.00