createdAt,value
2023-03-15T17:03:00.367Z,4.30
2023-03-15T17:03:35.174Z,3.80
2023-03-15T17:04:47.162Z,3.20
2023-03-15T17:05:59.290Z,8.90
2023-03-15T17:06:33.963Z,6.50
2023-03-15T17:07:10.965Z,3.70
2023-03-15T17:07:44.450Z,3.00
2023-03-15T17:08:19.170Z,3.30
2023-03-15T17:09:04.856Z,2.80
2023-03-15T17:09:37.726Z,4.40
2023-03-15T17:10:18.165Z,3.20
2023-03-15T17:10:51.149Z,3.60
2023-03-15T17:11:24.102Z,4.60
2023-03-15T17:11:57.077Z,7.00
2023-03-15T17:13:02.916Z,7.20
2023-03-15T17:14:29.164Z,7.00
2023-03-15T17:15:02.170Z,6.40
2023-03-15T17:15:35.201Z,5.20
2023-03-15T17:16:12.707Z,6.10
2023-03-15T17:16:45.819Z,4.90
2023-03-15T17:17:18.955Z,5.20
2023-03-15T17:17:52.773Z,5.70
2023-03-15T17:18:28.570Z,8.00
2023-03-15T17:19:01.709Z,10.30
2023-03-15T17:19:35.153Z,6.00
2023-03-15T17:20:13.204Z,7.70
2023-03-15T17:20:47.666Z,6.70
2023-03-15T17:21:21.278Z,7.10
2023-03-15T17:21:54.318Z,7.90
2023-03-15T17:22:27.410Z,7.80
2023-03-15T17:23:04.464Z,5.20
2023-03-15T17:23:37.690Z,4.00
2023-03-15T17:24:10.863Z,5.20
2023-03-15T17:24:43.854Z,7.00
2023-03-15T17:25:17.543Z,14.40
2023-03-15T17:25:50.716Z,7.50
2023-03-15T17:26:24.618Z,6.70
2023-03-15T17:26:57.578Z,6.40
2023-03-15T17:27:36.094Z,9.20
2023-03-15T17:28:47.273Z,8.30
2023-03-15T17:29:58.121Z,6.20
2023-03-15T17:30:32.658Z,6.20
2023-03-15T17:31:23.923Z,6.10
2023-03-15T17:31:58.300Z,8.60
2023-03-15T17:32:31.430Z,6.90
2023-03-15T17:33:05.004Z,8.40
2023-03-15T17:33:38.383Z,10.20
2023-03-15T17:34:11.669Z,7.50
2023-03-15T18:48:40.824Z,65.10
2023-03-15T18:49:14.433Z,55.80
2023-03-15T18:49:49.526Z,53.50
2023-03-15T18:50:24.172Z,57.00
2023-03-15T18:50:57.483Z,61.90
2023-03-15T18:51:30.498Z,58.60
2023-03-15T18:52:03.894Z,57.00
2023-03-15T18:52:36.841Z,54.10
2023-03-15T18:53:11.826Z,57.60
2023-03-15T19:18:42.785Z,24.20
2023-03-15T19:19:33.298Z,22.20
2023-03-15T19:20:23.906Z,21.60
2023-03-15T19:21:01.023Z,24.90
2023-03-15T19:21:56.917Z,18.40
2023-03-15T19:48:22.176Z,22.70
2023-03-15T19:49:57.263Z,20.20
2023-03-15T19:57:33.346Z,41.40
2023-03-15T20:10:15.737Z,17.30
2023-03-15T20:15:21.507Z,28.60
