createdAt,value
2019-03-25T00:01:19.411Z,99.90
2019-03-25T00:03:59.931Z,99.90
2019-03-25T00:06:40.703Z,99.90
2019-03-25T00:09:21.443Z,99.90
2019-03-25T00:12:02.192Z,99.90
2019-03-25T00:14:43.211Z,99.90
2019-03-25T00:17:23.859Z,99.90
2019-03-25T00:20:04.830Z,99.90
2019-03-25T00:22:45.651Z,99.90
2019-03-25T00:25:29.534Z,99.90
2019-03-25T00:28:10.424Z,99.90
2019-03-25T00:30:51.725Z,99.90
2019-03-25T00:33:32.389Z,99.90
2019-03-25T00:36:13.160Z,99.90
2019-03-25T00:38:54.551Z,99.90
2019-03-25T00:41:35.607Z,99.90
2019-03-25T00:44:16.569Z,99.90
2019-03-25T00:46:57.420Z,99.90
2019-03-25T00:49:38.298Z,99.90
2019-03-25T00:52:19.563Z,99.90
2019-03-25T00:55:00.313Z,99.90
2019-03-25T00:57:41.527Z,99.90
2019-03-25T01:00:21.943Z,99.90
2019-03-25T01:03:02.320Z,99.90
2019-03-25T01:05:43.229Z,99.90
2019-03-25T01:08:23.719Z,99.90
2019-03-25T01:11:04.362Z,99.90
2019-03-25T01:13:45.011Z,99.90
2019-03-25T01:16:25.889Z,99.90
2019-03-25T01:19:06.499Z,99.90
2019-03-25T01:21:46.848Z,99.90
2019-03-25T01:24:27.580Z,99.90
2019-03-25T01:27:07.996Z,99.90
2019-03-25T01:29:48.263Z,99.90
2019-03-25T01:32:28.963Z,99.90
2019-03-25T01:35:09.452Z,99.90
2019-03-25T01:37:50.649Z,99.90
2019-03-25T01:40:31.348Z,99.90
2019-03-25T01:43:12.193Z,99.90
2019-03-25T01:45:53.337Z,99.90
2019-03-25T01:48:34.092Z,99.90
2019-03-25T01:51:14.732Z,99.90
2019-03-25T01:53:55.405Z,99.90
2019-03-25T01:56:36.064Z,99.90
2019-03-25T01:59:16.835Z,99.90
2019-03-25T02:01:58.169Z,99.90
2019-03-25T02:04:38.877Z,99.90
2019-03-25T02:07:19.575Z,99.90
2019-03-25T02:10:00.485Z,99.90
2019-03-25T02:12:41.952Z,99.90
2019-03-25T02:15:22.710Z,99.90
2019-03-25T02:18:03.349Z,99.90
2019-03-25T02:20:44.516Z,99.90
2019-03-25T02:23:24.891Z,99.90
2019-03-25T02:26:05.603Z,99.90
2019-03-25T02:28:46.048Z,99.90
2019-03-25T02:31:26.766Z,99.90
2019-03-25T02:34:07.537Z,99.90
2019-03-25T02:36:48.303Z,99.90
2019-03-25T02:39:28.647Z,99.90
2019-03-25T02:42:09.185Z,99.90
2019-03-25T02:44:50.117Z,99.90
2019-03-25T02:47:31.435Z,99.90
2019-03-25T02:50:11.935Z,99.90
2019-03-25T02:52:52.945Z,99.90
2019-03-25T02:55:41.446Z,99.90
2019-03-25T02:58:16.006Z,99.90
2019-03-25T03:00:56.651Z,99.90
2019-03-25T03:03:37.274Z,99.90
2019-03-25T03:06:17.817Z,99.90
2019-03-25T03:08:58.612Z,99.90
2019-03-25T03:11:38.973Z,99.90
2019-03-25T03:14:19.497Z,99.90
2019-03-25T03:16:59.898Z,99.90
2019-03-25T03:19:40.538Z,99.90
2019-03-25T03:22:20.982Z,99.90
2019-03-25T03:25:01.597Z,99.90
2019-03-25T03:27:42.614Z,99.90
2019-03-25T03:30:23.049Z,99.90
2019-03-25T03:33:03.507Z,99.90
2019-03-25T03:35:46.545Z,99.90
2019-03-25T03:38:26.911Z,99.90
2019-03-25T03:41:07.576Z,99.90
2019-03-25T03:43:48.257Z,99.90
2019-03-25T03:46:29.391Z,99.90
2019-03-25T03:49:10.279Z,99.90
2019-03-25T03:51:50.785Z,99.90
2019-03-25T03:54:31.924Z,99.90
2019-03-25T03:57:12.948Z,99.90
2019-03-25T03:59:53.304Z,99.90
2019-03-25T04:02:34.034Z,99.90
2019-03-25T04:05:14.700Z,99.90
2019-03-25T04:07:55.414Z,99.90
2019-03-25T04:10:36.157Z,99.90
2019-03-25T04:13:16.809Z,99.90
2019-03-25T04:16:01.222Z,99.90
2019-03-25T04:18:40.462Z,99.90
2019-03-25T04:21:21.141Z,99.90
2019-03-25T04:24:02.102Z,99.90
2019-03-25T04:26:42.814Z,99.90
2019-03-25T04:29:23.613Z,99.90
2019-03-25T04:32:06.154Z,99.90
2019-03-25T04:34:47.041Z,99.90
2019-03-25T04:37:28.091Z,99.90
2019-03-25T04:40:09.017Z,99.90
2019-03-25T04:42:49.761Z,99.90
2019-03-25T04:45:30.501Z,99.90
2019-03-25T04:48:11.261Z,99.90
2019-03-25T04:50:52.000Z,99.90
2019-03-25T04:53:32.675Z,99.90
2019-03-25T04:56:13.650Z,99.90
2019-03-25T04:58:54.054Z,99.90
2019-03-25T05:01:35.085Z,99.90
2019-03-25T05:04:16.313Z,99.90
2019-03-25T05:06:57.034Z,99.90
2019-03-25T05:09:37.933Z,99.90
2019-03-25T05:12:19.163Z,99.90
2019-03-25T05:14:59.788Z,99.90
2019-03-25T05:17:40.696Z,99.90
2019-03-25T05:20:21.559Z,99.90
2019-03-25T05:23:02.323Z,99.90
2019-03-25T05:25:43.080Z,99.90
2019-03-25T05:28:23.913Z,99.90
2019-03-25T05:31:04.779Z,99.90
2019-03-25T05:33:45.678Z,99.90
2019-03-25T05:36:26.808Z,99.90
2019-03-25T05:39:07.625Z,99.90
2019-03-25T05:41:37.074Z,99.90
2019-03-25T05:44:06.507Z,99.90
2019-03-25T05:46:35.828Z,99.90
2019-03-25T05:49:05.132Z,99.90
2019-03-25T05:51:34.421Z,99.90
2019-03-25T05:54:03.900Z,99.90
2019-03-25T05:56:33.479Z,99.90
2019-03-25T05:59:02.818Z,99.90
2019-03-25T06:01:32.207Z,99.90
2019-03-25T06:04:01.919Z,99.90
2019-03-25T06:06:31.585Z,99.90
2019-03-25T06:09:00.893Z,99.90
2019-03-25T06:11:30.245Z,99.90
2019-03-25T06:13:59.612Z,99.90
2019-03-25T06:16:29.214Z,99.90
2019-03-25T06:18:58.724Z,99.90
2019-03-25T06:21:28.094Z,99.90
2019-03-25T06:23:57.600Z,99.90
2019-03-25T06:26:26.990Z,99.90
2019-03-25T06:28:56.262Z,99.90
2019-03-25T06:31:25.577Z,99.90
2019-03-25T06:33:54.857Z,99.90
2019-03-25T06:36:24.274Z,99.90
2019-03-25T06:38:53.673Z,99.90
2019-03-25T06:41:22.989Z,99.90
2019-03-25T06:43:52.663Z,99.90
2019-03-25T06:46:22.369Z,99.90
2019-03-25T06:48:51.781Z,99.90
2019-03-25T06:51:21.359Z,99.90
2019-03-25T06:53:50.720Z,99.90
2019-03-25T06:56:20.055Z,99.90
2019-03-25T06:58:49.418Z,99.90
2019-03-25T07:01:18.724Z,99.90
2019-03-25T07:03:48.022Z,99.90
2019-03-25T07:06:17.451Z,99.90
2019-03-25T07:08:47.113Z,99.90
2019-03-25T07:11:16.777Z,99.90
2019-03-25T07:13:46.243Z,99.90
2019-03-25T07:16:15.653Z,99.90
2019-03-25T07:18:45.157Z,99.90
2019-03-25T07:21:14.620Z,99.90
2019-03-25T07:23:43.929Z,99.90
2019-03-25T07:26:13.258Z,99.90
2019-03-25T07:28:42.834Z,99.90
2019-03-25T07:31:12.192Z,99.90
2019-03-25T07:33:41.501Z,99.90
2019-03-25T07:36:10.822Z,99.90
2019-03-25T07:38:40.158Z,99.90
2019-03-25T07:41:09.528Z,99.90
2019-03-25T07:43:38.837Z,99.90
2019-03-25T07:46:08.218Z,99.90
2019-03-25T07:48:37.609Z,99.90
2019-03-25T07:51:06.953Z,99.90
2019-03-25T07:53:36.296Z,99.90
2019-03-25T07:56:05.681Z,99.90
2019-03-25T07:58:35.037Z,99.90
2019-03-25T08:01:04.584Z,99.90
2019-03-25T08:03:33.976Z,99.90
2019-03-25T08:06:03.303Z,99.90
2019-03-25T08:08:32.805Z,99.90
2019-03-25T08:11:02.158Z,99.90
2019-03-25T08:13:31.465Z,99.90
2019-03-25T08:16:03.382Z,99.90
2019-03-25T08:18:32.034Z,99.90
2019-03-25T08:21:01.613Z,99.90
2019-03-25T08:23:31.199Z,99.90
2019-03-25T08:26:00.478Z,99.90
2019-03-25T08:28:30.001Z,99.90
2019-03-25T08:30:59.370Z,99.90
2019-03-25T08:33:29.347Z,99.90
2019-03-25T08:35:58.761Z,99.90
2019-03-25T08:38:28.072Z,99.90
2019-03-25T08:40:57.418Z,99.90
2019-03-25T08:43:26.722Z,99.90
2019-03-25T08:45:56.665Z,99.90
2019-03-25T08:48:25.976Z,99.90
2019-03-25T08:50:55.288Z,99.40
2019-03-25T08:53:24.649Z,94.40
2019-03-25T08:55:53.968Z,89.10
2019-03-25T08:58:23.296Z,81.60
2019-03-25T09:00:52.660Z,75.80
2019-03-25T09:03:22.041Z,79.00
2019-03-25T09:05:51.695Z,82.50
2019-03-25T09:08:21.036Z,88.40
2019-03-25T09:10:50.819Z,87.80
2019-03-25T09:13:20.342Z,81.00
2019-03-25T09:15:49.693Z,76.30
2019-03-25T09:18:19.080Z,73.00
2019-03-25T09:20:48.381Z,67.30
2019-03-25T09:23:17.842Z,71.30
2019-03-25T09:25:47.161Z,76.50
2019-03-25T09:28:24.267Z,79.80
2019-03-25T09:31:14.180Z,84.80
2019-03-25T09:33:43.733Z,77.50
2019-03-25T09:36:13.369Z,75.50
2019-03-25T09:38:43.025Z,78.40
2019-03-25T09:41:12.477Z,81.60
2019-03-25T09:43:42.134Z,81.50
2019-03-25T09:46:11.592Z,90.40
2019-03-25T09:48:41.064Z,99.90
2019-03-25T09:51:10.504Z,99.90
2019-03-25T09:53:39.965Z,99.90
2019-03-25T09:56:09.734Z,99.90
2019-03-25T09:58:39.162Z,99.90
2019-03-25T10:01:08.601Z,99.90
2019-03-25T10:03:37.954Z,99.90
2019-03-25T10:06:07.402Z,99.90
2019-03-25T10:08:37.043Z,99.90
2019-03-25T10:11:06.671Z,99.90
2019-03-25T10:13:36.154Z,99.90
2019-03-25T10:16:05.825Z,97.70
2019-03-25T10:18:35.403Z,99.90
2019-03-25T10:21:04.856Z,97.00
2019-03-25T10:23:34.398Z,94.90
2019-03-25T10:26:03.883Z,93.80
2019-03-25T10:28:33.460Z,94.10
2019-03-25T10:31:02.842Z,90.00
2019-03-25T10:33:32.138Z,86.20
2019-03-25T10:36:01.694Z,87.80
2019-03-25T10:38:31.103Z,91.40
2019-03-25T10:41:00.758Z,92.90
2019-03-25T10:43:30.082Z,91.50
2019-03-25T10:46:01.456Z,90.20
2019-03-25T10:48:31.172Z,91.40
2019-03-25T10:51:00.745Z,79.60
2019-03-25T10:53:30.070Z,80.90
2019-03-25T10:55:59.470Z,78.00
2019-03-25T10:58:28.836Z,77.50
2019-03-25T11:00:58.367Z,76.20
2019-03-25T11:03:27.737Z,78.50
2019-03-25T11:05:57.124Z,77.20
2019-03-25T11:08:26.526Z,74.70
2019-03-25T11:10:55.880Z,71.10
2019-03-25T11:13:25.172Z,69.60
2019-03-25T11:15:54.584Z,71.60
2019-03-25T11:18:24.127Z,70.60
2019-03-25T11:20:53.970Z,71.30
2019-03-25T11:23:23.604Z,75.90
2019-03-25T11:25:52.964Z,68.50
2019-03-25T11:28:22.349Z,69.60
2019-03-25T11:30:56.819Z,71.10
2019-03-25T11:33:26.401Z,72.20
2019-03-25T11:35:55.909Z,68.80
2019-03-25T11:38:25.460Z,71.70
2019-03-25T11:40:54.885Z,69.90
2019-03-25T11:43:24.261Z,75.20
2019-03-25T11:45:54.255Z,73.60
2019-03-25T11:48:23.650Z,75.40
2019-03-25T11:50:53.188Z,73.20
2019-03-25T11:53:22.654Z,75.30
2019-03-25T11:55:52.101Z,78.70
2019-03-25T11:58:21.581Z,82.10
2019-03-25T12:00:50.932Z,85.50
2019-03-25T12:03:20.304Z,86.70
2019-03-25T12:05:49.696Z,90.10
2019-03-25T12:08:19.073Z,94.50
2019-03-25T12:10:48.545Z,99.90
2019-03-25T12:13:18.103Z,99.90
2019-03-25T12:15:47.454Z,99.90
2019-03-25T12:18:16.788Z,99.90
2019-03-25T12:20:46.440Z,99.90
2019-03-25T12:23:25.766Z,99.90
2019-03-25T12:25:46.938Z,99.90
2019-03-25T12:28:20.730Z,99.90
2019-03-25T12:30:47.520Z,99.90
2019-03-25T12:33:16.940Z,99.90
2019-03-25T12:35:46.392Z,99.90
2019-03-25T12:38:15.700Z,99.90
2019-03-25T12:40:45.048Z,99.90
2019-03-25T12:43:14.461Z,99.90
2019-03-25T12:45:43.905Z,99.90
2019-03-25T12:48:13.441Z,99.90
2019-03-25T12:50:42.963Z,99.90
2019-03-25T12:53:12.564Z,99.90
2019-03-25T12:55:42.017Z,99.90
2019-03-25T12:58:11.425Z,99.90
2019-03-25T13:00:42.105Z,99.90
2019-03-25T13:03:11.391Z,99.90
2019-03-25T13:05:40.939Z,99.90
2019-03-25T13:08:10.298Z,99.90
2019-03-25T13:10:39.689Z,99.90
2019-03-25T13:13:09.155Z,99.90
2019-03-25T13:15:38.537Z,99.90
2019-03-25T13:18:07.921Z,99.90
2019-03-25T13:20:37.241Z,99.90
2019-03-25T13:23:06.606Z,99.90
2019-03-25T13:25:39.499Z,99.90
2019-03-25T13:28:09.410Z,99.90
2019-03-25T13:30:38.812Z,99.90
2019-03-25T13:33:08.368Z,99.90
2019-03-25T13:35:37.925Z,99.90
2019-03-25T13:38:07.247Z,99.90
2019-03-25T13:40:36.894Z,99.90
2019-03-25T13:43:06.301Z,99.90
2019-03-25T13:45:35.620Z,99.90
2019-03-25T13:48:04.929Z,99.90
2019-03-25T13:50:34.229Z,99.90
2019-03-25T13:53:03.610Z,99.90
2019-03-25T13:55:32.982Z,99.90
2019-03-25T13:58:02.286Z,99.90
2019-03-25T14:00:39.238Z,99.90
2019-03-25T14:03:08.730Z,99.90
2019-03-25T14:05:38.752Z,99.90
2019-03-25T14:08:08.885Z,99.90
2019-03-25T14:10:38.782Z,99.90
2019-03-25T14:13:08.269Z,99.90
2019-03-25T14:15:37.675Z,99.90
2019-03-25T14:18:07.115Z,99.90
2019-03-25T14:20:36.917Z,99.90
2019-03-25T14:23:06.617Z,99.90
2019-03-25T14:25:36.002Z,99.90
2019-03-25T14:28:05.360Z,99.90
2019-03-25T14:30:34.781Z,99.90
2019-03-25T14:33:04.130Z,99.90
2019-03-25T14:35:33.488Z,99.90
2019-03-25T14:38:02.905Z,99.90
2019-03-25T14:40:32.289Z,99.90
2019-03-25T14:43:02.008Z,99.90
2019-03-25T14:45:31.321Z,99.90
2019-03-25T14:48:00.853Z,99.90
2019-03-25T14:50:30.233Z,99.90
2019-03-25T14:52:59.615Z,99.90
2019-03-25T14:55:29.094Z,99.90
2019-03-25T14:57:58.536Z,99.90
2019-03-25T15:00:28.118Z,99.90
2019-03-25T15:02:57.570Z,99.90
2019-03-25T15:05:27.051Z,99.90
2019-03-25T15:07:56.441Z,99.90
2019-03-25T15:10:25.770Z,99.90
2019-03-25T15:12:55.336Z,99.90
2019-03-25T15:15:24.748Z,99.90
2019-03-25T15:17:54.169Z,99.90
2019-03-25T15:20:23.616Z,99.90
2019-03-25T15:22:52.942Z,99.90
2019-03-25T15:25:22.421Z,99.90
2019-03-25T15:27:52.130Z,99.90
2019-03-25T15:30:21.792Z,99.90
2019-03-25T15:32:51.190Z,99.90
2019-03-25T15:35:20.704Z,99.90
2019-03-25T15:37:49.988Z,99.90
2019-03-25T15:40:19.738Z,99.90
2019-03-25T15:42:49.033Z,99.90
2019-03-25T15:45:18.700Z,99.90
2019-03-25T15:47:48.574Z,99.90
2019-03-25T15:50:19.166Z,99.90
2019-03-25T15:52:48.736Z,99.90
2019-03-25T15:55:18.908Z,99.90
2019-03-25T15:57:48.240Z,99.90
2019-03-25T16:00:19.566Z,99.90
2019-03-25T16:02:48.924Z,99.90
2019-03-25T16:05:18.350Z,99.90
2019-03-25T16:07:47.823Z,99.90
2019-03-25T16:10:17.633Z,99.90
2019-03-25T16:12:47.417Z,99.90
2019-03-25T16:15:35.457Z,99.90
2019-03-25T16:18:05.434Z,99.90
2019-03-25T16:20:35.097Z,99.90
2019-03-25T16:23:04.461Z,99.90
2019-03-25T16:25:33.759Z,99.90
2019-03-25T16:28:03.326Z,99.90
2019-03-25T16:30:32.822Z,99.90
2019-03-25T16:33:02.721Z,99.90
2019-03-25T16:35:32.071Z,99.90
2019-03-25T16:38:01.432Z,99.90
2019-03-25T16:40:30.726Z,99.90
2019-03-25T16:43:00.171Z,99.90
2019-03-25T16:45:29.498Z,99.90
2019-03-25T16:47:59.127Z,99.90
2019-03-25T16:50:28.952Z,99.90
2019-03-25T16:52:58.285Z,99.90
2019-03-25T16:55:29.959Z,99.90
2019-03-25T16:57:59.619Z,99.90
2019-03-25T17:00:29.592Z,99.90
2019-03-25T17:02:59.329Z,99.90
2019-03-25T17:05:28.697Z,99.90
2019-03-25T17:07:58.361Z,99.90
2019-03-25T17:10:28.362Z,99.90
2019-03-25T17:12:58.008Z,99.90
2019-03-25T17:15:27.392Z,99.90
2019-03-25T17:17:56.904Z,99.90
2019-03-25T17:20:26.748Z,99.90
2019-03-25T17:22:56.097Z,99.90
2019-03-25T17:25:25.465Z,99.90
2019-03-25T17:27:54.757Z,99.90
2019-03-25T17:30:24.128Z,99.90
2019-03-25T17:32:53.601Z,99.90
2019-03-25T17:35:22.901Z,99.90
2019-03-25T17:37:52.231Z,99.90
2019-03-25T17:40:21.693Z,99.90
2019-03-25T17:43:10.060Z,99.90
2019-03-25T17:45:58.604Z,99.90
2019-03-25T17:48:46.916Z,99.90
2019-03-25T17:51:35.155Z,99.90
2019-03-25T17:54:23.400Z,99.90
2019-03-25T17:57:03.929Z,99.90
2019-03-25T17:59:33.671Z,99.90
2019-03-25T18:02:22.354Z,99.90
2019-03-25T18:05:11.082Z,99.90
2019-03-25T18:07:59.849Z,99.90
2019-03-25T18:10:48.585Z,99.90
2019-03-25T18:13:37.447Z,99.90
2019-03-25T18:16:25.725Z,99.90
2019-03-25T18:19:14.318Z,99.90
2019-03-25T18:22:02.749Z,99.90
2019-03-25T18:24:50.999Z,99.90
2019-03-25T18:27:39.548Z,99.90
2019-03-25T18:30:31.532Z,99.90
2019-03-25T18:33:20.092Z,99.90
2019-03-25T18:36:08.664Z,99.90
2019-03-25T18:38:56.922Z,99.90
2019-03-25T18:41:45.251Z,99.90
2019-03-25T18:44:33.852Z,99.90
2019-03-25T18:47:22.376Z,99.90
2019-03-25T18:50:10.799Z,99.90
2019-03-25T18:52:59.024Z,99.90
2019-03-25T18:56:06.532Z,99.90
2019-03-25T18:58:47.055Z,99.90
2019-03-25T19:01:27.766Z,99.90
2019-03-25T19:04:08.794Z,99.90
2019-03-25T19:06:49.611Z,99.90
2019-03-25T19:09:30.298Z,99.90
2019-03-25T19:12:10.989Z,99.90
2019-03-25T19:14:52.161Z,99.90
2019-03-25T19:17:32.970Z,99.90
2019-03-25T19:20:13.668Z,99.90
2019-03-25T19:22:54.708Z,99.90
2019-03-25T19:25:35.424Z,99.90
2019-03-25T19:28:16.126Z,99.90
2019-03-25T19:30:56.831Z,99.90
2019-03-25T19:33:37.450Z,99.90
2019-03-25T19:36:18.316Z,99.90
2019-03-25T19:39:00.987Z,99.90
2019-03-25T19:41:41.322Z,99.90
2019-03-25T19:44:22.288Z,99.90
2019-03-25T19:47:03.120Z,99.90
2019-03-25T19:49:43.941Z,99.90
2019-03-25T19:52:24.845Z,99.90
2019-03-25T19:55:05.692Z,99.90
2019-03-25T19:57:46.739Z,99.90
2019-03-25T20:00:27.594Z,99.90
2019-03-25T20:03:08.221Z,99.90
2019-03-25T20:05:48.983Z,99.90
2019-03-25T20:08:29.829Z,99.90
2019-03-25T20:11:10.553Z,99.90
2019-03-25T20:13:51.180Z,99.90
2019-03-25T20:16:32.430Z,99.90
2019-03-25T20:19:13.050Z,99.90
2019-03-25T20:21:53.677Z,99.90
2019-03-25T20:24:34.003Z,99.90
2019-03-25T20:27:15.021Z,99.90
2019-03-25T20:29:55.740Z,99.90
2019-03-25T20:32:36.781Z,99.90
2019-03-25T20:35:17.501Z,99.90
2019-03-25T20:37:57.937Z,99.90
2019-03-25T20:40:38.875Z,99.90
2019-03-25T20:43:19.560Z,99.90
2019-03-25T20:46:03.460Z,99.90
2019-03-25T20:48:44.192Z,99.90
2019-03-25T20:51:24.967Z,99.90
2019-03-25T20:54:06.122Z,99.90
2019-03-25T20:56:46.393Z,99.90
2019-03-25T20:59:26.945Z,99.90
2019-03-25T21:02:07.707Z,99.90
2019-03-25T21:04:48.424Z,99.90
2019-03-25T21:07:29.463Z,99.90
2019-03-25T21:10:10.138Z,99.90
2019-03-25T21:18:48.446Z,99.90
2019-03-25T21:21:29.211Z,99.90
2019-03-25T21:24:10.042Z,99.90
2019-03-25T21:26:50.764Z,99.90
2019-03-25T21:29:31.411Z,99.90
2019-03-25T21:32:12.100Z,99.90
2019-03-25T21:34:52.908Z,99.90
2019-03-25T21:37:33.576Z,99.90
2019-03-25T21:40:14.331Z,99.90
2019-03-25T21:42:56.133Z,99.90
2019-03-25T21:45:37.070Z,99.90
2019-03-25T21:48:17.949Z,99.90
2019-03-25T21:50:58.570Z,99.90
2019-03-25T21:53:39.326Z,99.90
2019-03-25T21:56:19.969Z,99.90
2019-03-25T21:58:49.566Z,99.90
2019-03-25T22:01:37.799Z,99.90
2019-03-25T22:04:26.116Z,99.90
2019-03-25T22:07:14.436Z,99.90
2019-03-25T22:10:21.829Z,99.90
2019-03-25T22:13:10.175Z,99.90
2019-03-25T22:15:58.564Z,99.90
2019-03-25T22:18:47.041Z,99.90
2019-03-25T22:21:35.684Z,99.90
2019-03-25T22:24:23.913Z,99.90
2019-03-25T22:27:12.207Z,99.90
2019-03-25T22:30:00.476Z,99.90
2019-03-25T22:32:48.740Z,99.90
2019-03-25T22:35:37.359Z,99.90
2019-03-25T22:38:25.603Z,99.90
2019-03-25T22:41:13.822Z,99.90
2019-03-25T22:44:09.577Z,99.90
2019-03-25T22:46:57.884Z,99.90
2019-03-25T22:49:46.108Z,99.90
2019-03-25T22:52:34.363Z,99.90
2019-03-25T22:55:23.535Z,99.90
2019-03-25T22:58:05.281Z,99.90
2019-03-25T23:00:47.385Z,99.90
2019-03-25T23:03:38.619Z,99.90
2019-03-25T23:06:11.833Z,99.90
2019-03-25T23:08:52.719Z,99.90
2019-03-25T23:11:33.368Z,99.90
2019-03-25T23:14:14.221Z,99.90
2019-03-25T23:16:55.320Z,99.90
2019-03-25T23:19:38.494Z,99.90
2019-03-25T23:22:19.080Z,99.90
2019-03-25T23:25:00.367Z,99.90
2019-03-25T23:27:40.809Z,99.90
2019-03-25T23:30:21.684Z,99.90
2019-03-25T23:33:02.324Z,99.90
2019-03-25T23:35:43.104Z,99.90
2019-03-25T23:38:23.620Z,99.90
2019-03-25T23:41:04.513Z,99.90
2019-03-25T23:43:45.214Z,99.90
2019-03-25T23:46:25.843Z,99.90
2019-03-25T23:49:06.521Z,99.90
2019-03-25T23:51:47.348Z,99.90
2019-03-25T23:54:28.185Z,99.90
2019-03-25T23:57:08.808Z,99.90
2019-03-25T23:59:49.393Z,99.90
