createdAt,value
2022-12-15T00:00:19.094Z,53.92
2022-12-15T00:05:39.399Z,55.13
2022-12-15T00:10:59.844Z,55.58
2022-12-15T00:16:20.342Z,60.45
2022-12-15T00:21:40.865Z,54.63
2022-12-15T00:27:01.258Z,63.58
2022-12-15T00:32:21.721Z,55.88
2022-12-15T00:37:42.026Z,48.25
2022-12-15T00:42:43.703Z,48.78
2022-12-15T00:47:45.362Z,51.42
2022-12-15T00:53:05.775Z,48.75
2022-12-15T00:58:26.280Z,54.05
2022-12-15T01:03:46.733Z,42.92
2022-12-15T01:09:06.914Z,42.47
2022-12-15T01:14:27.265Z,50.33
2022-12-15T01:19:47.612Z,46.22
2022-12-15T01:24:51.243Z,44.35
2022-12-15T01:29:52.933Z,50.33
2022-12-15T01:34:54.679Z,49.10
2022-12-15T01:40:14.781Z,44.38
2022-12-15T01:45:31.102Z,48.30
2022-12-15T01:50:40.590Z,46.83
2022-12-15T01:55:44.200Z,44.03
2022-12-15T02:00:49.686Z,49.00
2022-12-15T02:05:53.015Z,42.67
2022-12-15T02:11:17.034Z,49.15
2022-12-15T02:16:34.351Z,50.47
2022-12-15T02:21:54.927Z,51.33
2022-12-15T02:27:15.738Z,47.50
2022-12-15T02:32:41.786Z,55.53
2022-12-15T02:37:45.383Z,56.35
2022-12-15T02:42:55.512Z,51.67
2022-12-15T02:48:23.038Z,48.55
2022-12-15T02:53:51.321Z,48.33
2022-12-15T02:58:55.809Z,50.58
2022-12-15T03:03:59.510Z,43.85
2022-12-15T03:09:01.230Z,47.63
2022-12-15T03:14:03.062Z,42.05
2022-12-15T03:19:04.907Z,46.35
2022-12-15T03:24:06.893Z,46.08
2022-12-15T03:29:08.674Z,46.75
2022-12-15T03:34:10.740Z,42.33
2022-12-15T03:39:12.538Z,45.37
2022-12-15T03:44:14.241Z,45.72
2022-12-15T03:49:15.915Z,43.15
2022-12-15T03:54:18.028Z,44.13
2022-12-15T03:59:19.688Z,43.57
2022-12-15T04:04:21.356Z,41.63
2022-12-15T04:09:23.038Z,45.35
2022-12-15T04:14:24.861Z,39.67
2022-12-15T04:19:44.948Z,42.65
2022-12-15T04:25:06.113Z,48.10
2022-12-15T04:30:27.035Z,41.47
2022-12-15T04:35:49.922Z,39.33
2022-12-15T04:41:10.445Z,38.72
2022-12-15T04:46:30.931Z,37.42
2022-12-15T04:51:52.235Z,37.65
2022-12-15T04:57:12.667Z,43.45
2022-12-15T05:02:33.307Z,41.85
2022-12-15T05:07:53.668Z,36.45
2022-12-15T05:13:14.197Z,34.10
2022-12-15T05:18:34.502Z,40.88
2022-12-15T05:23:54.824Z,35.45
2022-12-15T05:29:15.282Z,37.92
2022-12-15T05:34:16.936Z,34.28
2022-12-15T05:39:19.198Z,37.33
2022-12-15T05:44:21.163Z,48.78
2022-12-15T05:49:25.734Z,49.97
2022-12-15T05:54:27.403Z,50.33
2022-12-15T05:59:29.088Z,49.03
2022-12-15T06:04:30.824Z,60.83
2022-12-15T06:09:32.562Z,56.28
2022-12-15T06:14:34.238Z,64.68
2022-12-15T06:19:35.979Z,65.97
2022-12-15T06:24:37.821Z,56.72
2022-12-15T06:29:39.451Z,60.70
2022-12-15T06:34:41.461Z,66.85
2022-12-15T06:39:43.163Z,49.23
2022-12-15T06:44:44.843Z,59.35
2022-12-15T06:49:46.559Z,61.00
2022-12-15T06:54:48.247Z,70.63
2022-12-15T06:59:49.923Z,70.82
2022-12-15T07:04:51.702Z,70.47
2022-12-15T07:09:53.510Z,78.78
2022-12-15T07:14:55.269Z,75.93
2022-12-15T07:19:56.994Z,84.28
2022-12-15T07:24:58.650Z,87.55
2022-12-15T07:30:00.346Z,80.05
2022-12-15T07:35:05.050Z,79.18
2022-12-15T07:40:08.004Z,78.72
2022-12-15T07:45:10.971Z,79.97
2022-12-15T07:55:14.354Z,77.25
2022-12-15T08:00:17.439Z,85.25
2022-12-15T08:10:20.934Z,73.82
2022-12-15T08:15:22.733Z,85.88
2022-12-15T08:20:25.764Z,82.32
2022-12-15T08:30:34.234Z,84.47
2022-12-15T08:35:56.432Z,83.65
2022-12-15T08:41:06.095Z,79.13
2022-12-15T08:46:08.675Z,87.40
2022-12-15T08:51:12.101Z,87.63
2022-12-15T08:56:16.959Z,85.50
2022-12-15T09:01:23.689Z,84.32
2022-12-15T09:06:28.693Z,84.95
2022-12-15T09:11:31.215Z,91.18
2022-12-15T09:16:33.049Z,88.03
2022-12-15T09:21:34.911Z,71.30
2022-12-15T09:26:36.657Z,73.68
2022-12-15T09:31:39.186Z,73.07
2022-12-15T09:36:40.976Z,72.10
2022-12-15T09:41:53.598Z,82.70
2022-12-15T09:47:21.534Z,73.93
2022-12-15T09:52:38.251Z,81.63
2022-12-15T09:58:06.042Z,79.07
2022-12-15T10:03:39.388Z,63.30
2022-12-15T10:08:45.219Z,66.35
2022-12-15T10:13:56.858Z,66.50
2022-12-15T10:19:29.586Z,58.78
2022-12-15T10:25:07.907Z,57.30
2022-12-15T10:30:03.712Z,56.55
2022-12-15T10:35:31.817Z,53.63
2022-12-15T10:40:50.799Z,55.97
2022-12-15T10:46:05.058Z,56.67
2022-12-15T10:51:27.381Z,63.67
2022-12-15T10:56:33.602Z,65.07
2022-12-15T11:01:36.128Z,64.70
2022-12-15T11:06:42.334Z,57.67
2022-12-15T11:12:11.837Z,63.50
2022-12-15T11:17:22.823Z,62.25
2022-12-15T11:22:46.494Z,66.75
2022-12-15T11:27:50.446Z,59.55
2022-12-15T11:32:57.582Z,49.90
2022-12-15T11:38:05.565Z,59.72
2022-12-15T11:43:29.897Z,62.92
2022-12-15T11:49:08.117Z,68.45
2022-12-15T11:54:27.595Z,70.05
2022-12-15T11:59:58.348Z,71.50
2022-12-15T12:05:28.894Z,61.83
2022-12-15T12:10:49.263Z,69.55
2022-12-15T12:16:05.833Z,65.55
2022-12-15T12:21:14.959Z,66.05
2022-12-15T12:26:28.352Z,71.43
2022-12-15T12:31:47.034Z,72.28
2022-12-15T12:36:54.866Z,66.70
2022-12-15T12:42:21.573Z,67.97
2022-12-15T12:47:30.910Z,64.72
2022-12-15T12:52:37.430Z,64.20
2022-12-15T12:57:41.585Z,64.13
2022-12-15T13:02:50.622Z,68.78
2022-12-15T13:08:10.478Z,67.13
2022-12-15T13:13:34.127Z,61.40
2022-12-15T13:19:02.044Z,65.25
2022-12-15T13:24:04.300Z,68.75
2022-12-15T13:29:09.585Z,73.10
2022-12-15T13:34:27.028Z,65.85
2022-12-15T13:39:28.623Z,68.10
2022-12-15T13:44:41.409Z,63.13
2022-12-15T13:50:01.729Z,52.83
2022-12-15T13:55:16.185Z,65.15
2022-12-15T14:00:21.562Z,70.93
2022-12-15T14:05:25.921Z,71.07
2022-12-15T14:10:37.344Z,73.03
2022-12-15T14:15:44.104Z,71.53
2022-12-15T14:20:47.343Z,70.13
2022-12-15T14:26:06.390Z,68.28
2022-12-15T14:31:17.305Z,72.72
2022-12-15T14:36:20.400Z,68.05
2022-12-15T14:41:23.931Z,64.18
2022-12-15T14:46:28.194Z,69.65
2022-12-15T14:51:38.381Z,66.90
2022-12-15T14:56:40.127Z,73.95
2022-12-15T15:01:58.335Z,72.47
2022-12-15T15:07:07.674Z,71.72
2022-12-15T15:12:20.574Z,71.95
2022-12-15T15:17:32.743Z,66.95
2022-12-15T15:22:42.836Z,69.82
2022-12-15T15:27:44.516Z,73.22
2022-12-15T15:32:55.158Z,67.68
2022-12-15T15:38:04.075Z,67.28
2022-12-15T15:43:17.269Z,73.25
2022-12-15T15:48:28.468Z,67.50
2022-12-15T15:53:33.051Z,71.20
2022-12-15T15:58:35.969Z,73.40
2022-12-15T16:08:40.579Z,76.70
2022-12-15T16:13:42.306Z,85.40
2022-12-15T16:18:44.114Z,82.40
2022-12-15T16:23:48.364Z,82.13
2022-12-15T16:28:50.001Z,86.97
2022-12-15T16:33:51.754Z,87.75
2022-12-15T16:38:53.426Z,92.80
2022-12-15T16:43:55.072Z,90.65
2022-12-15T16:48:56.789Z,95.78
2022-12-15T16:53:58.528Z,90.70
2022-12-15T16:59:30.744Z,100.80
2022-12-15T17:04:22.772Z,88.05
2022-12-15T17:09:26.078Z,85.67
2022-12-15T17:14:27.722Z,92.07
2022-12-15T17:19:29.419Z,89.00
2022-12-15T17:24:31.178Z,92.65
2022-12-15T17:29:33.454Z,86.43
2022-12-15T17:34:35.205Z,88.68
2022-12-15T17:39:37.399Z,90.50
2022-12-15T17:44:39.833Z,71.57
2022-12-15T17:49:42.162Z,67.33
2022-12-15T17:54:44.122Z,86.45
2022-12-15T17:59:45.916Z,84.28
2022-12-15T18:04:47.691Z,96.95
2022-12-15T18:09:51.484Z,92.80
2022-12-15T18:14:53.696Z,81.03
2022-12-15T18:19:55.789Z,90.90
2022-12-15T18:24:57.488Z,91.05
2022-12-15T18:29:59.344Z,84.22
2022-12-15T18:35:01.247Z,83.70
2022-12-15T18:40:05.038Z,87.95
2022-12-15T18:45:20.344Z,81.68
2022-12-15T18:50:24.570Z,100.55
2022-12-15T18:55:29.797Z,85.22
2022-12-15T19:00:32.362Z,84.43
2022-12-15T19:05:34.138Z,92.30
2022-12-15T19:10:39.904Z,88.15
2022-12-15T19:15:42.230Z,81.32
2022-12-15T19:21:02.656Z,84.03
2022-12-15T19:26:04.455Z,79.80
2022-12-15T19:31:07.983Z,93.97
2022-12-15T19:36:15.674Z,83.57
2022-12-15T19:41:18.340Z,84.85
2022-12-15T19:46:21.823Z,83.93
2022-12-15T19:51:24.911Z,80.15
2022-12-15T20:01:28.669Z,81.68
2022-12-15T20:06:30.719Z,83.75
2022-12-15T20:11:32.936Z,94.10
2022-12-15T20:16:34.653Z,87.03
2022-12-15T20:21:39.209Z,87.68
2022-12-15T20:26:41.437Z,81.85
2022-12-15T20:31:43.182Z,95.03
2022-12-15T20:36:47.714Z,106.65
2022-12-15T20:41:49.384Z,95.28
2022-12-15T20:46:51.373Z,91.85
2022-12-15T20:51:53.125Z,87.72
2022-12-15T20:56:54.780Z,86.60
2022-12-15T21:01:56.577Z,94.28
2022-12-15T21:06:58.690Z,91.28
2022-12-15T21:12:04.465Z,92.72
2022-12-15T21:17:19.680Z,82.50
2022-12-15T21:22:26.475Z,89.03
2022-12-15T21:27:29.675Z,71.20
2022-12-15T21:32:33.533Z,84.88
2022-12-15T21:37:35.289Z,85.25
2022-12-15T21:42:37.072Z,87.57
2022-12-15T21:47:57.245Z,84.32
2022-12-15T21:53:00.367Z,81.90
2022-12-15T21:58:02.066Z,86.43
2022-12-15T22:03:04.040Z,85.85
2022-12-15T22:08:22.061Z,85.25
2022-12-15T22:13:23.883Z,80.53
2022-12-15T22:18:25.639Z,87.28
2022-12-15T22:23:27.291Z,78.35
2022-12-15T22:28:29.653Z,81.07
2022-12-15T22:33:31.693Z,90.47
2022-12-15T22:38:33.769Z,77.70
2022-12-15T22:43:41.534Z,82.67
2022-12-15T22:48:47.315Z,80.95
2022-12-15T22:53:48.962Z,81.50
2022-12-15T22:58:55.737Z,70.28
2022-12-15T23:03:57.644Z,75.97
2022-12-15T23:08:59.286Z,81.68
2022-12-15T23:14:00.933Z,79.10
2022-12-15T23:19:03.435Z,82.65
2022-12-15T23:24:05.338Z,69.80
2022-12-15T23:29:07.015Z,69.70
2022-12-15T23:34:08.674Z,76.32
2022-12-15T23:39:15.329Z,65.95
2022-12-15T23:44:16.996Z,65.53
2022-12-15T23:49:18.603Z,67.30
2022-12-15T23:54:20.263Z,68.05
2022-12-15T23:59:21.888Z,65.60
