createdAt,value
2022-10-08T00:03:02.301Z,99.90
2022-10-08T00:09:44.815Z,99.90
2022-10-08T00:16:31.205Z,99.90
2022-10-08T00:23:13.823Z,99.90
2022-10-08T00:29:56.122Z,99.90
2022-10-08T00:36:40.203Z,99.90
2022-10-08T00:43:44.028Z,99.90
2022-10-08T00:50:32.747Z,99.90
2022-10-08T00:57:16.130Z,99.90
2022-10-08T01:04:03.815Z,99.90
2022-10-08T01:10:57.096Z,99.90
2022-10-08T01:17:59.115Z,99.90
2022-10-08T01:25:08.291Z,99.90
2022-10-08T01:31:55.067Z,99.90
2022-10-08T01:38:43.049Z,99.90
2022-10-08T01:45:32.554Z,99.90
2022-10-08T01:52:31.655Z,99.90
2022-10-08T01:59:22.886Z,99.90
2022-10-08T02:06:07.090Z,99.90
2022-10-08T02:12:50.242Z,99.90
2022-10-08T02:19:57.701Z,99.90
2022-10-08T02:26:48.758Z,99.90
2022-10-08T02:33:37.770Z,99.90
2022-10-08T02:40:20.949Z,99.90
2022-10-08T02:47:08.744Z,99.90
2022-10-08T02:53:51.471Z,99.90
2022-10-08T03:00:39.045Z,99.90
2022-10-08T03:07:24.325Z,99.90
2022-10-08T03:14:10.682Z,99.90
2022-10-08T03:20:55.147Z,99.90
2022-10-08T03:27:37.536Z,99.90
2022-10-08T03:34:19.872Z,99.90
2022-10-08T03:41:02.567Z,99.90
2022-10-08T03:47:49.428Z,99.90
2022-10-08T03:54:34.732Z,99.90
2022-10-08T04:01:18.276Z,99.90
2022-10-08T04:08:00.638Z,99.90
2022-10-08T04:14:42.945Z,99.90
2022-10-08T04:21:25.519Z,99.90
2022-10-08T04:28:08.687Z,99.90
2022-10-08T04:34:51.078Z,99.90
2022-10-08T04:41:33.405Z,99.90
2022-10-08T04:48:15.759Z,99.90
2022-10-08T04:54:58.112Z,99.90
2022-10-08T05:01:41.616Z,99.90
2022-10-08T05:08:24.000Z,99.90
2022-10-08T05:15:07.684Z,99.90
2022-10-08T05:21:49.990Z,99.90
2022-10-08T05:28:32.360Z,99.90
2022-10-08T05:35:14.872Z,99.90
2022-10-08T05:41:57.295Z,99.90
2022-10-08T05:48:40.550Z,99.90
2022-10-08T05:55:23.087Z,99.90
2022-10-08T06:02:05.501Z,99.90
2022-10-08T06:08:47.898Z,99.90
2022-10-08T06:15:30.434Z,99.90
2022-10-08T06:22:12.771Z,99.90
2022-10-08T06:28:55.262Z,99.90
2022-10-08T06:35:38.176Z,99.90
2022-10-08T06:42:20.601Z,99.90
2022-10-08T06:49:03.696Z,99.90
2022-10-08T06:55:46.025Z,99.90
2022-10-08T07:02:28.400Z,99.90
2022-10-08T07:09:10.950Z,99.90
2022-10-08T07:15:53.338Z,99.90
2022-10-08T07:22:35.703Z,99.90
2022-10-08T07:29:18.126Z,99.90
2022-10-08T07:36:12.367Z,99.90
2022-10-08T07:42:54.702Z,99.90
2022-10-08T07:49:37.090Z,99.90
2022-10-08T07:56:20.685Z,96.70
2022-10-08T08:03:03.048Z,99.90
2022-10-08T08:09:45.356Z,99.90
2022-10-08T08:16:29.286Z,99.90
2022-10-08T08:23:11.730Z,98.20
2022-10-08T08:29:54.064Z,98.20
2022-10-08T08:36:39.374Z,96.20
2022-10-08T08:43:21.787Z,93.50
2022-10-08T08:50:04.394Z,91.90
2022-10-08T08:56:48.659Z,91.60
2022-10-08T09:03:40.970Z,86.60
2022-10-08T09:10:35.972Z,89.90
2022-10-08T09:17:20.959Z,87.60
2022-10-08T09:24:03.366Z,88.20
2022-10-08T09:30:46.176Z,86.70
2022-10-08T09:37:28.735Z,83.80
2022-10-08T09:44:20.643Z,82.70
2022-10-08T09:51:15.843Z,82.80
2022-10-08T09:58:00.437Z,82.30
2022-10-08T10:04:45.734Z,84.70
2022-10-08T10:11:50.899Z,85.10
2022-10-08T10:18:53.677Z,84.30
2022-10-08T10:25:43.312Z,83.20
2022-10-08T10:32:33.653Z,87.30
2022-10-08T10:39:48.477Z,91.00
2022-10-08T10:46:53.656Z,91.00
2022-10-08T10:54:04.521Z,90.00
2022-10-08T11:00:51.844Z,90.10
2022-10-08T11:08:04.326Z,90.00
2022-10-08T11:15:23.040Z,90.30
2022-10-08T11:22:20.904Z,90.40
2022-10-08T11:29:33.611Z,90.70
2022-10-08T11:36:23.184Z,90.20
2022-10-08T11:43:29.061Z,90.40
2022-10-08T11:50:30.260Z,90.30
2022-10-08T11:57:21.933Z,90.40
2022-10-08T12:04:21.943Z,90.50
2022-10-08T12:11:32.140Z,90.40
2022-10-08T12:18:17.393Z,90.50
2022-10-08T12:25:01.786Z,91.10
2022-10-08T12:31:49.608Z,91.70
2022-10-08T12:38:34.828Z,92.40
2022-10-08T12:45:29.566Z,91.90
2022-10-08T12:52:21.422Z,92.40
2022-10-08T12:59:04.521Z,90.70
2022-10-08T13:05:48.027Z,90.10
2022-10-08T13:12:30.550Z,90.10
2022-10-08T13:19:27.014Z,90.40
2022-10-08T13:26:43.212Z,90.20
2022-10-08T13:33:32.057Z,90.50
2022-10-08T13:40:14.331Z,91.50
2022-10-08T13:47:01.372Z,92.70
2022-10-08T13:53:46.017Z,93.50
2022-10-08T14:00:30.662Z,93.10
2022-10-08T14:07:31.374Z,93.20
2022-10-08T14:14:14.787Z,94.20
2022-10-08T14:20:57.253Z,94.90
2022-10-08T14:27:39.592Z,94.40
2022-10-08T14:34:22.020Z,94.30
2022-10-08T14:41:04.441Z,94.00
2022-10-08T14:47:46.964Z,93.60
2022-10-08T14:54:29.311Z,93.90
2022-10-08T15:01:11.664Z,93.90
2022-10-08T15:07:54.028Z,94.30
2022-10-08T15:14:38.428Z,94.80
2022-10-08T15:21:20.933Z,95.10
2022-10-08T15:28:03.490Z,95.30
2022-10-08T15:34:45.966Z,95.90
2022-10-08T15:41:30.619Z,96.20
2022-10-08T15:48:13.788Z,97.10
2022-10-08T15:54:57.218Z,97.50
2022-10-08T16:01:39.902Z,97.50
2022-10-08T16:08:22.307Z,98.30
2022-10-08T16:15:04.836Z,98.70
2022-10-08T16:21:48.757Z,99.40
2022-10-08T16:28:33.562Z,99.90
2022-10-08T16:35:16.244Z,99.90
2022-10-08T16:41:58.805Z,99.90
2022-10-08T16:48:41.200Z,99.90
2022-10-08T16:55:24.053Z,99.90
2022-10-08T17:02:07.147Z,99.90
2022-10-08T17:08:50.731Z,99.90
2022-10-08T17:15:33.175Z,99.90
2022-10-08T17:22:17.440Z,99.90
2022-10-08T17:29:08.706Z,99.90
2022-10-08T17:36:00.506Z,99.90
2022-10-08T17:42:42.843Z,99.90
2022-10-08T17:49:25.454Z,99.90
2022-10-08T17:56:10.457Z,99.90
2022-10-08T18:02:53.403Z,99.90
2022-10-08T18:09:36.274Z,99.90
2022-10-08T18:16:19.896Z,99.90
2022-10-08T18:23:02.351Z,99.90
2022-10-08T18:29:44.928Z,99.90
2022-10-08T18:36:31.990Z,99.90
2022-10-08T18:43:14.342Z,99.90
2022-10-08T18:50:00.158Z,99.90
2022-10-08T18:56:42.800Z,99.90
2022-10-08T19:03:25.420Z,99.90
2022-10-08T19:10:08.185Z,99.90
2022-10-08T19:16:50.882Z,99.90
2022-10-08T19:23:33.262Z,99.90
2022-10-08T19:30:15.999Z,99.90
2022-10-08T19:36:58.481Z,99.90
2022-10-08T19:43:43.599Z,99.90
2022-10-08T19:50:25.928Z,99.90
2022-10-08T19:57:08.453Z,99.90
2022-10-08T20:03:57.542Z,99.90
2022-10-08T20:10:40.605Z,99.90
2022-10-08T20:17:23.121Z,99.90
2022-10-08T20:24:06.948Z,99.90
2022-10-08T20:30:49.330Z,99.90
2022-10-08T20:37:31.698Z,99.90
2022-10-08T20:44:14.592Z,99.90
2022-10-08T20:51:05.117Z,99.90
2022-10-08T20:57:47.631Z,99.90
2022-10-08T21:04:30.064Z,99.90
2022-10-08T21:11:14.867Z,99.90
2022-10-08T21:17:57.416Z,99.90
2022-10-08T21:24:39.832Z,99.90
2022-10-08T21:31:23.813Z,99.90
2022-10-08T21:38:06.148Z,99.90
2022-10-08T21:44:48.496Z,99.90
2022-10-08T21:51:31.860Z,99.90
2022-10-08T21:58:14.850Z,99.90
2022-10-08T22:04:57.372Z,99.90
2022-10-08T22:11:40.295Z,99.90
2022-10-08T22:18:23.981Z,99.90
2022-10-08T22:25:06.423Z,99.90
2022-10-08T22:31:48.945Z,99.90
2022-10-08T22:38:32.775Z,99.90
2022-10-08T22:45:15.170Z,99.90
2022-10-08T22:51:57.502Z,99.90
2022-10-08T22:58:40.136Z,99.90
2022-10-08T23:05:22.457Z,99.90
2022-10-08T23:12:04.965Z,99.90
2022-10-08T23:18:54.218Z,99.90
2022-10-08T23:25:36.573Z,99.90
2022-10-08T23:32:19.006Z,99.90
2022-10-08T23:39:01.888Z,99.90
2022-10-08T23:45:44.282Z,99.90
2022-10-08T23:52:26.721Z,99.90
2022-10-08T23:59:09.429Z,99.90
