createdAt,value
2019-06-26T00:00:22.294Z,99.90
2019-06-26T00:02:49.178Z,99.90
2019-06-26T00:05:16.096Z,99.90
2019-06-26T00:07:43.200Z,99.90
2019-06-26T00:10:10.244Z,99.90
2019-06-26T00:12:37.149Z,99.90
2019-06-26T00:15:05.691Z,99.90
2019-06-26T00:17:57.559Z,99.90
2019-06-26T00:20:24.544Z,99.90
2019-06-26T00:22:51.462Z,99.90
2019-06-26T00:25:20.526Z,99.90
2019-06-26T00:27:47.472Z,99.90
2019-06-26T00:30:14.748Z,99.90
2019-06-26T00:32:44.924Z,99.90
2019-06-26T00:35:12.708Z,99.90
2019-06-26T00:37:54.195Z,99.90
2019-06-26T00:40:21.278Z,99.90
2019-06-26T00:42:48.303Z,99.90
2019-06-26T00:45:15.294Z,99.90
2019-06-26T00:48:05.811Z,99.90
2019-06-26T00:50:32.749Z,99.90
2019-06-26T00:52:59.637Z,99.90
2019-06-26T00:55:26.604Z,99.90
2019-06-26T00:57:53.549Z,99.90
2019-06-26T01:00:24.078Z,99.90
2019-06-26T01:02:50.972Z,99.90
2019-06-26T01:05:22.211Z,99.90
2019-06-26T01:07:49.145Z,99.90
2019-06-26T01:10:16.644Z,99.90
2019-06-26T01:12:43.623Z,99.90
2019-06-26T01:15:18.817Z,99.90
2019-06-26T01:17:45.743Z,99.90
2019-06-26T01:20:12.896Z,99.90
2019-06-26T01:22:39.811Z,99.90
2019-06-26T01:25:08.867Z,99.90
2019-06-26T01:27:35.697Z,99.90
2019-06-26T01:30:05.150Z,99.90
2019-06-26T01:32:33.126Z,99.90
2019-06-26T01:35:00.236Z,99.90
2019-06-26T01:37:27.157Z,99.90
2019-06-26T01:39:54.147Z,99.90
2019-06-26T01:42:20.909Z,99.90
2019-06-26T01:44:49.755Z,99.90
2019-06-26T01:47:16.681Z,99.90
2019-06-26T01:49:54.026Z,99.90
2019-06-26T01:52:20.978Z,99.90
2019-06-26T01:54:47.892Z,99.90
2019-06-26T01:57:24.943Z,99.90
2019-06-26T01:59:51.832Z,99.90
2019-06-26T02:02:18.733Z,99.90
2019-06-26T02:04:47.824Z,99.90
2019-06-26T02:07:14.698Z,99.90
2019-06-26T02:09:42.287Z,99.90
2019-06-26T02:12:09.265Z,99.90
2019-06-26T02:14:36.171Z,99.90
2019-06-26T02:17:03.066Z,99.90
2019-06-26T02:19:29.998Z,99.90
2019-06-26T02:21:56.926Z,99.90
2019-06-26T02:24:23.866Z,99.90
2019-06-26T02:26:50.805Z,99.90
2019-06-26T02:29:17.760Z,99.90
2019-06-26T02:31:44.659Z,99.90
2019-06-26T02:34:11.617Z,99.90
2019-06-26T02:36:38.508Z,99.90
2019-06-26T02:39:06.509Z,99.90
2019-06-26T02:41:37.766Z,99.90
2019-06-26T02:44:04.650Z,99.90
2019-06-26T02:46:32.688Z,99.90
2019-06-26T02:48:59.638Z,99.90
2019-06-26T02:51:26.576Z,99.90
2019-06-26T02:53:53.503Z,99.90
2019-06-26T02:56:20.430Z,99.90
2019-06-26T02:59:01.706Z,99.90
2019-06-26T03:01:28.747Z,99.90
2019-06-26T03:04:04.713Z,99.90
2019-06-26T03:06:31.654Z,99.90
2019-06-26T03:08:58.716Z,99.90
2019-06-26T03:11:25.497Z,99.90
2019-06-26T03:13:52.435Z,99.90
2019-06-26T03:16:19.356Z,99.90
2019-06-26T03:18:46.272Z,99.90
2019-06-26T03:21:13.266Z,99.90
2019-06-26T03:23:40.240Z,99.90
2019-06-26T03:26:07.284Z,99.90
2019-06-26T03:28:34.252Z,99.90
2019-06-26T03:31:01.129Z,99.90
2019-06-26T03:33:28.105Z,99.90
2019-06-26T03:35:56.245Z,99.90
2019-06-26T03:38:23.228Z,99.90
2019-06-26T03:40:50.171Z,99.90
2019-06-26T03:43:17.110Z,99.90
2019-06-26T03:45:44.280Z,99.90
2019-06-26T03:48:11.107Z,99.90
2019-06-26T03:50:38.110Z,99.90
2019-06-26T03:53:05.128Z,99.90
2019-06-26T03:55:32.091Z,99.90
2019-06-26T03:57:59.098Z,99.90
2019-06-26T04:00:32.545Z,99.90
2019-06-26T04:02:59.551Z,99.90
2019-06-26T04:05:26.395Z,99.90
2019-06-26T04:07:57.922Z,99.90
2019-06-26T04:10:24.911Z,99.90
2019-06-26T04:12:51.839Z,99.90
2019-06-26T04:15:18.811Z,99.90
2019-06-26T04:17:46.130Z,99.90
2019-06-26T04:20:13.215Z,99.90
2019-06-26T04:22:40.201Z,99.90
2019-06-26T04:25:07.478Z,99.90
2019-06-26T04:27:34.457Z,99.90
2019-06-26T04:30:10.072Z,99.90
2019-06-26T04:32:38.184Z,99.90
2019-06-26T04:35:05.732Z,99.90
2019-06-26T04:37:32.736Z,99.90
2019-06-26T04:40:00.884Z,99.90
2019-06-26T04:42:33.906Z,99.90
2019-06-26T04:45:00.814Z,99.90
2019-06-26T04:47:27.735Z,99.90
2019-06-26T04:49:54.860Z,99.90
2019-06-26T04:52:21.793Z,99.90
2019-06-26T04:54:48.732Z,99.90
2019-06-26T04:57:19.378Z,99.90
2019-06-26T04:59:46.310Z,99.90
2019-06-26T05:02:13.318Z,99.90
2019-06-26T05:04:40.251Z,99.90
2019-06-26T05:07:07.183Z,99.90
2019-06-26T05:09:34.144Z,99.90
2019-06-26T05:12:01.152Z,99.90
2019-06-26T05:14:28.041Z,99.90
2019-06-26T05:16:54.951Z,99.90
2019-06-26T05:19:21.958Z,99.90
2019-06-26T05:21:50.117Z,99.90
2019-06-26T05:24:17.054Z,99.90
2019-06-26T05:26:43.991Z,99.90
2019-06-26T05:29:10.965Z,99.90
2019-06-26T05:31:37.871Z,99.90
2019-06-26T05:34:04.960Z,99.90
2019-06-26T05:36:31.983Z,99.90
2019-06-26T05:38:58.969Z,99.90
2019-06-26T05:41:26.010Z,99.90
2019-06-26T05:43:52.906Z,99.90
2019-06-26T05:46:30.515Z,99.90
2019-06-26T05:48:48.672Z,99.90
2019-06-26T05:51:15.597Z,99.90
2019-06-26T05:53:42.611Z,99.90
2019-06-26T05:56:09.600Z,99.90
2019-06-26T05:58:41.645Z,99.90
2019-06-26T06:01:08.575Z,99.90
2019-06-26T06:03:35.534Z,99.90
2019-06-26T06:06:02.497Z,99.90
2019-06-26T06:08:29.403Z,99.90
2019-06-26T06:10:58.496Z,99.90
2019-06-26T06:13:25.674Z,99.90
2019-06-26T06:15:52.578Z,99.90
2019-06-26T06:18:26.665Z,99.90
2019-06-26T06:20:53.523Z,99.90
2019-06-26T06:23:22.602Z,99.90
2019-06-26T06:25:49.646Z,99.80
2019-06-26T06:28:16.705Z,99.60
2019-06-26T06:30:43.629Z,99.70
2019-06-26T06:33:10.526Z,99.30
2019-06-26T06:35:37.579Z,99.50
2019-06-26T06:38:04.588Z,98.50
2019-06-26T06:40:44.487Z,98.80
2019-06-26T06:43:12.974Z,98.60
2019-06-26T06:45:39.918Z,98.50
2019-06-26T06:51:29.636Z,98.40
2019-06-26T06:53:56.578Z,98.10
2019-06-26T06:56:24.727Z,98.30
2019-06-26T06:58:51.675Z,98.60
2019-06-26T07:01:20.754Z,98.50
2019-06-26T07:03:54.822Z,97.40
2019-06-26T07:06:21.918Z,97.70
2019-06-26T07:08:49.955Z,98.00
2019-06-26T07:11:16.933Z,97.20
2019-06-26T07:13:43.903Z,96.30
2019-06-26T07:16:10.859Z,94.90
2019-06-26T07:18:37.710Z,94.70
2019-06-26T07:21:04.637Z,94.40
2019-06-26T07:23:37.798Z,93.90
2019-06-26T07:26:04.759Z,94.30
2019-06-26T07:28:32.364Z,93.40
2019-06-26T07:30:59.399Z,93.00
2019-06-26T07:33:26.360Z,93.20
2019-06-26T07:35:53.303Z,92.60
2019-06-26T07:38:20.399Z,93.20
2019-06-26T07:40:47.576Z,92.50
2019-06-26T07:43:16.571Z,92.50
2019-06-26T07:45:43.176Z,90.80
2019-06-26T07:48:10.338Z,91.90
2019-06-26T07:50:37.250Z,91.50
2019-06-26T07:53:04.329Z,90.50
2019-06-26T07:55:40.684Z,88.90
2019-06-26T07:58:07.756Z,90.50
2019-06-26T08:00:34.812Z,89.60
2019-06-26T08:03:04.903Z,89.10
2019-06-26T08:05:31.817Z,88.30
2019-06-26T08:07:58.725Z,88.80
2019-06-26T08:10:25.767Z,88.00
2019-06-26T08:12:52.819Z,84.40
2019-06-26T08:15:19.839Z,85.00
2019-06-26T08:17:59.866Z,81.50
2019-06-26T08:20:16.051Z,86.60
2019-06-26T08:22:43.015Z,87.70
2019-06-26T08:25:10.931Z,85.00
2019-06-26T08:27:37.875Z,86.60
2019-06-26T08:30:06.699Z,87.80
2019-06-26T08:32:33.708Z,82.90
2019-06-26T08:35:00.632Z,86.00
2019-06-26T08:37:27.623Z,83.10
2019-06-26T08:39:54.549Z,82.00
2019-06-26T08:42:22.536Z,79.30
2019-06-26T08:44:49.486Z,82.30
2019-06-26T08:47:16.399Z,80.40
2019-06-26T08:49:43.340Z,79.60
2019-06-26T08:52:10.241Z,80.30
2019-06-26T08:54:37.303Z,81.90
2019-06-26T08:57:04.277Z,79.00
2019-06-26T08:59:31.221Z,79.80
2019-06-26T09:01:58.195Z,80.50
2019-06-26T09:04:25.299Z,75.30
2019-06-26T09:06:52.514Z,76.40
2019-06-26T09:09:19.494Z,77.60
2019-06-26T09:11:46.504Z,75.70
2019-06-26T09:14:13.667Z,73.90
2019-06-26T09:16:40.560Z,77.00
2019-06-26T09:19:07.512Z,79.00
2019-06-26T09:21:35.641Z,76.20
2019-06-26T09:24:02.627Z,71.20
2019-06-26T09:26:29.639Z,73.30
2019-06-26T09:28:56.640Z,71.90
2019-06-26T09:31:23.709Z,72.60
2019-06-26T09:33:50.688Z,73.90
2019-06-26T09:36:17.569Z,72.50
2019-06-26T09:38:44.370Z,73.00
2019-06-26T09:41:11.361Z,69.80
2019-06-26T09:43:38.378Z,68.70
2019-06-26T09:46:05.564Z,67.40
2019-06-26T09:48:32.506Z,64.30
2019-06-26T09:50:59.488Z,64.40
2019-06-26T09:53:26.441Z,64.70
2019-06-26T09:55:53.376Z,66.20
2019-06-26T09:58:20.364Z,66.40
2019-06-26T10:00:47.336Z,65.10
2019-06-26T10:03:14.355Z,67.30
2019-06-26T10:05:42.909Z,66.80
2019-06-26T10:08:09.883Z,67.10
2019-06-26T10:10:36.843Z,65.80
2019-06-26T10:13:03.887Z,62.40
2019-06-26T10:15:30.844Z,65.50
2019-06-26T10:17:57.899Z,64.90
2019-06-26T10:20:24.805Z,66.70
2019-06-26T10:22:51.834Z,68.80
2019-06-26T10:25:20.581Z,62.80
2019-06-26T10:27:47.586Z,66.90
2019-06-26T10:30:15.728Z,62.90
2019-06-26T10:32:42.626Z,62.10
2019-06-26T10:35:09.784Z,62.50
2019-06-26T10:37:36.690Z,64.30
2019-06-26T10:40:04.066Z,62.90
2019-06-26T10:42:31.012Z,65.30
2019-06-26T10:44:57.922Z,60.90
2019-06-26T10:47:24.866Z,59.20
2019-06-26T10:49:52.006Z,59.90
2019-06-26T10:52:18.951Z,60.80
2019-06-26T10:54:45.889Z,59.50
2019-06-26T10:57:12.891Z,60.50
2019-06-26T10:59:39.794Z,65.30
2019-06-26T11:02:07.643Z,60.90
2019-06-26T11:04:34.534Z,59.60
2019-06-26T11:07:01.482Z,59.90
2019-06-26T11:09:28.486Z,59.70
2019-06-26T11:11:55.437Z,58.30
2019-06-26T11:14:22.388Z,60.90
2019-06-26T11:16:49.421Z,57.80
2019-06-26T11:19:16.294Z,56.90
2019-06-26T11:21:43.335Z,55.80
2019-06-26T11:24:10.334Z,58.40
2019-06-26T11:26:37.341Z,55.60
2019-06-26T11:29:04.269Z,54.00
2019-06-26T11:31:31.270Z,55.00
2019-06-26T11:33:58.123Z,56.10
2019-06-26T11:36:25.175Z,54.50
2019-06-26T11:38:52.216Z,55.00
2019-06-26T11:41:20.118Z,56.80
2019-06-26T11:43:48.060Z,55.30
2019-06-26T11:46:19.121Z,53.40
2019-06-26T11:48:46.092Z,54.70
2019-06-26T11:51:15.341Z,55.90
2019-06-26T11:53:43.851Z,54.70
2019-06-26T11:56:11.167Z,54.20
2019-06-26T11:59:21.223Z,52.60
2019-06-26T12:01:48.199Z,52.10
2019-06-26T12:04:24.694Z,53.40
2019-06-26T12:06:51.689Z,50.20
2019-06-26T12:09:18.805Z,53.80
2019-06-26T12:11:45.763Z,51.80
2019-06-26T12:14:12.790Z,50.40
2019-06-26T12:16:39.923Z,52.60
2019-06-26T12:19:06.919Z,52.60
2019-06-26T12:22:00.055Z,52.20
2019-06-26T12:24:27.128Z,52.80
2019-06-26T12:27:00.313Z,51.00
2019-06-26T12:29:27.256Z,51.40
2019-06-26T12:31:54.267Z,53.00
2019-06-26T12:34:56.979Z,52.00
2019-06-26T12:37:36.603Z,52.10
2019-06-26T12:39:52.514Z,51.70
2019-06-26T12:42:19.625Z,51.80
2019-06-26T12:44:46.682Z,50.40
2019-06-26T12:47:13.599Z,51.80
2019-06-26T12:49:40.671Z,51.50
2019-06-26T12:52:07.707Z,51.20
2019-06-26T12:54:34.752Z,49.50
2019-06-26T12:57:01.725Z,51.50
2019-06-26T12:59:28.670Z,54.10
2019-06-26T13:01:55.693Z,52.90
2019-06-26T13:04:22.680Z,54.70
2019-06-26T13:06:49.629Z,54.00
2019-06-26T13:09:16.604Z,53.00
2019-06-26T13:11:43.653Z,52.00
2019-06-26T13:14:14.620Z,53.60
2019-06-26T13:16:41.648Z,53.00
2019-06-26T13:19:08.668Z,52.20
2019-06-26T13:21:35.588Z,50.60
2019-06-26T13:24:08.479Z,50.70
2019-06-26T13:26:35.689Z,51.10
2019-06-26T13:29:02.701Z,53.70
2019-06-26T13:31:29.698Z,52.70
2019-06-26T13:33:56.666Z,53.60
2019-06-26T13:36:23.652Z,52.60
2019-06-26T13:38:56.613Z,52.70
2019-06-26T13:41:23.719Z,51.90
2019-06-26T13:43:50.700Z,52.30
2019-06-26T13:46:17.718Z,54.00
2019-06-26T13:48:55.301Z,52.50
2019-06-26T13:51:22.386Z,53.00
2019-06-26T13:53:49.380Z,52.70
2019-06-26T13:56:16.378Z,51.70
2019-06-26T13:58:43.434Z,51.80
2019-06-26T14:01:10.526Z,53.20
2019-06-26T14:03:37.613Z,52.00
2019-06-26T14:06:17.717Z,53.70
2019-06-26T14:08:44.777Z,54.30
2019-06-26T14:11:12.071Z,53.00
2019-06-26T14:13:41.755Z,53.30
2019-06-26T14:16:45.440Z,55.00
2019-06-26T14:19:12.496Z,56.00
2019-06-26T14:21:39.501Z,55.60
2019-06-26T14:24:06.635Z,55.50
2019-06-26T14:26:33.733Z,56.30
2019-06-26T14:29:20.837Z,56.50
2019-06-26T14:31:48.907Z,56.20
2019-06-26T14:34:16.015Z,55.60
2019-06-26T14:36:43.018Z,55.60
2019-06-26T14:39:10.135Z,55.90
2019-06-26T14:41:39.219Z,55.60
2019-06-26T14:44:05.932Z,56.00
2019-06-26T14:46:32.924Z,55.50
2019-06-26T14:49:01.162Z,54.40
2019-06-26T14:51:41.200Z,55.70
2019-06-26T14:53:57.053Z,57.40
2019-06-26T14:56:25.408Z,56.40
2019-06-26T14:58:53.378Z,56.90
2019-06-26T15:01:20.545Z,54.90
2019-06-26T15:03:47.566Z,55.70
2019-06-26T15:06:16.763Z,56.00
2019-06-26T15:08:43.395Z,56.00
2019-06-26T15:11:11.492Z,55.80
2019-06-26T15:13:46.313Z,56.70
2019-06-26T15:16:13.365Z,55.10
2019-06-26T15:18:40.330Z,55.90
2019-06-26T15:21:07.322Z,57.20
2019-06-26T15:23:34.317Z,55.50
2019-06-26T15:26:02.407Z,56.50
2019-06-26T15:28:29.362Z,56.10
2019-06-26T15:30:56.429Z,55.80
2019-06-26T15:33:23.460Z,55.10
2019-06-26T15:35:50.643Z,54.80
2019-06-26T15:38:50.914Z,55.00
2019-06-26T15:41:17.869Z,55.50
2019-06-26T15:43:46.174Z,55.50
2019-06-26T15:46:13.245Z,57.10
2019-06-26T15:48:40.197Z,56.90
2019-06-26T15:51:07.171Z,56.00
2019-06-26T15:53:34.160Z,56.80
2019-06-26T15:56:01.130Z,56.70
2019-06-26T15:58:28.125Z,56.90
2019-06-26T16:01:07.326Z,58.30
2019-06-26T16:03:34.384Z,57.90
2019-06-26T16:09:18.511Z,57.80
2019-06-26T16:11:45.457Z,57.60
2019-06-26T16:14:23.414Z,59.20
2019-06-26T16:16:52.324Z,58.90
2019-06-26T16:19:21.071Z,58.30
2019-06-26T16:21:48.023Z,58.90
2019-06-26T16:24:14.995Z,59.20
2019-06-26T16:30:29.279Z,59.50
2019-06-26T16:32:57.052Z,61.20
2019-06-26T16:35:24.531Z,59.80
2019-06-26T16:37:51.596Z,61.00
2019-06-26T16:40:18.587Z,61.30
2019-06-26T16:42:45.547Z,61.20
2019-06-26T16:45:12.693Z,61.80
2019-06-26T16:47:51.502Z,63.20
2019-06-26T16:50:18.733Z,61.50
2019-06-26T16:52:49.647Z,60.90
2019-06-26T16:55:14.493Z,62.50
2019-06-26T16:57:41.507Z,63.00
2019-06-26T17:00:10.224Z,63.80
2019-06-26T17:02:38.572Z,65.00
2019-06-26T17:05:05.692Z,63.80
2019-06-26T17:07:32.863Z,63.90
2019-06-26T17:09:59.935Z,64.10
2019-06-26T17:12:26.923Z,65.10
2019-06-26T17:14:53.908Z,64.60
2019-06-26T17:17:20.857Z,65.00
2019-06-26T17:19:47.821Z,65.30
2019-06-26T17:22:14.764Z,64.90
2019-06-26T17:24:41.759Z,64.50
2019-06-26T17:27:08.769Z,65.40
2019-06-26T17:29:35.772Z,66.00
2019-06-26T17:32:02.815Z,65.30
2019-06-26T17:34:29.937Z,65.20
2019-06-26T17:36:56.981Z,65.20
2019-06-26T17:39:24.007Z,67.20
2019-06-26T17:41:50.961Z,67.60
2019-06-26T17:44:17.951Z,68.60
2019-06-26T17:46:44.967Z,71.70
2019-06-26T17:49:11.970Z,70.00
2019-06-26T17:51:38.947Z,74.30
2019-06-26T17:54:05.976Z,76.50
2019-06-26T17:56:32.955Z,77.70
2019-06-26T17:59:04.977Z,78.90
2019-06-26T18:01:31.975Z,79.20
2019-06-26T18:09:56.812Z,80.30
2019-06-26T18:12:24.031Z,82.80
2019-06-26T18:14:50.984Z,82.50
2019-06-26T18:17:22.395Z,83.40
2019-06-26T18:19:49.784Z,83.80
2019-06-26T18:22:30.232Z,83.50
2019-06-26T18:24:57.196Z,82.30
2019-06-26T18:27:24.184Z,83.40
2019-06-26T18:29:51.127Z,84.00
2019-06-26T18:32:18.084Z,85.50
2019-06-26T18:34:56.769Z,87.40
2019-06-26T18:37:23.839Z,89.40
2019-06-26T18:39:50.882Z,90.00
2019-06-26T18:42:17.989Z,89.70
2019-06-26T18:44:45.079Z,90.10
2019-06-26T18:47:13.200Z,90.90
2019-06-26T18:49:40.205Z,91.30
2019-06-26T18:52:07.962Z,92.30
2019-06-26T18:54:35.985Z,92.00
2019-06-26T18:57:02.972Z,92.30
2019-06-26T18:59:34.046Z,92.50
2019-06-26T19:02:01.052Z,92.70
2019-06-26T19:04:27.990Z,93.30
2019-06-26T19:07:04.055Z,93.80
2019-06-26T19:09:32.075Z,94.10
2019-06-26T19:11:59.087Z,94.20
2019-06-26T19:14:26.343Z,94.50
2019-06-26T19:16:53.519Z,94.60
2019-06-26T19:19:38.551Z,94.60
2019-06-26T19:22:05.488Z,94.90
2019-06-26T19:24:32.374Z,94.80
2019-06-26T19:26:59.366Z,94.80
2019-06-26T19:29:26.314Z,95.10
2019-06-26T19:31:53.265Z,95.30
2019-06-26T19:34:20.237Z,95.20
2019-06-26T19:36:50.525Z,95.10
2019-06-26T19:39:20.563Z,95.20
2019-06-26T19:41:47.259Z,95.60
2019-06-26T19:44:16.460Z,95.80
2019-06-26T19:46:43.593Z,96.20
2019-06-26T19:49:10.516Z,95.90
2019-06-26T19:51:37.459Z,96.40
2019-06-26T19:54:04.727Z,96.50
2019-06-26T19:56:31.839Z,96.80
2019-06-26T19:59:35.924Z,96.80
2019-06-26T20:02:02.939Z,96.80
2019-06-26T20:04:29.841Z,97.00
2019-06-26T20:06:56.748Z,96.90
2019-06-26T20:09:24.866Z,97.10
2019-06-26T20:11:51.805Z,97.20
2019-06-26T20:14:18.760Z,97.00
2019-06-26T20:16:45.798Z,97.10
2019-06-26T20:19:12.716Z,97.10
2019-06-26T20:21:39.667Z,97.20
2019-06-26T20:24:06.561Z,97.30
2019-06-26T20:26:33.450Z,97.20
2019-06-26T20:29:00.395Z,97.30
2019-06-26T20:31:27.390Z,97.30
2019-06-26T20:33:54.333Z,97.40
2019-06-26T20:36:21.206Z,97.60
2019-06-26T20:38:48.157Z,97.80
2019-06-26T20:41:15.163Z,97.80
2019-06-26T20:43:42.086Z,97.60
2019-06-26T20:46:09.084Z,97.60
2019-06-26T20:48:36.226Z,97.70
2019-06-26T20:51:14.123Z,97.90
2019-06-26T20:53:41.079Z,98.10
2019-06-26T20:56:08.052Z,98.20
2019-06-26T20:58:35.045Z,98.40
2019-06-26T21:01:01.997Z,98.40
2019-06-26T21:03:28.973Z,98.70
2019-06-26T21:05:55.922Z,98.70
2019-06-26T21:08:22.757Z,98.80
2019-06-26T21:10:49.782Z,99.40
2019-06-26T21:13:23.629Z,99.90
2019-06-26T21:15:52.885Z,99.30
2019-06-26T21:18:19.301Z,99.20
2019-06-26T21:20:46.339Z,99.10
2019-06-26T21:23:18.857Z,99.40
2019-06-26T21:25:41.983Z,99.40
2019-06-26T21:28:08.894Z,99.10
2019-06-26T21:30:40.208Z,99.20
2019-06-26T21:33:08.240Z,99.50
2019-06-26T21:35:35.039Z,99.50
2019-06-26T21:38:02.079Z,99.60
2019-06-26T21:40:31.057Z,99.60
2019-06-26T21:42:58.093Z,99.90
2019-06-26T21:45:25.091Z,99.70
2019-06-26T21:47:51.923Z,99.70
2019-06-26T21:50:19.170Z,99.90
2019-06-26T21:52:46.314Z,99.90
2019-06-26T21:55:14.178Z,99.90
2019-06-26T21:57:59.432Z,99.90
2019-06-26T22:00:46.428Z,99.90
2019-06-26T22:03:31.600Z,99.90
2019-06-26T22:06:00.448Z,99.90
2019-06-26T22:08:29.174Z,99.90
2019-06-26T22:10:58.027Z,99.90
2019-06-26T22:13:25.002Z,99.90
2019-06-26T22:15:53.140Z,99.90
2019-06-26T22:18:20.149Z,99.90
2019-06-26T22:20:46.989Z,99.90
2019-06-26T22:23:14.013Z,99.90
2019-06-26T22:25:50.804Z,99.90
2019-06-26T22:28:10.147Z,99.90
2019-06-26T22:30:37.103Z,99.90
2019-06-26T22:33:04.076Z,99.90
2019-06-26T22:35:30.988Z,99.90
2019-06-26T22:37:57.889Z,99.90
2019-06-26T22:40:24.879Z,99.90
2019-06-26T22:42:51.873Z,99.90
2019-06-26T22:45:18.827Z,99.90
2019-06-26T22:47:45.758Z,99.90
2019-06-26T22:50:13.014Z,99.90
2019-06-26T22:52:39.946Z,99.90
2019-06-26T22:55:07.074Z,99.90
2019-06-26T22:57:34.007Z,99.90
2019-06-26T23:00:03.912Z,99.90
2019-06-26T23:02:30.958Z,99.90
2019-06-26T23:05:04.779Z,99.90
2019-06-26T23:07:31.658Z,99.90
2019-06-26T23:09:58.646Z,99.90
2019-06-26T23:12:25.601Z,99.90
2019-06-26T23:14:52.524Z,99.90
2019-06-26T23:17:19.474Z,99.90
2019-06-26T23:19:46.373Z,99.90
2019-06-26T23:22:13.290Z,99.90
2019-06-26T23:28:16.083Z,99.90
2019-06-26T23:30:43.030Z,99.90
2019-06-26T23:33:09.929Z,99.90
2019-06-26T23:35:36.901Z,99.90
2019-06-26T23:38:03.946Z,99.90
2019-06-26T23:40:30.856Z,99.90
2019-06-26T23:42:59.650Z,99.90
2019-06-26T23:45:26.571Z,99.90
2019-06-26T23:47:53.516Z,99.90
2019-06-26T23:50:21.494Z,99.90
2019-06-26T23:52:48.436Z,99.90
2019-06-26T23:55:15.376Z,99.90
2019-06-26T23:57:57.877Z,99.90
