createdAt,value
2023-03-08T00:02:22.876Z,100.00
2023-03-08T00:04:49.402Z,100.00
2023-03-08T00:07:16.504Z,100.00
2023-03-08T00:09:43.059Z,100.00
2023-03-08T00:12:09.970Z,100.00
2023-03-08T00:14:36.640Z,100.00
2023-03-08T00:17:03.154Z,100.00
2023-03-08T00:19:29.887Z,100.00
2023-03-08T00:21:56.539Z,100.00
2023-03-08T00:24:23.672Z,100.00
2023-03-08T00:26:50.068Z,100.00
2023-03-08T00:29:16.601Z,100.00
2023-03-08T00:31:43.167Z,100.00
2023-03-08T00:34:09.705Z,100.00
2023-03-08T00:36:38.856Z,100.00
2023-03-08T00:39:05.602Z,100.00
2023-03-08T00:41:35.673Z,100.00
2023-03-08T00:44:02.433Z,100.00
2023-03-08T00:46:29.016Z,100.00
2023-03-08T00:48:55.749Z,100.00
2023-03-08T00:51:22.506Z,100.00
2023-03-08T00:53:52.832Z,100.00
2023-03-08T00:56:19.366Z,100.00
2023-03-08T00:58:46.667Z,100.00
2023-03-08T01:01:16.451Z,100.00
2023-03-08T01:03:43.043Z,100.00
2023-03-08T01:06:12.527Z,100.00
2023-03-08T01:08:41.736Z,100.00
2023-03-08T01:11:18.501Z,100.00
2023-03-08T01:13:47.799Z,100.00
2023-03-08T01:16:16.522Z,100.00
2023-03-08T01:18:43.175Z,100.00
2023-03-08T01:21:10.664Z,100.00
2023-03-08T01:23:37.142Z,100.00
2023-03-08T01:26:06.182Z,100.00
2023-03-08T01:28:33.700Z,100.00
2023-03-08T01:31:06.192Z,100.00
2023-03-08T01:33:33.613Z,100.00
2023-03-08T01:36:02.710Z,100.00
2023-03-08T01:38:29.205Z,100.00
2023-03-08T01:40:56.509Z,100.00
2023-03-08T01:43:25.452Z,100.00
2023-03-08T01:46:17.019Z,100.00
2023-03-08T01:48:50.624Z,100.00
2023-03-08T01:51:23.191Z,100.00
2023-03-08T01:53:50.489Z,100.00
2023-03-08T01:56:19.155Z,100.00
2023-03-08T01:58:49.829Z,100.00
2023-03-08T02:01:18.264Z,100.00
2023-03-08T02:03:45.370Z,100.00
2023-03-08T02:06:13.618Z,100.00
2023-03-08T02:08:41.562Z,100.00
2023-03-08T02:11:08.863Z,100.00
2023-03-08T02:13:35.574Z,100.00
2023-03-08T02:16:09.885Z,100.00
2023-03-08T02:18:48.208Z,100.00
2023-03-08T02:21:14.924Z,100.00
2023-03-08T02:23:42.110Z,100.00
2023-03-08T02:26:12.525Z,100.00
2023-03-08T02:28:40.372Z,100.00
2023-03-08T02:31:08.505Z,100.00
2023-03-08T02:33:36.980Z,100.00
2023-03-08T02:36:06.668Z,100.00
2023-03-08T02:38:33.582Z,100.00
2023-03-08T02:41:00.807Z,100.00
2023-03-08T02:43:27.393Z,100.00
2023-03-08T02:45:53.960Z,100.00
2023-03-08T02:48:20.596Z,100.00
2023-03-08T02:50:49.318Z,100.00
2023-03-08T02:53:18.787Z,100.00
2023-03-08T02:55:45.379Z,100.00
2023-03-08T02:58:13.623Z,100.00
2023-03-08T03:00:40.285Z,100.00
2023-03-08T03:03:06.800Z,100.00
2023-03-08T03:05:33.270Z,100.00
2023-03-08T03:08:02.615Z,100.00
2023-03-08T03:10:29.893Z,100.00
2023-03-08T03:12:56.524Z,100.00
2023-03-08T03:15:27.761Z,100.00
2023-03-08T03:17:57.775Z,100.00
2023-03-08T03:20:24.273Z,100.00
2023-03-08T03:22:51.355Z,100.00
2023-03-08T03:25:21.399Z,100.00
2023-03-08T03:27:49.014Z,100.00
2023-03-08T03:30:16.421Z,100.00
2023-03-08T03:32:44.203Z,100.00
2023-03-08T03:35:12.226Z,100.00
2023-03-08T03:37:38.770Z,100.00
2023-03-08T03:40:07.384Z,100.00
2023-03-08T03:42:33.863Z,100.00
2023-03-08T03:45:07.150Z,100.00
2023-03-08T03:47:34.195Z,100.00
2023-03-08T03:50:06.498Z,100.00
2023-03-08T03:52:43.268Z,100.00
2023-03-08T03:55:09.904Z,100.00
2023-03-08T03:57:36.695Z,100.00
2023-03-08T04:00:04.849Z,100.00
2023-03-08T04:02:40.002Z,100.00
2023-03-08T04:05:10.925Z,100.00
2023-03-08T04:07:38.302Z,100.00
2023-03-08T04:10:07.168Z,100.00
2023-03-08T04:12:36.178Z,100.00
2023-03-08T04:15:03.122Z,100.00
2023-03-08T04:17:32.268Z,100.00
2023-03-08T04:19:58.827Z,100.00
2023-03-08T04:22:27.976Z,100.00
2023-03-08T04:25:02.484Z,100.00
2023-03-08T04:27:38.104Z,100.00
2023-03-08T04:30:05.714Z,100.00
2023-03-08T04:32:35.546Z,100.00
2023-03-08T04:35:02.577Z,100.00
2023-03-08T04:37:31.584Z,100.00
2023-03-08T04:40:08.577Z,100.00
2023-03-08T04:42:40.162Z,100.00
2023-03-08T04:45:09.950Z,100.00
2023-03-08T04:47:36.784Z,100.00
2023-03-08T04:50:04.111Z,100.00
2023-03-08T04:52:32.301Z,100.00
2023-03-08T04:54:58.827Z,100.00
2023-03-08T04:57:29.165Z,100.00
2023-03-08T04:59:58.756Z,100.00
2023-03-08T05:02:25.768Z,100.00
2023-03-08T05:04:52.308Z,100.00
2023-03-08T05:07:19.809Z,100.00
2023-03-08T05:09:48.932Z,100.00
2023-03-08T05:12:15.379Z,100.00
2023-03-08T05:14:49.727Z,100.00
2023-03-08T05:17:16.244Z,100.00
2023-03-08T05:19:42.723Z,100.00
2023-03-08T05:22:10.479Z,100.00
2023-03-08T05:24:42.646Z,100.00
2023-03-08T05:27:12.144Z,100.00
2023-03-08T05:29:38.859Z,100.00
2023-03-08T05:32:06.591Z,100.00
2023-03-08T05:34:34.066Z,100.00
2023-03-08T05:37:02.197Z,100.00
2023-03-08T05:39:30.784Z,100.00
2023-03-08T05:42:03.157Z,100.00
2023-03-08T05:44:37.607Z,100.00
2023-03-08T05:47:05.131Z,100.00
2023-03-08T05:49:31.544Z,100.00
2023-03-08T05:51:58.888Z,100.00
2023-03-08T05:54:27.192Z,100.00
2023-03-08T05:56:57.412Z,100.00
2023-03-08T05:59:26.032Z,100.00
2023-03-08T06:01:55.001Z,100.00
2023-03-08T06:04:30.401Z,100.00
2023-03-08T06:06:56.858Z,100.00
2023-03-08T06:09:28.688Z,100.00
2023-03-08T06:11:55.310Z,100.00
2023-03-08T06:14:23.034Z,100.00
2023-03-08T06:16:50.606Z,100.00
2023-03-08T06:19:20.326Z,100.00
2023-03-08T06:21:49.774Z,100.00
2023-03-08T06:24:16.443Z,100.00
2023-03-08T06:26:42.918Z,100.00
2023-03-08T06:29:09.827Z,100.00
2023-03-08T06:31:37.012Z,100.00
2023-03-08T06:34:05.443Z,100.00
2023-03-08T06:36:32.701Z,100.00
2023-03-08T06:39:00.225Z,100.00
2023-03-08T06:41:26.697Z,100.00
2023-03-08T06:43:56.179Z,100.00
2023-03-08T06:46:22.645Z,100.00
2023-03-08T06:48:49.527Z,100.00
2023-03-08T06:51:17.678Z,100.00
2023-03-08T06:53:46.054Z,100.00
2023-03-08T06:56:16.159Z,100.00
2023-03-08T06:58:43.280Z,100.00
2023-03-08T07:01:10.685Z,100.00
2023-03-08T07:03:37.776Z,100.00
2023-03-08T07:06:06.156Z,100.00
2023-03-08T07:08:36.545Z,100.00
2023-03-08T07:11:09.771Z,100.00
2023-03-08T07:13:36.896Z,100.00
2023-03-08T07:16:06.833Z,100.00
2023-03-08T07:18:33.389Z,100.00
2023-03-08T07:20:59.838Z,100.00
2023-03-08T07:23:26.208Z,100.00
2023-03-08T07:25:52.642Z,100.00
2023-03-08T07:28:20.733Z,100.00
2023-03-08T07:30:48.202Z,100.00
2023-03-08T07:33:15.410Z,100.00
2023-03-08T07:35:41.944Z,100.00
2023-03-08T07:38:08.517Z,100.00
2023-03-08T07:40:34.978Z,100.00
2023-03-08T07:43:01.449Z,100.00
2023-03-08T07:45:37.558Z,100.00
2023-03-08T07:48:04.288Z,100.00
2023-03-08T07:50:30.746Z,100.00
2023-03-08T07:52:58.744Z,100.00
2023-03-08T07:55:26.804Z,100.00
2023-03-08T07:57:53.321Z,100.00
2023-03-08T08:00:20.771Z,100.00
2023-03-08T08:02:48.178Z,100.00
2023-03-08T08:05:14.888Z,100.00
2023-03-08T08:07:41.379Z,100.00
2023-03-08T08:10:09.157Z,100.00
2023-03-08T08:12:35.634Z,100.00
2023-03-08T08:15:02.039Z,100.00
2023-03-08T08:17:28.906Z,100.00
2023-03-08T08:19:56.160Z,99.23
2023-03-08T08:22:22.662Z,100.00
2023-03-08T08:24:49.090Z,100.00
2023-03-08T08:27:15.497Z,100.00
2023-03-08T08:29:45.434Z,100.00
2023-03-08T08:32:11.882Z,100.00
2023-03-08T08:34:38.300Z,100.00
2023-03-08T08:37:05.386Z,100.00
2023-03-08T08:39:32.003Z,100.00
2023-03-08T08:41:58.535Z,100.00
2023-03-08T08:44:25.072Z,99.77
2023-03-08T08:46:51.552Z,95.64
2023-03-08T08:49:18.128Z,97.05
2023-03-08T08:51:44.541Z,95.94
2023-03-08T08:54:11.639Z,97.07
2023-03-08T08:56:43.193Z,93.20
2023-03-08T08:59:11.268Z,93.39
2023-03-08T09:01:42.716Z,86.57
2023-03-08T09:04:09.661Z,86.37
2023-03-08T09:06:36.597Z,85.68
2023-03-08T09:09:04.282Z,81.59
2023-03-08T09:11:33.526Z,92.17
2023-03-08T09:14:03.061Z,93.31
2023-03-08T09:16:31.206Z,90.44
2023-03-08T09:18:59.803Z,96.99
2023-03-08T09:21:27.454Z,96.08
2023-03-08T09:23:54.589Z,96.75
2023-03-08T09:26:21.312Z,97.71
2023-03-08T09:28:48.433Z,97.67
2023-03-08T09:31:17.084Z,100.00
2023-03-08T09:33:45.311Z,100.00
2023-03-08T09:36:12.401Z,100.00
2023-03-08T09:38:39.440Z,100.00
2023-03-08T09:41:21.104Z,100.00
2023-03-08T09:44:13.478Z,100.00
2023-03-08T09:46:45.796Z,100.00
2023-03-08T09:49:17.269Z,100.00
2023-03-08T09:51:50.504Z,100.00
2023-03-08T09:54:19.890Z,100.00
2023-03-08T09:56:48.746Z,99.21
2023-03-08T09:59:20.927Z,100.00
2023-03-08T10:01:55.698Z,100.00
2023-03-08T10:04:44.183Z,92.04
2023-03-08T10:07:20.960Z,85.63
2023-03-08T10:09:55.499Z,87.84
2023-03-08T10:12:29.531Z,84.39
2023-03-08T10:15:02.988Z,88.97
2023-03-08T10:17:39.101Z,94.02
2023-03-08T10:20:16.647Z,96.72
2023-03-08T10:22:43.993Z,98.66
2023-03-08T10:25:21.387Z,100.00
2023-03-08T10:27:51.119Z,100.00
2023-03-08T10:30:21.452Z,98.68
2023-03-08T10:32:50.327Z,96.32
2023-03-08T10:35:17.962Z,94.34
2023-03-08T10:37:50.389Z,95.59
2023-03-08T10:40:20.590Z,95.48
2023-03-08T10:42:52.619Z,97.32
2023-03-08T10:45:21.744Z,98.81
2023-03-08T10:47:55.010Z,98.98
2023-03-08T10:50:25.491Z,100.00
2023-03-08T10:52:51.977Z,95.93
2023-03-08T10:55:20.246Z,93.83
2023-03-08T10:57:52.408Z,98.20
2023-03-08T11:00:31.400Z,100.00
2023-03-08T11:03:12.868Z,100.00
2023-03-08T11:05:39.696Z,100.00
2023-03-08T11:08:18.090Z,100.00
2023-03-08T11:10:44.556Z,100.00
2023-03-08T11:13:30.587Z,100.00
2023-03-08T11:16:08.131Z,100.00
2023-03-08T11:18:46.514Z,100.00
2023-03-08T11:21:20.618Z,100.00
2023-03-08T11:23:55.153Z,100.00
2023-03-08T11:26:32.836Z,100.00
2023-03-08T11:29:13.976Z,100.00
2023-03-08T11:31:51.965Z,100.00
2023-03-08T11:34:40.108Z,100.00
2023-03-08T11:37:14.817Z,100.00
2023-03-08T11:39:46.229Z,100.00
2023-03-08T11:42:21.855Z,100.00
2023-03-08T11:45:16.854Z,100.00
2023-03-08T11:48:24.423Z,100.00
2023-03-08T11:50:55.301Z,100.00
2023-03-08T11:53:32.180Z,100.00
2023-03-08T11:56:26.277Z,100.00
2023-03-08T11:58:58.981Z,100.00
2023-03-08T12:01:29.030Z,100.00
2023-03-08T12:04:02.430Z,100.00
2023-03-08T12:06:34.855Z,100.00
2023-03-08T12:09:07.221Z,100.00
2023-03-08T12:11:41.382Z,100.00
2023-03-08T12:14:16.905Z,100.00
2023-03-08T12:16:48.511Z,100.00
2023-03-08T12:19:24.670Z,100.00
2023-03-08T12:21:59.784Z,100.00
2023-03-08T12:24:41.724Z,100.00
2023-03-08T12:27:14.345Z,100.00
2023-03-08T12:29:46.091Z,100.00
2023-03-08T12:32:14.016Z,100.00
2023-03-08T12:34:43.192Z,100.00
2023-03-08T12:37:24.640Z,100.00
2023-03-08T12:39:57.525Z,100.00
2023-03-08T12:42:34.330Z,100.00
2023-03-08T12:45:27.616Z,100.00
2023-03-08T12:47:57.137Z,100.00
2023-03-08T12:50:24.805Z,100.00
2023-03-08T12:52:51.301Z,100.00
2023-03-08T12:55:20.710Z,100.00
2023-03-08T12:57:49.558Z,100.00
2023-03-08T13:00:29.095Z,100.00
2023-03-08T13:03:01.268Z,100.00
2023-03-08T13:05:34.479Z,100.00
2023-03-08T13:08:07.143Z,100.00
2023-03-08T13:10:35.926Z,100.00
2023-03-08T13:13:37.509Z,100.00
2023-03-08T13:16:17.332Z,100.00
2023-03-08T13:18:46.988Z,100.00
2023-03-08T13:21:28.168Z,100.00
2023-03-08T13:23:58.802Z,100.00
2023-03-08T13:26:50.593Z,100.00
2023-03-08T13:29:19.979Z,100.00
2023-03-08T13:31:47.853Z,100.00
2023-03-08T13:34:24.762Z,100.00
2023-03-08T13:36:51.888Z,100.00
2023-03-08T13:39:20.744Z,100.00
2023-03-08T13:41:48.346Z,100.00
2023-03-08T13:44:16.860Z,100.00
2023-03-08T13:46:44.151Z,100.00
2023-03-08T13:49:15.443Z,100.00
2023-03-08T13:51:44.002Z,100.00
2023-03-08T13:54:16.291Z,100.00
2023-03-08T13:56:43.025Z,100.00
2023-03-08T13:59:18.210Z,100.00
2023-03-08T14:01:49.085Z,100.00
2023-03-08T14:04:19.971Z,100.00
2023-03-08T14:06:51.487Z,100.00
2023-03-08T14:09:18.779Z,100.00
2023-03-08T14:11:46.720Z,100.00
2023-03-08T14:14:18.998Z,100.00
2023-03-08T14:16:46.578Z,100.00
2023-03-08T14:19:23.291Z,100.00
2023-03-08T14:21:52.452Z,100.00
2023-03-08T14:24:22.337Z,100.00
2023-03-08T14:27:00.025Z,100.00
2023-03-08T14:29:28.203Z,100.00
2023-03-08T14:32:05.101Z,100.00
2023-03-08T14:34:35.303Z,100.00
2023-03-08T14:37:05.972Z,100.00
2023-03-08T14:39:34.981Z,100.00
2023-03-08T14:42:11.047Z,100.00
2023-03-08T14:44:37.689Z,100.00
2023-03-08T14:47:19.770Z,100.00
2023-03-08T14:49:54.856Z,100.00
2023-03-08T14:52:21.579Z,100.00
2023-03-08T14:54:48.639Z,100.00
2023-03-08T14:57:18.181Z,100.00
2023-03-08T14:59:45.170Z,100.00
2023-03-08T15:02:12.938Z,100.00
2023-03-08T15:04:40.106Z,100.00
2023-03-08T15:07:07.454Z,100.00
2023-03-08T15:09:34.877Z,100.00
2023-03-08T15:12:02.160Z,100.00
2023-03-08T15:14:29.795Z,100.00
2023-03-08T15:16:57.577Z,100.00
2023-03-08T15:19:24.381Z,100.00
2023-03-08T15:21:50.816Z,100.00
2023-03-08T15:24:18.657Z,100.00
2023-03-08T15:26:45.710Z,100.00
2023-03-08T15:29:24.776Z,100.00
2023-03-08T15:31:51.322Z,100.00
2023-03-08T15:34:17.754Z,100.00
2023-03-08T15:36:44.210Z,100.00
2023-03-08T15:39:11.777Z,100.00
2023-03-08T15:41:38.319Z,100.00
2023-03-08T15:44:04.990Z,100.00
2023-03-08T15:46:32.192Z,100.00
2023-03-08T15:49:07.810Z,100.00
2023-03-08T15:51:35.569Z,100.00
2023-03-08T15:54:02.226Z,100.00
2023-03-08T15:56:28.744Z,100.00
2023-03-08T15:58:55.300Z,100.00
2023-03-08T16:01:22.324Z,100.00
2023-03-08T16:03:52.711Z,100.00
2023-03-08T16:06:19.293Z,100.00
2023-03-08T16:08:45.807Z,100.00
2023-03-08T16:11:14.721Z,100.00
2023-03-08T16:13:41.362Z,100.00
2023-03-08T16:16:08.623Z,100.00
2023-03-08T16:18:36.407Z,100.00
2023-03-08T16:21:08.049Z,100.00
2023-03-08T16:23:34.910Z,100.00
2023-03-08T16:26:14.756Z,100.00
2023-03-08T16:28:44.285Z,100.00
2023-03-08T16:31:10.974Z,100.00
2023-03-08T16:33:37.389Z,100.00
2023-03-08T16:36:04.071Z,100.00
2023-03-08T16:38:31.659Z,100.00
2023-03-08T16:41:11.559Z,100.00
2023-03-08T16:43:46.297Z,100.00
2023-03-08T16:46:14.935Z,100.00
2023-03-08T16:48:41.753Z,100.00
2023-03-08T16:51:13.802Z,100.00
2023-03-08T16:53:40.951Z,100.00
2023-03-08T16:56:08.481Z,100.00
2023-03-08T16:58:35.019Z,100.00
2023-03-08T17:01:01.576Z,100.00
2023-03-08T17:03:28.146Z,100.00
2023-03-08T17:05:54.700Z,100.00
2023-03-08T17:08:21.214Z,100.00
2023-03-08T17:10:48.279Z,100.00
2023-03-08T17:13:14.797Z,100.00
2023-03-08T17:15:42.780Z,100.00
2023-03-08T17:18:10.183Z,100.00
2023-03-08T17:20:38.726Z,100.00
2023-03-08T17:23:05.576Z,100.00
2023-03-08T17:25:34.296Z,100.00
2023-03-08T17:28:02.930Z,100.00
2023-03-08T17:30:29.619Z,100.00
2023-03-08T17:32:57.207Z,100.00
2023-03-08T17:35:24.341Z,100.00
2023-03-08T17:37:51.144Z,100.00
2023-03-08T17:40:20.519Z,100.00
2023-03-08T17:42:49.920Z,100.00
2023-03-08T17:45:18.075Z,100.00
2023-03-08T17:47:44.897Z,100.00
2023-03-08T17:50:15.159Z,100.00
2023-03-08T17:52:44.765Z,100.00
2023-03-08T17:55:11.296Z,100.00
2023-03-08T17:57:38.727Z,100.00
2023-03-08T18:00:10.138Z,100.00
2023-03-08T18:02:37.376Z,100.00
2023-03-08T18:05:05.878Z,100.00
2023-03-08T18:07:34.912Z,100.00
2023-03-08T18:10:01.431Z,100.00
2023-03-08T18:12:30.024Z,100.00
2023-03-08T18:14:56.476Z,100.00
2023-03-08T18:17:25.850Z,100.00
2023-03-08T18:19:55.556Z,100.00
2023-03-08T18:22:23.159Z,100.00
2023-03-08T18:24:49.733Z,100.00
2023-03-08T18:27:16.307Z,100.00
2023-03-08T18:29:43.045Z,100.00
2023-03-08T18:32:09.675Z,100.00
2023-03-08T18:34:37.160Z,100.00
2023-03-08T18:37:06.676Z,100.00
2023-03-08T18:39:33.434Z,100.00
2023-03-08T18:42:01.409Z,100.00
2023-03-08T18:44:28.226Z,100.00
2023-03-08T18:46:54.709Z,100.00
2023-03-08T18:49:21.538Z,100.00
2023-03-08T18:51:48.052Z,100.00
2023-03-08T18:54:19.641Z,100.00
2023-03-08T18:56:48.819Z,100.00
2023-03-08T18:59:15.649Z,100.00
2023-03-08T19:01:43.821Z,100.00
2023-03-08T19:04:10.528Z,100.00
2023-03-08T19:06:37.217Z,100.00
2023-03-08T19:09:08.087Z,100.00
2023-03-08T19:11:35.362Z,100.00
2023-03-08T19:14:01.756Z,100.00
2023-03-08T19:16:30.767Z,100.00
2023-03-08T19:18:59.000Z,100.00
2023-03-08T19:21:27.837Z,100.00
2023-03-08T19:23:54.529Z,100.00
2023-03-08T19:26:37.241Z,100.00
2023-03-08T19:29:07.189Z,100.00
2023-03-08T19:31:34.537Z,100.00
2023-03-08T19:34:04.084Z,100.00
2023-03-08T19:36:30.656Z,100.00
2023-03-08T19:38:57.785Z,100.00
2023-03-08T19:41:24.334Z,100.00
2023-03-08T19:43:50.847Z,100.00
2023-03-08T19:46:17.976Z,100.00
2023-03-08T19:48:45.196Z,100.00
2023-03-08T19:51:12.535Z,100.00
2023-03-08T19:53:39.041Z,100.00
2023-03-08T19:56:06.171Z,100.00
2023-03-08T19:58:32.605Z,100.00
2023-03-08T20:01:02.130Z,100.00
2023-03-08T20:03:29.664Z,100.00
2023-03-08T20:05:56.606Z,100.00
2023-03-08T20:08:23.624Z,100.00
2023-03-08T20:10:50.079Z,100.00
2023-03-08T20:13:16.497Z,100.00
2023-03-08T20:15:42.852Z,100.00
2023-03-08T20:18:09.423Z,100.00
2023-03-08T20:20:36.849Z,100.00
2023-03-08T20:23:04.259Z,100.00
2023-03-08T20:25:30.696Z,100.00
2023-03-08T20:27:57.168Z,100.00
2023-03-08T20:30:23.777Z,100.00
2023-03-08T20:32:50.331Z,100.00
2023-03-08T20:35:17.061Z,100.00
2023-03-08T20:37:44.209Z,100.00
2023-03-08T20:40:12.652Z,100.00
2023-03-08T20:42:39.182Z,100.00
2023-03-08T20:45:06.777Z,100.00
2023-03-08T20:47:33.236Z,100.00
2023-03-08T20:49:59.809Z,100.00
2023-03-08T20:52:26.531Z,100.00
2023-03-08T20:54:54.625Z,100.00
2023-03-08T20:57:24.433Z,100.00
2023-03-08T20:59:51.136Z,100.00
2023-03-08T21:02:17.871Z,100.00
2023-03-08T21:04:44.339Z,100.00
2023-03-08T21:07:10.758Z,100.00
2023-03-08T21:09:37.160Z,100.00
2023-03-08T21:12:04.429Z,100.00
2023-03-08T21:14:30.885Z,100.00
2023-03-08T21:16:57.365Z,100.00
2023-03-08T21:19:23.855Z,100.00
2023-03-08T21:21:50.709Z,100.00
2023-03-08T21:24:18.779Z,100.00
2023-03-08T21:26:45.680Z,100.00
2023-03-08T21:29:15.008Z,100.00
2023-03-08T21:31:43.160Z,100.00
2023-03-08T21:34:11.763Z,100.00
2023-03-08T21:36:39.102Z,100.00
2023-03-08T21:39:10.670Z,100.00
2023-03-08T21:41:39.352Z,100.00
2023-03-08T21:44:13.393Z,100.00
2023-03-08T21:46:41.217Z,100.00
2023-03-08T21:49:14.062Z,100.00
2023-03-08T21:51:40.446Z,100.00
2023-03-08T21:54:06.850Z,100.00
2023-03-08T21:56:35.592Z,100.00
2023-03-08T21:59:02.565Z,100.00
2023-03-08T22:01:30.693Z,100.00
2023-03-08T22:03:59.101Z,100.00
2023-03-08T22:06:26.127Z,100.00
2023-03-08T22:08:52.572Z,100.00
2023-03-08T22:11:19.781Z,100.00
2023-03-08T22:13:49.783Z,100.00
2023-03-08T22:16:16.221Z,100.00
2023-03-08T22:18:42.670Z,100.00
2023-03-08T22:21:09.715Z,100.00
2023-03-08T22:23:36.112Z,100.00
2023-03-08T22:26:06.209Z,100.00
2023-03-08T22:28:32.599Z,100.00
2023-03-08T22:30:58.990Z,100.00
2023-03-08T22:33:25.418Z,100.00
2023-03-08T22:35:51.818Z,100.00
2023-03-08T22:38:20.194Z,100.00
2023-03-08T22:40:46.655Z,100.00
2023-03-08T22:43:13.316Z,100.00
2023-03-08T22:45:39.710Z,100.00
2023-03-08T22:48:06.469Z,100.00
2023-03-08T22:50:32.863Z,100.00
2023-03-08T22:52:59.261Z,100.00
2023-03-08T22:55:26.388Z,100.00
2023-03-08T22:57:52.827Z,100.00
2023-03-08T23:00:19.935Z,100.00
2023-03-08T23:02:47.118Z,100.00
2023-03-08T23:05:15.343Z,100.00
2023-03-08T23:07:42.075Z,100.00
2023-03-08T23:10:10.614Z,100.00
2023-03-08T23:12:37.832Z,100.00
2023-03-08T23:15:05.705Z,100.00
2023-03-08T23:17:32.338Z,100.00
2023-03-08T23:19:58.742Z,100.00
2023-03-08T23:22:25.265Z,100.00
2023-03-08T23:24:51.794Z,100.00
2023-03-08T23:27:18.259Z,100.00
2023-03-08T23:29:45.366Z,100.00
2023-03-08T23:32:12.010Z,100.00
2023-03-08T23:34:38.531Z,100.00
2023-03-08T23:37:05.107Z,100.00
2023-03-08T23:39:33.167Z,100.00
2023-03-08T23:41:59.752Z,100.00
2023-03-08T23:44:26.481Z,100.00
2023-03-08T23:46:53.586Z,100.00
2023-03-08T23:49:20.041Z,100.00
2023-03-08T23:51:46.485Z,100.00
2023-03-08T23:54:12.964Z,100.00
2023-03-08T23:56:40.231Z,100.00
2023-03-08T23:59:10.176Z,100.00
