createdAt,value
2018-06-22T00:00:58.550Z,44.40
2018-06-22T00:03:27.294Z,44.85
2018-06-22T00:05:55.974Z,44.48
2018-06-22T00:08:24.836Z,44.11
2018-06-22T00:10:53.549Z,44.29
2018-06-22T00:13:22.234Z,45.79
2018-06-22T00:15:51.010Z,45.57
2018-06-22T00:18:19.736Z,45.94
2018-06-22T00:20:48.588Z,46.10
2018-06-22T00:23:17.322Z,46.66
2018-06-22T00:25:46.053Z,46.77
2018-06-22T00:28:14.722Z,47.27
2018-06-22T00:30:43.488Z,46.57
2018-06-22T00:33:12.251Z,47.02
2018-06-22T00:35:40.947Z,46.67
2018-06-22T00:38:09.602Z,47.32
2018-06-22T00:40:38.482Z,49.66
2018-06-22T00:43:07.176Z,48.23
2018-06-22T00:45:35.921Z,48.01
2018-06-22T00:48:04.560Z,48.03
2018-06-22T00:50:33.228Z,48.16
2018-06-22T00:53:01.989Z,48.90
2018-06-22T00:55:30.835Z,50.36
2018-06-22T00:57:59.541Z,50.35
2018-06-22T01:00:28.402Z,50.46
2018-06-22T01:02:57.268Z,50.33
2018-06-22T01:05:26.038Z,50.72
2018-06-22T01:07:54.830Z,51.23
2018-06-22T01:10:23.517Z,51.01
2018-06-22T01:12:52.301Z,50.95
2018-06-22T01:15:21.232Z,51.55
2018-06-22T01:17:50.132Z,51.57
2018-06-22T01:20:18.925Z,52.08
2018-06-22T01:22:47.739Z,51.83
2018-06-22T01:25:16.528Z,51.93
2018-06-22T01:27:45.312Z,51.74
2018-06-22T01:30:14.183Z,51.55
2018-06-22T01:32:43.045Z,52.21
2018-06-22T01:35:11.911Z,51.93
2018-06-22T01:37:40.811Z,52.39
2018-06-22T01:40:09.546Z,51.61
2018-06-22T01:42:38.418Z,52.23
2018-06-22T01:45:07.139Z,52.07
2018-06-22T01:47:36.029Z,52.81
2018-06-22T01:50:04.878Z,52.98
2018-06-22T01:52:33.710Z,53.22
2018-06-22T01:55:02.416Z,52.84
2018-06-22T01:57:31.179Z,52.39
2018-06-22T01:59:59.969Z,52.34
2018-06-22T02:02:28.790Z,54.08
2018-06-22T02:04:57.524Z,53.34
2018-06-22T02:07:26.275Z,53.67
2018-06-22T02:09:54.926Z,53.76
2018-06-22T02:12:23.649Z,54.01
2018-06-22T02:14:52.358Z,55.15
2018-06-22T02:17:21.262Z,53.60
2018-06-22T02:19:50.023Z,53.97
2018-06-22T02:22:18.724Z,54.29
2018-06-22T02:24:47.420Z,55.44
2018-06-22T02:27:16.169Z,55.76
2018-06-22T02:29:45.030Z,55.48
2018-06-22T02:32:13.962Z,57.43
2018-06-22T02:34:42.734Z,57.07
2018-06-22T02:37:11.475Z,56.24
2018-06-22T02:39:40.363Z,56.30
2018-06-22T02:42:09.319Z,56.53
2018-06-22T02:44:38.285Z,57.26
2018-06-22T02:47:06.993Z,56.39
2018-06-22T02:49:35.789Z,56.52
2018-06-22T02:52:04.629Z,57.10
2018-06-22T02:54:33.329Z,56.57
2018-06-22T02:57:02.114Z,56.96
2018-06-22T02:59:30.861Z,56.58
2018-06-22T03:01:59.791Z,57.48
2018-06-22T03:04:28.642Z,57.00
2018-06-22T03:06:57.397Z,57.33
2018-06-22T03:09:28.005Z,57.52
2018-06-22T03:11:56.891Z,58.19
2018-06-22T03:14:25.910Z,58.40
2018-06-22T03:16:54.604Z,58.19
2018-06-22T03:19:23.481Z,67.43
2018-06-22T03:21:52.242Z,65.45
2018-06-22T03:24:21.217Z,66.67
2018-06-22T03:26:49.848Z,68.20
2018-06-22T03:29:18.491Z,64.26
2018-06-22T03:31:47.144Z,57.54
2018-06-22T03:34:15.953Z,61.33
2018-06-22T03:36:44.641Z,62.76
2018-06-22T03:39:13.367Z,56.70
2018-06-22T03:41:42.137Z,56.48
2018-06-22T03:44:10.803Z,62.59
2018-06-22T03:46:39.795Z,56.16
2018-06-22T03:49:08.474Z,61.29
2018-06-22T03:51:37.316Z,58.09
2018-06-22T03:54:06.434Z,61.25
2018-06-22T03:56:35.216Z,53.11
2018-06-22T03:59:03.876Z,55.61
2018-06-22T04:01:32.724Z,59.17
2018-06-22T04:04:02.121Z,62.68
2018-06-22T04:06:30.805Z,56.41
2018-06-22T04:08:59.561Z,56.86
2018-06-22T04:11:28.399Z,55.81
2018-06-22T04:13:57.126Z,57.35
2018-06-22T04:16:25.854Z,55.24
2018-06-22T04:18:54.694Z,56.24
2018-06-22T04:21:23.473Z,57.30
2018-06-22T04:23:52.357Z,52.75
2018-06-22T04:26:21.090Z,53.65
2018-06-22T04:28:49.965Z,51.43
2018-06-22T04:31:19.505Z,54.35
2018-06-22T04:33:48.178Z,53.14
2018-06-22T04:36:16.795Z,54.76
2018-06-22T04:38:55.480Z,55.90
2018-06-22T04:41:24.509Z,58.95
2018-06-22T04:43:53.199Z,56.71
2018-06-22T04:46:21.916Z,56.29
2018-06-22T04:48:50.769Z,56.52
2018-06-22T04:51:19.945Z,58.09
2018-06-22T04:53:48.682Z,55.89
2018-06-22T04:56:17.446Z,57.03
2018-06-22T04:58:46.224Z,56.12
2018-06-22T05:01:15.139Z,56.81
2018-06-22T05:03:44.011Z,56.60
2018-06-22T05:06:12.760Z,66.22
2018-06-22T05:08:41.561Z,62.59
2018-06-22T05:11:10.314Z,58.50
2018-06-22T05:13:39.378Z,57.33
2018-06-22T05:16:08.256Z,63.38
2018-06-22T05:18:37.216Z,47.22
2018-06-22T05:21:06.480Z,50.27
2018-06-22T05:23:35.379Z,49.99
2018-06-22T05:26:04.314Z,52.12
2018-06-22T05:28:33.280Z,62.03
2018-06-22T05:31:02.062Z,49.43
2018-06-22T05:33:30.962Z,50.57
2018-06-22T05:35:59.858Z,51.32
2018-06-22T05:38:28.691Z,51.07
2018-06-22T05:40:57.428Z,51.20
2018-06-22T05:43:26.211Z,51.64
2018-06-22T05:45:55.232Z,51.05
2018-06-22T05:48:24.216Z,51.37
2018-06-22T05:50:53.108Z,50.75
2018-06-22T05:53:21.955Z,50.82
2018-06-22T05:55:50.914Z,50.57
2018-06-22T05:58:19.793Z,49.98
2018-06-22T06:00:48.645Z,50.26
2018-06-22T06:03:17.452Z,51.39
2018-06-22T06:05:46.220Z,50.50
2018-06-22T06:08:15.284Z,49.55
2018-06-22T06:10:44.045Z,48.89
2018-06-22T06:13:12.879Z,48.46
2018-06-22T06:15:41.759Z,48.00
2018-06-22T06:18:10.417Z,49.04
2018-06-22T06:20:39.592Z,50.63
2018-06-22T06:23:08.305Z,48.67
2018-06-22T06:25:37.208Z,48.16
2018-06-22T06:28:06.055Z,47.41
2018-06-22T06:30:35.067Z,48.19
2018-06-22T06:33:03.957Z,46.35
2018-06-22T06:35:32.972Z,46.58
2018-06-22T06:38:01.655Z,46.93
2018-06-22T06:40:30.518Z,46.60
2018-06-22T06:42:59.237Z,46.53
2018-06-22T06:45:28.550Z,46.69
2018-06-22T06:47:57.244Z,45.87
2018-06-22T06:50:26.133Z,45.75
2018-06-22T06:52:54.962Z,45.75
2018-06-22T06:55:23.699Z,44.75
2018-06-22T06:57:52.555Z,45.85
2018-06-22T07:00:21.213Z,45.51
2018-06-22T07:02:50.235Z,43.98
2018-06-22T07:05:18.920Z,43.15
2018-06-22T07:07:47.675Z,43.44
2018-06-22T07:10:16.354Z,43.58
2018-06-22T07:12:45.220Z,44.45
2018-06-22T07:15:14.212Z,44.04
2018-06-22T07:17:43.007Z,44.71
2018-06-22T07:20:11.728Z,43.80
2018-06-22T07:22:40.469Z,44.08
2018-06-22T07:25:09.306Z,42.98
2018-06-22T07:27:38.276Z,41.05
2018-06-22T07:30:07.086Z,41.64
2018-06-22T07:32:35.931Z,42.54
2018-06-22T07:35:04.693Z,43.94
2018-06-22T07:37:33.458Z,43.38
2018-06-22T07:40:02.186Z,43.72
2018-06-22T07:42:30.939Z,42.95
2018-06-22T07:44:59.600Z,41.13
2018-06-22T07:47:28.639Z,40.56
2018-06-22T07:49:57.361Z,40.17
2018-06-22T07:52:26.259Z,39.91
2018-06-22T07:54:55.094Z,40.13
2018-06-22T07:57:23.930Z,40.54
2018-06-22T07:59:52.639Z,39.48
2018-06-22T08:02:22.068Z,38.89
2018-06-22T08:04:50.877Z,38.17
2018-06-22T08:07:19.752Z,37.83
2018-06-22T08:09:48.808Z,40.14
2018-06-22T08:12:17.561Z,37.69
2018-06-22T08:14:46.353Z,38.85
2018-06-22T08:17:15.299Z,38.79
2018-06-22T08:19:44.071Z,40.20
2018-06-22T08:22:12.813Z,39.24
2018-06-22T08:24:41.602Z,38.75
2018-06-22T08:27:10.432Z,37.62
2018-06-22T08:29:39.376Z,39.54
2018-06-22T08:32:08.168Z,39.65
2018-06-22T08:34:37.073Z,38.39
2018-06-22T08:37:05.860Z,37.47
2018-06-22T08:39:34.561Z,37.48
2018-06-22T08:42:03.242Z,35.77
2018-06-22T08:44:31.978Z,35.80
2018-06-22T08:47:00.684Z,35.92
2018-06-22T08:49:29.781Z,34.34
2018-06-22T08:51:59.875Z,35.07
2018-06-22T08:54:31.452Z,35.19
2018-06-22T08:57:00.181Z,34.54
2018-06-22T08:59:29.002Z,35.28
2018-06-22T09:01:59.675Z,36.12
2018-06-22T09:04:28.974Z,37.08
2018-06-22T09:06:57.847Z,37.28
2018-06-22T09:09:26.846Z,36.28
2018-06-22T09:11:55.764Z,36.00
2018-06-22T09:14:24.939Z,34.95
2018-06-22T09:16:53.775Z,34.73
2018-06-22T09:19:22.519Z,33.34
2018-06-22T09:21:51.352Z,33.15
2018-06-22T09:24:20.144Z,33.14
2018-06-22T09:26:48.936Z,35.18
2018-06-22T09:29:17.677Z,36.78
2018-06-22T09:31:46.454Z,36.56
2018-06-22T09:34:15.242Z,38.04
2018-06-22T09:36:43.997Z,35.56
2018-06-22T09:39:13.326Z,34.52
2018-06-22T09:41:42.197Z,34.14
2018-06-22T09:44:20.790Z,35.17
2018-06-22T09:46:49.627Z,36.19
2018-06-22T09:49:18.635Z,36.73
2018-06-22T09:51:47.513Z,38.29
2018-06-22T09:54:16.231Z,37.14
2018-06-22T09:56:45.070Z,36.85
2018-06-22T09:59:13.893Z,35.94
2018-06-22T10:01:44.111Z,36.08
2018-06-22T10:04:25.552Z,36.44
2018-06-22T10:06:54.273Z,36.18
2018-06-22T10:09:23.106Z,35.59
2018-06-22T10:11:51.954Z,35.61
2018-06-22T10:14:21.178Z,36.40
2018-06-22T10:16:50.141Z,35.22
2018-06-22T10:19:18.973Z,33.46
2018-06-22T10:21:47.679Z,33.29
2018-06-22T10:24:16.729Z,32.54
2018-06-22T10:26:45.565Z,35.01
2018-06-22T10:29:14.515Z,34.52
2018-06-22T10:31:43.495Z,33.90
2018-06-22T10:34:12.280Z,35.19
2018-06-22T10:36:41.606Z,33.85
2018-06-22T10:39:12.558Z,34.47
2018-06-22T10:41:41.465Z,34.65
2018-06-22T10:44:11.048Z,35.34
2018-06-22T10:46:40.729Z,33.98
2018-06-22T10:49:09.708Z,33.80
2018-06-22T10:51:38.847Z,32.53
2018-06-22T10:54:07.944Z,33.65
2018-06-22T10:56:36.972Z,37.88
2018-06-22T10:59:06.419Z,33.09
2018-06-22T11:01:35.517Z,34.74
2018-06-22T11:04:04.510Z,35.36
2018-06-22T11:06:33.804Z,35.53
2018-06-22T11:09:02.855Z,34.46
2018-06-22T11:11:31.927Z,35.46
2018-06-22T11:14:00.991Z,34.92
2018-06-22T11:16:30.019Z,34.66
2018-06-22T11:19:00.933Z,33.23
2018-06-22T11:21:29.843Z,34.73
2018-06-22T11:24:06.229Z,34.07
2018-06-22T11:26:35.260Z,32.40
2018-06-22T11:29:06.350Z,32.47
2018-06-22T11:31:35.653Z,33.64
2018-06-22T11:34:06.114Z,33.21
2018-06-22T11:36:35.823Z,34.88
2018-06-22T11:39:07.729Z,35.13
2018-06-22T11:41:36.619Z,34.88
2018-06-22T11:44:05.571Z,36.06
2018-06-22T11:46:34.521Z,37.50
2018-06-22T11:49:03.830Z,34.17
2018-06-22T11:51:44.659Z,34.52
2018-06-22T11:54:14.394Z,34.19
2018-06-22T11:56:43.711Z,34.88
2018-06-22T11:59:27.627Z,35.41
2018-06-22T12:02:08.904Z,36.15
2018-06-22T12:04:42.137Z,34.93
2018-06-22T12:07:14.405Z,35.65
2018-06-22T12:09:45.605Z,35.20
2018-06-22T12:12:21.329Z,35.99
2018-06-22T12:14:50.292Z,36.03
2018-06-22T12:17:19.197Z,36.17
2018-06-22T12:19:48.089Z,36.31
2018-06-22T12:22:17.196Z,36.17
2018-06-22T12:24:46.489Z,35.26
2018-06-22T12:27:15.948Z,34.53
2018-06-22T12:29:44.913Z,34.84
2018-06-22T12:32:13.893Z,34.31
2018-06-22T12:34:43.000Z,33.29
2018-06-22T12:37:12.565Z,32.73
2018-06-22T12:39:41.539Z,34.10
2018-06-22T12:42:10.582Z,33.08
2018-06-22T12:44:39.749Z,33.15
2018-06-22T12:47:08.946Z,33.90
2018-06-22T12:49:37.636Z,35.44
2018-06-22T12:52:06.600Z,34.36
2018-06-22T12:54:35.470Z,33.96
2018-06-22T12:57:04.310Z,35.30
2018-06-22T12:59:33.529Z,32.31
2018-06-22T13:02:08.393Z,35.33
2018-06-22T13:04:39.631Z,36.16
2018-06-22T13:07:08.937Z,38.35
2018-06-22T13:09:37.764Z,36.44
2018-06-22T13:12:06.667Z,38.02
2018-06-22T13:14:35.946Z,35.58
2018-06-22T13:17:05.377Z,36.71
2018-06-22T13:19:35.134Z,37.23
2018-06-22T13:22:04.805Z,41.27
2018-06-22T13:24:33.706Z,34.06
2018-06-22T13:27:02.707Z,34.72
2018-06-22T13:29:31.735Z,32.95
2018-06-22T13:32:00.570Z,32.65
2018-06-22T13:34:29.501Z,30.54
2018-06-22T13:36:58.659Z,34.65
2018-06-22T13:39:28.002Z,31.69
2018-06-22T13:41:56.819Z,31.27
2018-06-22T13:44:26.280Z,28.21
2018-06-22T13:46:55.521Z,31.06
2018-06-22T13:49:27.040Z,30.93
2018-06-22T13:51:55.858Z,29.94
2018-06-22T13:54:25.640Z,28.46
2018-06-22T13:56:55.052Z,24.69
2018-06-22T13:59:23.832Z,26.85
2018-06-22T14:01:52.729Z,27.76
2018-06-22T14:04:26.758Z,28.00
2018-06-22T14:06:56.891Z,29.06
2018-06-22T14:09:25.933Z,30.47
2018-06-22T14:11:54.887Z,32.04
2018-06-22T14:14:24.079Z,30.46
2018-06-22T14:16:52.829Z,30.04
2018-06-22T14:19:21.652Z,30.19
2018-06-22T14:21:50.739Z,30.18
2018-06-22T14:24:19.745Z,29.69
2018-06-22T14:26:48.579Z,30.11
2018-06-22T14:29:17.447Z,31.76
2018-06-22T14:31:46.452Z,31.94
2018-06-22T14:34:15.216Z,32.59
2018-06-22T14:36:44.355Z,31.12
2018-06-22T14:39:13.164Z,35.60
2018-06-22T14:41:44.909Z,31.59
2018-06-22T14:44:13.853Z,29.30
2018-06-22T14:46:42.812Z,27.95
2018-06-22T14:49:13.502Z,28.76
2018-06-22T14:51:42.682Z,29.67
2018-06-22T14:54:16.697Z,26.41
2018-06-22T14:56:50.877Z,22.07
2018-06-22T14:59:24.978Z,21.07
2018-06-22T15:01:59.090Z,25.42
2018-06-22T15:04:32.881Z,23.73
2018-06-22T15:07:10.698Z,25.79
2018-06-22T15:09:39.821Z,21.30
2018-06-22T15:12:09.481Z,19.36
2018-06-22T15:14:38.277Z,17.73
2018-06-22T15:17:11.370Z,18.21
2018-06-22T15:19:41.155Z,18.81
2018-06-22T15:22:11.337Z,20.41
2018-06-22T15:24:40.421Z,22.54
2018-06-22T15:27:10.235Z,22.33
2018-06-22T15:29:39.271Z,25.83
2018-06-22T15:32:09.239Z,27.08
2018-06-22T15:34:44.444Z,28.64
2018-06-22T15:37:19.833Z,27.73
2018-06-22T15:39:54.114Z,21.53
2018-06-22T15:42:28.180Z,21.81
2018-06-22T15:45:02.442Z,25.40
2018-06-22T15:47:36.296Z,27.86
2018-06-22T15:50:10.636Z,33.20
2018-06-22T15:52:44.637Z,29.44
2018-06-22T15:55:17.350Z,30.09
2018-06-22T15:57:46.413Z,29.54
2018-06-22T16:00:15.442Z,27.80
2018-06-22T16:02:50.102Z,23.05
2018-06-22T16:05:18.807Z,18.62
2018-06-22T16:07:47.779Z,21.71
2018-06-22T16:10:17.643Z,22.42
2018-06-22T16:12:46.498Z,22.69
2018-06-22T16:15:20.728Z,25.62
2018-06-22T16:17:55.145Z,26.31
2018-06-22T16:20:29.305Z,27.23
2018-06-22T16:23:03.610Z,29.50
2018-06-22T16:25:37.937Z,28.99
2018-06-22T16:28:08.094Z,31.62
2018-06-22T16:30:37.486Z,30.89
2018-06-22T16:33:06.461Z,31.20
2018-06-22T16:35:35.553Z,32.44
2018-06-22T16:38:04.731Z,31.16
2018-06-22T16:40:34.145Z,32.51
2018-06-22T16:43:05.193Z,33.91
2018-06-22T16:45:34.148Z,25.99
2018-06-22T16:48:03.400Z,24.15
2018-06-22T16:50:32.767Z,25.33
2018-06-22T16:53:03.231Z,28.36
2018-06-22T16:55:32.322Z,25.09
2018-06-22T16:58:02.424Z,25.35
2018-06-22T17:00:32.028Z,24.20
2018-06-22T17:03:02.066Z,23.80
2018-06-22T17:05:32.131Z,27.79
2018-06-22T17:08:07.737Z,26.91
2018-06-22T17:10:42.132Z,27.02
2018-06-22T17:13:16.714Z,23.52
2018-06-22T17:15:51.100Z,22.94
2018-06-22T17:18:25.373Z,22.60
2018-06-22T17:20:54.805Z,24.59
2018-06-22T17:23:24.413Z,25.25
2018-06-22T17:25:53.553Z,26.52
2018-06-22T17:28:22.495Z,27.52
2018-06-22T17:30:51.971Z,28.01
2018-06-22T17:33:21.254Z,29.70
2018-06-22T17:35:50.423Z,31.90
2018-06-22T17:38:19.390Z,31.52
2018-06-22T17:40:48.540Z,32.18
2018-06-22T17:43:17.540Z,33.38
2018-06-22T17:45:46.565Z,26.41
2018-06-22T17:48:15.581Z,24.82
2018-06-22T17:50:44.637Z,22.89
2018-06-22T17:53:13.688Z,20.88
2018-06-22T17:55:42.457Z,19.36
2018-06-22T17:58:11.264Z,19.01
2018-06-22T18:00:45.425Z,18.80
2018-06-22T18:03:19.354Z,18.76
2018-06-22T18:05:53.663Z,19.28
2018-06-22T18:08:27.986Z,19.95
2018-06-22T18:11:01.880Z,23.09
2018-06-22T18:13:30.828Z,26.18
2018-06-22T18:15:59.680Z,26.88
2018-06-22T18:18:28.552Z,29.34
2018-06-22T18:20:57.421Z,30.80
2018-06-22T18:23:26.433Z,34.51
2018-06-22T18:25:55.289Z,32.26
2018-06-22T18:28:24.217Z,33.63
2018-06-22T18:30:53.248Z,35.23
2018-06-22T18:33:23.003Z,34.02
2018-06-22T18:35:51.912Z,34.45
2018-06-22T18:38:20.844Z,35.92
2018-06-22T18:40:49.613Z,33.97
2018-06-22T18:43:25.480Z,37.87
2018-06-22T18:45:54.337Z,36.82
2018-06-22T18:48:23.105Z,37.30
2018-06-22T18:50:52.201Z,35.78
2018-06-22T18:53:26.202Z,37.63
2018-06-22T18:56:00.275Z,39.72
2018-06-22T18:58:34.198Z,40.93
2018-06-22T19:01:08.133Z,40.14
2018-06-22T19:03:42.334Z,40.14
2018-06-22T19:06:11.425Z,37.86
2018-06-22T19:08:40.353Z,39.38
2018-06-22T19:11:09.294Z,39.62
2018-06-22T19:13:38.163Z,41.25
2018-06-22T19:16:07.108Z,46.15
2018-06-22T19:18:36.049Z,45.57
2018-06-22T19:21:06.100Z,42.58
2018-06-22T19:23:34.933Z,44.22
2018-06-22T19:26:03.938Z,41.02
2018-06-22T19:28:32.835Z,45.56
2018-06-22T19:31:01.689Z,47.05
2018-06-22T19:33:31.798Z,43.44
2018-06-22T19:36:00.985Z,44.57
2018-06-22T19:38:30.192Z,45.36
2018-06-22T19:40:59.183Z,48.43
2018-06-22T19:43:33.209Z,47.40
2018-06-22T19:46:07.468Z,45.36
2018-06-22T19:48:41.565Z,48.33
2018-06-22T19:51:16.652Z,51.21
2018-06-22T19:53:56.550Z,44.16
2018-06-22T19:56:25.987Z,45.87
2018-06-22T19:58:55.050Z,43.73
2018-06-22T20:01:26.864Z,45.45
2018-06-22T20:03:56.101Z,45.91
2018-06-22T20:06:39.582Z,46.63
2018-06-22T20:09:10.677Z,47.05
2018-06-22T20:11:44.569Z,47.94
2018-06-22T20:14:13.845Z,47.21
2018-06-22T20:16:57.001Z,47.72
2018-06-22T20:19:26.654Z,47.64
2018-06-22T20:22:04.169Z,47.64
2018-06-22T20:24:39.102Z,48.59
2018-06-22T20:27:08.329Z,48.58
2018-06-22T20:32:40.072Z,49.08
2018-06-22T20:35:13.957Z,49.93
2018-06-22T20:37:56.617Z,49.74
2018-06-22T20:40:33.973Z,49.47
2018-06-22T20:45:12.952Z,50.58
2018-06-22T20:47:46.621Z,50.12
2018-06-22T20:50:20.475Z,50.19
2018-06-22T20:52:49.005Z,50.89
2018-06-22T20:55:17.458Z,51.20
2018-06-22T20:57:45.868Z,50.21
2018-06-22T21:00:14.438Z,50.14
2018-06-22T21:02:42.930Z,50.67
2018-06-22T21:05:11.307Z,50.09
2018-06-22T21:07:39.869Z,51.31
2018-06-22T21:10:08.368Z,50.29
2018-06-22T21:12:40.418Z,50.25
2018-06-22T21:15:05.870Z,50.04
2018-06-22T21:17:34.383Z,55.61
2018-06-22T21:20:02.996Z,48.00
2018-06-22T21:22:31.394Z,50.70
2018-06-22T21:24:59.898Z,50.76
2018-06-22T21:27:33.502Z,49.65
2018-06-22T21:30:07.101Z,50.54
2018-06-22T21:32:40.919Z,51.15
2018-06-22T21:35:14.712Z,50.87
2018-06-22T21:39:55.296Z,52.32
2018-06-22T21:42:23.599Z,54.75
2018-06-22T21:44:51.989Z,52.53
2018-06-22T21:47:20.400Z,52.52
2018-06-22T21:49:48.752Z,53.19
2018-06-22T21:52:18.958Z,54.51
2018-06-22T21:54:47.444Z,54.63
2018-06-22T21:57:15.895Z,55.43
2018-06-22T21:59:44.392Z,54.82
2018-06-22T22:02:12.834Z,54.54
2018-06-22T22:04:41.220Z,55.33
2018-06-22T22:07:09.576Z,53.18
2018-06-22T22:09:42.286Z,52.46
2018-06-22T22:12:10.782Z,54.13
2018-06-22T22:14:39.981Z,52.10
2018-06-22T22:17:08.579Z,53.09
2018-06-22T22:19:37.576Z,52.13
2018-06-22T22:22:05.941Z,51.41
2018-06-22T22:24:34.317Z,51.82
2018-06-22T22:27:02.828Z,51.87
2018-06-22T22:29:31.447Z,52.86
2018-06-22T22:32:00.153Z,51.94
2018-06-22T22:34:28.751Z,52.40
2018-06-22T22:36:57.041Z,54.05
2018-06-22T22:39:25.401Z,52.65
2018-06-22T22:41:53.883Z,52.72
2018-06-22T22:44:22.528Z,52.64
2018-06-22T22:46:51.399Z,52.71
2018-06-22T22:49:19.976Z,52.61
2018-06-22T22:51:48.825Z,54.96
2018-06-22T22:54:17.357Z,55.63
2018-06-22T22:56:45.737Z,54.92
2018-06-22T22:59:15.361Z,53.86
2018-06-22T23:01:49.385Z,53.82
2018-06-22T23:04:18.028Z,54.27
2018-06-22T23:06:46.435Z,54.97
2018-06-22T23:09:14.860Z,55.04
2018-06-22T23:11:43.280Z,55.79
2018-06-22T23:14:11.789Z,54.74
2018-06-22T23:16:40.447Z,55.36
2018-06-22T23:19:08.828Z,55.05
2018-06-22T23:21:37.193Z,55.63
2018-06-22T23:24:05.646Z,56.34
2018-06-22T23:26:34.303Z,56.20
2018-06-22T23:29:02.629Z,55.76
2018-06-22T23:31:31.039Z,56.25
2018-06-22T23:33:59.904Z,56.42
2018-06-22T23:36:28.253Z,56.57
2018-06-22T23:38:56.570Z,56.54
2018-06-22T23:41:24.912Z,58.87
2018-06-22T23:43:53.328Z,58.09
2018-06-22T23:46:21.716Z,57.06
2018-06-22T23:48:50.684Z,57.58
2018-06-22T23:51:19.034Z,58.10
2018-06-22T23:53:47.513Z,58.19
2018-06-22T23:56:16.308Z,57.95
2018-06-22T23:58:44.766Z,57.38
