createdAt,value
2023-03-02T00:02:02.004Z,20.40
2023-03-02T00:04:37.411Z,20.40
2023-03-02T00:07:09.776Z,20.30
2023-03-02T00:09:40.102Z,20.30
2023-03-02T00:12:11.222Z,20.30
2023-03-02T00:14:40.430Z,20.30
2023-03-02T00:17:10.645Z,20.30
2023-03-02T00:19:40.087Z,20.30
2023-03-02T00:22:11.054Z,20.30
2023-03-02T00:24:40.486Z,20.30
2023-03-02T00:27:11.169Z,20.30
2023-03-02T00:29:40.389Z,20.20
2023-03-02T00:32:10.200Z,20.20
2023-03-02T00:34:39.540Z,20.20
2023-03-02T00:37:08.936Z,20.20
2023-03-02T00:39:38.176Z,20.20
2023-03-02T00:42:07.436Z,20.20
2023-03-02T00:44:38.173Z,20.20
2023-03-02T00:47:07.689Z,20.20
2023-03-02T00:49:37.074Z,20.10
2023-03-02T00:52:06.846Z,20.10
2023-03-02T00:54:36.104Z,20.10
2023-03-02T00:57:05.520Z,20.10
2023-03-02T00:59:34.717Z,20.10
2023-03-02T01:02:12.550Z,20.10
2023-03-02T01:04:43.746Z,20.10
2023-03-02T01:07:15.732Z,20.00
2023-03-02T01:09:46.586Z,20.00
2023-03-02T01:12:16.174Z,20.00
2023-03-02T01:14:47.296Z,20.00
2023-03-02T01:17:18.196Z,20.00
2023-03-02T01:19:48.281Z,20.00
2023-03-02T01:22:17.461Z,19.90
2023-03-02T01:24:46.619Z,20.00
2023-03-02T01:27:15.940Z,19.90
2023-03-02T01:29:45.311Z,19.90
2023-03-02T01:32:14.595Z,19.90
2023-03-02T01:34:45.358Z,19.90
2023-03-02T01:37:14.675Z,19.90
2023-03-02T01:39:43.948Z,19.90
2023-03-02T01:42:13.117Z,19.90
2023-03-02T01:44:45.555Z,19.90
2023-03-02T01:47:22.222Z,19.80
2023-03-02T01:50:02.937Z,19.90
2023-03-02T01:52:38.531Z,19.90
2023-03-02T01:55:11.530Z,19.80
2023-03-02T01:57:44.808Z,19.80
2023-03-02T02:00:17.705Z,19.80
2023-03-02T02:02:47.909Z,19.80
2023-03-02T02:05:23.440Z,19.80
2023-03-02T02:07:53.282Z,19.80
2023-03-02T02:10:22.725Z,19.80
2023-03-02T02:12:52.602Z,19.80
2023-03-02T02:15:21.736Z,19.80
2023-03-02T02:17:51.643Z,19.70
2023-03-02T02:20:30.003Z,19.70
2023-03-02T02:23:10.476Z,19.70
2023-03-02T02:25:47.040Z,19.70
2023-03-02T02:28:23.765Z,19.70
2023-03-02T02:30:59.381Z,19.70
2023-03-02T02:33:29.284Z,19.70
2023-03-02T02:36:04.880Z,19.70
2023-03-02T02:38:36.217Z,19.70
2023-03-02T02:41:08.820Z,19.70
2023-03-02T02:43:39.622Z,19.60
2023-03-02T02:46:10.382Z,19.60
2023-03-02T02:48:39.975Z,19.60
2023-03-02T02:51:10.563Z,19.60
2023-03-02T02:53:45.454Z,19.60
2023-03-02T02:56:16.831Z,19.60
2023-03-02T02:58:50.897Z,19.60
2023-03-02T03:01:25.587Z,19.60
2023-03-02T03:03:58.340Z,19.50
2023-03-02T03:06:30.724Z,19.50
2023-03-02T03:09:01.991Z,19.50
2023-03-02T03:11:41.127Z,19.50
2023-03-02T03:14:13.808Z,19.50
2023-03-02T03:16:46.191Z,19.50
2023-03-02T03:19:19.855Z,19.50
2023-03-02T03:21:51.561Z,19.50
2023-03-02T03:24:22.089Z,19.50
2023-03-02T03:26:52.605Z,19.50
2023-03-02T03:29:24.975Z,19.50
2023-03-02T03:31:58.572Z,19.50
2023-03-02T03:34:28.791Z,19.40
2023-03-02T03:37:01.939Z,19.40
2023-03-02T03:39:35.791Z,19.40
2023-03-02T03:42:06.979Z,19.40
2023-03-02T03:44:37.862Z,19.40
2023-03-02T03:47:07.678Z,19.40
2023-03-02T03:49:37.058Z,19.40
2023-03-02T03:52:07.871Z,19.40
2023-03-02T03:54:37.177Z,19.40
2023-03-02T03:57:06.783Z,19.40
2023-03-02T03:59:38.580Z,19.30
2023-03-02T04:02:08.631Z,19.30
2023-03-02T04:04:43.866Z,19.30
2023-03-02T04:07:16.450Z,19.30
2023-03-02T04:09:46.854Z,19.30
2023-03-02T04:12:17.392Z,19.30
2023-03-02T04:14:53.497Z,19.30
2023-03-02T04:17:23.052Z,19.30
2023-03-02T04:19:52.661Z,19.30
2023-03-02T04:22:22.297Z,19.30
2023-03-02T04:24:51.941Z,19.20
2023-03-02T04:27:21.523Z,19.30
2023-03-02T04:29:53.188Z,19.30
2023-03-02T04:32:24.551Z,19.30
2023-03-02T04:34:57.099Z,19.20
2023-03-02T04:37:26.918Z,19.20
2023-03-02T04:39:56.126Z,19.20
2023-03-02T04:42:25.377Z,19.20
2023-03-02T04:44:54.600Z,19.20
2023-03-02T04:47:25.316Z,19.20
2023-03-02T04:49:56.846Z,19.20
2023-03-02T04:52:26.628Z,19.20
2023-03-02T04:54:55.765Z,19.20
2023-03-02T04:57:24.976Z,19.20
2023-03-02T04:59:54.160Z,19.20
2023-03-02T05:02:24.854Z,19.20
2023-03-02T05:04:54.110Z,19.20
2023-03-02T05:07:23.459Z,19.20
2023-03-02T05:09:52.619Z,19.20
2023-03-02T05:12:21.996Z,19.10
2023-03-02T05:14:51.189Z,19.10
2023-03-02T05:17:20.508Z,19.10
2023-03-02T05:19:51.121Z,19.10
2023-03-02T05:22:20.409Z,19.10
2023-03-02T05:24:49.572Z,19.10
2023-03-02T05:27:18.809Z,19.10
2023-03-02T05:29:47.943Z,19.10
2023-03-02T05:32:17.206Z,19.10
2023-03-02T05:34:46.446Z,19.10
2023-03-02T05:37:17.290Z,19.10
2023-03-02T05:39:46.538Z,19.10
2023-03-02T05:42:15.829Z,19.10
2023-03-02T05:44:45.031Z,19.10
2023-03-02T05:47:14.304Z,19.00
2023-03-02T05:49:43.571Z,19.10
2023-03-02T05:52:12.700Z,19.00
2023-03-02T05:54:43.462Z,19.00
2023-03-02T05:57:12.915Z,19.00
2023-03-02T05:59:42.061Z,19.10
2023-03-02T06:02:11.256Z,19.10
2023-03-02T06:04:43.276Z,19.10
2023-03-02T06:07:13.212Z,19.10
2023-03-02T06:09:43.951Z,19.00
2023-03-02T06:12:13.204Z,19.20
2023-03-02T06:14:43.384Z,19.20
2023-03-02T06:17:12.661Z,19.20
2023-03-02T06:19:41.887Z,19.10
2023-03-02T06:22:10.988Z,19.10
2023-03-02T06:24:40.296Z,19.10
2023-03-02T06:27:11.041Z,19.10
2023-03-02T06:29:40.285Z,19.00
2023-03-02T06:32:10.647Z,19.00
2023-03-02T06:34:40.007Z,19.00
2023-03-02T06:37:09.295Z,19.00
2023-03-02T06:39:38.570Z,19.00
2023-03-02T06:42:07.895Z,19.00
2023-03-02T06:44:38.431Z,19.00
2023-03-02T06:47:07.688Z,19.00
2023-03-02T06:49:36.958Z,19.00
2023-03-02T06:52:07.306Z,19.00
2023-03-02T06:54:36.551Z,18.90
2023-03-02T06:57:05.977Z,18.90
2023-03-02T06:59:35.179Z,18.90
2023-03-02T07:02:06.077Z,18.90
2023-03-02T07:04:35.272Z,18.90
2023-03-02T07:07:04.700Z,18.90
2023-03-02T07:09:35.354Z,18.90
2023-03-02T07:12:04.764Z,18.90
2023-03-02T07:14:35.984Z,18.90
2023-03-02T07:17:07.565Z,18.90
2023-03-02T07:19:40.824Z,18.90
2023-03-02T07:22:10.143Z,18.90
2023-03-02T07:24:39.308Z,18.90
2023-03-02T07:27:08.643Z,18.90
2023-03-02T07:29:37.783Z,18.90
2023-03-02T07:32:10.751Z,18.80
2023-03-02T07:34:41.532Z,18.80
2023-03-02T07:37:10.711Z,18.80
2023-03-02T07:39:39.871Z,18.80
2023-03-02T07:42:11.541Z,18.80
2023-03-02T07:44:43.315Z,18.80
2023-03-02T07:47:14.105Z,18.80
2023-03-02T07:49:43.297Z,18.80
2023-03-02T07:52:12.500Z,18.80
2023-03-02T07:54:41.653Z,18.80
2023-03-02T07:57:11.012Z,18.80
2023-03-02T07:59:40.221Z,18.80
2023-03-02T08:02:12.090Z,18.80
2023-03-02T08:04:42.982Z,18.80
2023-03-02T08:07:12.249Z,18.80
2023-03-02T08:09:41.494Z,18.80
2023-03-02T08:12:10.724Z,18.80
2023-03-02T08:14:40.347Z,18.80
2023-03-02T08:17:09.872Z,18.80
2023-03-02T08:19:39.157Z,18.80
2023-03-02T08:22:09.718Z,18.80
2023-03-02T08:24:40.644Z,18.80
2023-03-02T08:27:10.622Z,18.80
2023-03-02T08:29:39.851Z,18.80
2023-03-02T08:32:09.347Z,18.80
2023-03-02T08:34:38.633Z,18.80
2023-03-02T08:37:09.307Z,18.80
2023-03-02T08:39:38.523Z,18.80
2023-03-02T08:42:07.721Z,18.80
2023-03-02T08:44:37.013Z,18.70
2023-03-02T08:47:06.348Z,18.70
2023-03-02T08:49:36.986Z,18.80
2023-03-02T08:52:06.720Z,18.70
2023-03-02T08:54:40.778Z,18.70
2023-03-02T08:57:12.898Z,18.80
2023-03-02T08:59:42.588Z,18.70
2023-03-02T09:02:13.315Z,18.70
2023-03-02T09:04:42.665Z,18.70
2023-03-02T09:07:12.228Z,18.70
2023-03-02T09:09:42.898Z,18.70
2023-03-02T09:12:12.181Z,18.70
2023-03-02T09:14:41.322Z,18.70
2023-03-02T09:17:13.317Z,18.70
2023-03-02T09:19:44.588Z,18.70
2023-03-02T09:22:14.018Z,18.70
2023-03-02T09:24:44.603Z,18.70
2023-03-02T09:27:13.825Z,18.70
2023-03-02T09:29:43.192Z,18.70
2023-03-02T09:32:14.202Z,18.70
2023-03-02T09:34:43.462Z,18.70
2023-03-02T09:37:12.596Z,18.70
2023-03-02T09:39:41.865Z,18.70
2023-03-02T09:42:44.094Z,18.70
2023-03-02T09:45:29.484Z,18.70
2023-03-02T09:48:11.642Z,18.70
2023-03-02T09:50:47.961Z,18.70
2023-03-02T09:53:32.450Z,18.70
2023-03-02T09:56:02.593Z,18.60
2023-03-02T09:58:38.097Z,18.60
2023-03-02T10:01:15.504Z,18.70
2023-03-02T10:03:52.491Z,18.60
2023-03-02T10:06:21.952Z,18.60
2023-03-02T10:08:51.831Z,18.60
2023-03-02T10:11:28.667Z,18.60
2023-03-02T10:14:04.679Z,18.70
2023-03-02T10:16:38.983Z,18.70
2023-03-02T10:19:12.907Z,18.60
2023-03-02T10:21:47.620Z,18.60
2023-03-02T10:24:25.110Z,18.60
2023-03-02T10:26:56.147Z,18.60
2023-03-02T10:29:37.424Z,18.60
2023-03-02T10:32:15.682Z,18.60
2023-03-02T10:34:45.001Z,18.60
2023-03-02T10:37:17.211Z,18.60
2023-03-02T10:39:46.447Z,18.60
2023-03-02T10:42:19.798Z,18.70
2023-03-02T10:44:53.780Z,18.60
2023-03-02T10:47:28.159Z,18.60
2023-03-02T10:49:59.210Z,18.60
2023-03-02T10:52:30.074Z,18.60
2023-03-02T10:55:06.913Z,18.60
2023-03-02T10:57:38.543Z,18.60
2023-03-02T11:00:18.389Z,18.60
2023-03-02T11:02:52.346Z,18.60
2023-03-02T11:05:31.662Z,18.60
2023-03-02T11:08:02.721Z,18.60
2023-03-02T11:10:34.437Z,18.60
2023-03-02T11:13:05.106Z,18.60
2023-03-02T11:15:45.027Z,18.60
2023-03-02T11:18:25.163Z,18.60
2023-03-02T11:20:58.800Z,18.60
2023-03-02T11:23:36.469Z,18.60
2023-03-02T11:26:13.300Z,18.60
2023-03-02T11:28:49.834Z,18.60
2023-03-02T11:31:27.652Z,18.60
2023-03-02T11:34:27.854Z,18.60
2023-03-02T11:37:16.980Z,18.60
2023-03-02T11:40:18.826Z,18.50
2023-03-02T11:42:48.819Z,18.60
2023-03-02T11:45:23.113Z,18.50
2023-03-02T11:48:03.244Z,18.50
2023-03-02T11:50:35.999Z,18.50
2023-03-02T11:53:09.098Z,18.50
2023-03-02T11:55:42.477Z,18.50
2023-03-02T11:58:18.736Z,18.50
2023-03-02T12:00:49.015Z,18.50
2023-03-02T12:03:36.921Z,18.50
2023-03-02T12:06:08.496Z,18.50
2023-03-02T12:08:41.818Z,18.50
2023-03-02T12:11:34.372Z,18.50
2023-03-02T12:14:05.939Z,18.50
2023-03-02T12:16:41.295Z,18.50
2023-03-02T12:19:25.651Z,18.50
2023-03-02T12:22:00.436Z,18.50
2023-03-02T12:24:32.171Z,18.50
2023-03-02T12:27:04.170Z,18.50
2023-03-02T12:29:42.083Z,18.50
2023-03-02T12:32:14.931Z,18.50
2023-03-02T12:34:52.610Z,18.50
2023-03-02T12:37:26.973Z,18.50
2023-03-02T12:40:28.844Z,18.50
2023-03-02T12:43:26.982Z,18.50
2023-03-02T12:46:33.154Z,18.50
2023-03-02T12:49:36.638Z,18.50
2023-03-02T12:52:23.823Z,18.50
2023-03-02T12:55:02.571Z,18.50
2023-03-02T12:57:32.207Z,18.50
2023-03-02T13:00:03.058Z,18.50
2023-03-02T13:02:33.271Z,18.50
2023-03-02T13:05:03.980Z,18.50
2023-03-02T13:07:41.313Z,18.50
2023-03-02T13:10:23.518Z,18.50
2023-03-02T13:12:52.942Z,18.50
2023-03-02T13:15:22.311Z,18.50
2023-03-02T13:17:56.030Z,18.50
2023-03-02T13:20:28.431Z,18.50
2023-03-02T13:22:59.191Z,18.50
2023-03-02T13:25:30.642Z,18.50
2023-03-02T13:28:07.680Z,18.50
2023-03-02T13:30:43.648Z,18.50
2023-03-02T13:33:22.691Z,18.50
2023-03-02T13:35:52.117Z,18.50
2023-03-02T13:38:23.940Z,18.50
2023-03-02T13:40:54.692Z,18.40
2023-03-02T13:43:40.092Z,18.50
2023-03-02T13:46:28.085Z,18.40
2023-03-02T13:49:14.239Z,18.40
2023-03-02T13:51:45.407Z,18.40
2023-03-02T13:54:22.125Z,18.40
2023-03-02T13:56:52.476Z,18.50
2023-03-02T13:59:23.450Z,18.40
2023-03-02T14:01:52.904Z,18.40
2023-03-02T14:04:24.268Z,18.40
2023-03-02T14:06:55.149Z,18.40
2023-03-02T14:09:27.280Z,18.40
2023-03-02T14:11:58.176Z,18.40
2023-03-02T14:14:29.256Z,18.40
2023-03-02T14:17:00.561Z,18.40
2023-03-02T14:19:29.885Z,18.40
2023-03-02T14:21:59.089Z,18.40
2023-03-02T14:24:29.739Z,18.40
2023-03-02T14:26:59.390Z,18.40
2023-03-02T14:29:31.532Z,18.40
2023-03-02T14:32:03.715Z,18.40
2023-03-02T14:34:34.173Z,18.50
2023-03-02T14:37:07.229Z,18.40
2023-03-02T14:39:40.274Z,18.50
2023-03-02T14:42:14.349Z,18.50
2023-03-02T14:44:44.487Z,18.50
2023-03-02T14:47:13.967Z,18.40
2023-03-02T14:49:43.523Z,18.40
2023-03-02T14:52:17.666Z,18.40
2023-03-02T14:54:51.459Z,18.40
2023-03-02T14:57:22.642Z,18.40
2023-03-02T14:59:52.181Z,18.40
2023-03-02T15:02:25.978Z,18.50
2023-03-02T15:04:57.610Z,18.50
2023-03-02T15:07:28.702Z,18.50
2023-03-02T15:09:59.865Z,18.50
2023-03-02T15:12:29.304Z,18.80
2023-03-02T15:14:58.426Z,18.60
2023-03-02T15:17:27.697Z,18.60
2023-03-02T15:19:57.024Z,18.70
2023-03-02T15:22:26.296Z,18.80
2023-03-02T15:24:55.600Z,18.90
2023-03-02T15:27:29.387Z,18.90
2023-03-02T15:29:58.557Z,19.10
2023-03-02T15:32:27.755Z,19.10
2023-03-02T15:34:57.082Z,19.20
2023-03-02T15:37:26.458Z,19.30
2023-03-02T15:39:56.365Z,19.30
2023-03-02T15:42:27.053Z,19.50
2023-03-02T15:44:56.254Z,19.50
2023-03-02T15:47:26.258Z,19.60
2023-03-02T15:49:55.475Z,19.60
2023-03-02T15:52:24.633Z,19.70
2023-03-02T15:54:53.815Z,19.80
2023-03-02T15:57:23.038Z,19.90
2023-03-02T15:59:53.747Z,19.90
2023-03-02T16:02:22.983Z,20.00
2023-03-02T16:04:52.418Z,20.00
2023-03-02T16:07:21.888Z,20.10
2023-03-02T16:09:52.208Z,20.10
2023-03-02T16:12:23.553Z,20.20
2023-03-02T16:14:54.616Z,20.20
2023-03-02T16:17:23.861Z,20.20
2023-03-02T16:19:53.007Z,20.20
2023-03-02T16:22:23.226Z,20.20
2023-03-02T16:24:52.476Z,20.20
2023-03-02T16:27:21.756Z,20.30
2023-03-02T16:29:50.988Z,20.30
2023-03-02T16:32:23.165Z,20.30
2023-03-02T16:34:54.990Z,20.30
2023-03-02T16:37:24.418Z,20.30
2023-03-02T16:39:53.567Z,20.40
2023-03-02T16:42:22.748Z,20.40
2023-03-02T16:44:52.244Z,20.40
2023-03-02T16:47:22.915Z,20.50
2023-03-02T16:49:52.120Z,20.50
2023-03-02T16:52:21.412Z,20.60
2023-03-02T16:54:50.635Z,20.70
2023-03-02T16:57:19.866Z,20.80
2023-03-02T16:59:49.046Z,20.90
2023-03-02T17:02:18.539Z,21.00
2023-03-02T17:04:49.181Z,21.10
2023-03-02T17:07:19.879Z,21.10
2023-03-02T17:09:48.998Z,21.20
2023-03-02T17:12:18.135Z,21.30
2023-03-02T17:14:47.333Z,21.30
2023-03-02T17:17:16.740Z,21.40
2023-03-02T17:19:45.927Z,21.40
2023-03-02T17:22:16.674Z,21.50
2023-03-02T17:24:45.943Z,21.60
2023-03-02T17:27:24.554Z,21.60
2023-03-02T17:29:55.791Z,21.60
2023-03-02T17:32:25.744Z,21.60
2023-03-02T17:34:55.105Z,21.70
2023-03-02T17:37:26.311Z,21.70
2023-03-02T17:39:55.577Z,21.70
2023-03-02T17:42:24.701Z,21.80
2023-03-02T17:44:53.978Z,21.80
2023-03-02T17:47:23.370Z,21.80
2023-03-02T17:49:53.315Z,21.80
2023-03-02T17:52:22.686Z,21.90
2023-03-02T17:54:54.588Z,21.90
2023-03-02T17:57:24.682Z,21.90
2023-03-02T17:59:54.098Z,21.90
2023-03-02T18:02:23.527Z,21.80
2023-03-02T18:04:52.882Z,21.80
2023-03-02T18:07:22.486Z,21.70
2023-03-02T18:09:53.371Z,21.70
2023-03-02T18:12:22.676Z,21.70
2023-03-02T18:14:51.958Z,21.70
2023-03-02T18:17:21.460Z,21.70
2023-03-02T18:19:50.912Z,21.70
2023-03-02T18:22:22.116Z,21.70
2023-03-02T18:24:53.191Z,21.80
2023-03-02T18:27:22.519Z,21.80
2023-03-02T18:29:51.698Z,21.80
2023-03-02T18:32:21.047Z,21.80
2023-03-02T18:34:50.322Z,21.80
2023-03-02T18:37:19.748Z,21.90
2023-03-02T18:39:49.010Z,21.90
2023-03-02T18:42:19.963Z,21.90
2023-03-02T18:44:49.434Z,21.90
2023-03-02T18:47:19.145Z,22.00
2023-03-02T18:49:48.314Z,22.00
2023-03-02T18:52:18.207Z,22.10
2023-03-02T18:54:49.636Z,22.10
2023-03-02T18:57:22.758Z,22.10
2023-03-02T18:59:52.948Z,22.10
2023-03-02T19:02:22.967Z,22.10
2023-03-02T19:04:52.581Z,22.10
2023-03-02T19:07:22.670Z,22.10
2023-03-02T19:09:52.619Z,22.10
2023-03-02T19:12:23.488Z,22.10
2023-03-02T19:14:55.080Z,22.10
2023-03-02T19:17:25.097Z,22.10
2023-03-02T19:19:54.522Z,22.10
2023-03-02T19:22:24.611Z,22.10
2023-03-02T19:24:54.747Z,22.10
2023-03-02T19:27:27.039Z,22.10
2023-03-02T19:29:56.840Z,22.10
2023-03-02T19:32:26.815Z,22.10
2023-03-02T19:34:56.948Z,22.10
2023-03-02T19:37:26.979Z,22.10
2023-03-02T19:39:56.596Z,22.10
2023-03-02T19:42:27.764Z,22.10
2023-03-02T19:44:57.675Z,22.10
2023-03-02T19:47:28.462Z,22.10
2023-03-02T19:49:57.775Z,22.10
2023-03-02T19:52:27.260Z,22.10
2023-03-02T19:54:56.767Z,22.10
2023-03-02T19:57:27.468Z,22.10
2023-03-02T19:59:57.763Z,22.00
2023-03-02T20:02:27.531Z,22.00
2023-03-02T20:04:57.556Z,22.00
2023-03-02T20:07:26.918Z,22.00
2023-03-02T20:09:56.816Z,22.00
2023-03-02T20:12:28.061Z,22.00
2023-03-02T20:14:58.020Z,22.00
2023-03-02T20:17:28.198Z,22.00
2023-03-02T20:19:58.915Z,22.00
2023-03-02T20:22:28.754Z,21.90
2023-03-02T20:24:58.121Z,21.90
2023-03-02T20:27:28.846Z,21.90
2023-03-02T20:29:59.264Z,21.90
2023-03-02T20:32:28.589Z,21.80
2023-03-02T20:34:57.807Z,21.70
2023-03-02T20:37:27.179Z,21.60
2023-03-02T20:39:56.638Z,21.50
2023-03-02T20:42:25.780Z,21.50
2023-03-02T20:44:57.087Z,21.40
2023-03-02T20:47:26.404Z,21.30
2023-03-02T20:49:56.606Z,21.20
2023-03-02T20:52:25.938Z,21.20
2023-03-02T20:54:55.464Z,21.20
2023-03-02T20:57:24.848Z,21.10
2023-03-02T20:59:55.578Z,21.10
2023-03-02T21:02:24.922Z,21.10
2023-03-02T21:04:54.185Z,21.00
2023-03-02T21:07:23.586Z,21.00
2023-03-02T21:09:52.781Z,20.90
2023-03-02T21:12:22.147Z,20.90
2023-03-02T21:14:51.506Z,20.80
2023-03-02T21:17:24.413Z,20.90
2023-03-02T21:19:53.645Z,20.80
2023-03-02T21:22:22.904Z,20.80
2023-03-02T21:24:53.038Z,20.80
2023-03-02T21:27:22.845Z,20.70
2023-03-02T21:29:52.645Z,20.70
2023-03-02T21:32:23.343Z,20.70
2023-03-02T21:34:52.614Z,20.60
2023-03-02T21:37:21.926Z,20.60
2023-03-02T21:39:51.184Z,20.60
2023-03-02T21:42:21.461Z,20.60
2023-03-02T21:44:50.835Z,20.60
2023-03-02T21:47:20.078Z,20.50
2023-03-02T21:49:50.671Z,20.50
2023-03-02T21:52:19.841Z,20.40
2023-03-02T21:54:48.977Z,20.40
2023-03-02T21:57:18.261Z,20.40
2023-03-02T21:59:47.433Z,20.40
2023-03-02T22:02:16.588Z,20.40
2023-03-02T22:04:45.893Z,20.40
2023-03-02T22:07:16.570Z,20.30
2023-03-02T22:09:45.841Z,20.30
2023-03-02T22:12:17.046Z,20.30
2023-03-02T22:14:46.200Z,20.30
2023-03-02T22:17:18.671Z,20.30
2023-03-02T22:19:48.695Z,20.30
2023-03-02T22:22:24.138Z,20.20
2023-03-02T22:24:54.838Z,20.20
2023-03-02T22:27:26.326Z,20.20
2023-03-02T22:29:59.224Z,20.20
2023-03-02T22:32:30.528Z,20.20
2023-03-02T22:35:01.561Z,20.20
2023-03-02T22:37:35.495Z,20.10
2023-03-02T22:40:19.419Z,20.10
2023-03-02T22:42:48.585Z,20.10
2023-03-02T22:45:22.215Z,20.10
2023-03-02T22:47:52.714Z,20.10
2023-03-02T22:50:24.649Z,20.10
2023-03-02T22:52:57.646Z,20.00
2023-03-02T22:55:36.970Z,20.00
2023-03-02T22:58:31.336Z,20.00
2023-03-02T23:01:02.027Z,20.00
2023-03-02T23:03:40.083Z,20.00
2023-03-02T23:06:31.049Z,19.90
2023-03-02T23:09:03.541Z,19.90
2023-03-02T23:11:37.723Z,19.90
2023-03-02T23:14:19.354Z,19.90
2023-03-02T23:16:52.773Z,19.90
2023-03-02T23:19:22.185Z,19.90
2023-03-02T23:21:51.774Z,19.90
2023-03-02T23:24:22.849Z,19.90
2023-03-02T23:26:53.794Z,19.80
2023-03-02T23:29:23.357Z,19.80
2023-03-02T23:31:52.669Z,19.80
2023-03-02T23:34:22.380Z,19.80
2023-03-02T23:36:51.645Z,19.80
2023-03-02T23:39:22.378Z,19.80
2023-03-02T23:41:51.846Z,19.80
2023-03-02T23:44:21.111Z,19.70
2023-03-02T23:46:50.829Z,19.70
2023-03-02T23:49:20.443Z,19.70
2023-03-02T23:51:49.771Z,19.70
2023-03-02T23:54:18.982Z,19.70
2023-03-02T23:56:49.841Z,19.70
2023-03-02T23:59:18.998Z,19.70
