createdAt,value
2018-12-08T00:00:10.188Z,97044.86
2018-12-08T00:02:41.324Z,97039.13
2018-12-08T00:05:10.277Z,97051.12
2018-12-08T00:07:39.231Z,97055.05
2018-12-08T00:10:08.163Z,97058.82
2018-12-08T00:12:37.063Z,97064.34
2018-12-08T00:15:06.190Z,97057.91
2018-12-08T00:17:35.091Z,97061.10
2018-12-08T00:20:04.082Z,97059.66
2018-12-08T00:22:32.989Z,97069.50
2018-12-08T00:25:01.839Z,97084.51
2018-12-08T00:27:30.934Z,97083.53
2018-12-08T00:29:59.850Z,97089.75
2018-12-08T00:32:28.676Z,97099.27
2018-12-08T00:34:58.726Z,97112.04
2018-12-08T00:37:27.550Z,97121.63
2018-12-08T00:39:56.440Z,97128.19
2018-12-08T00:42:25.335Z,97128.09
2018-12-08T00:44:55.028Z,97126.60
2018-12-08T00:47:23.908Z,97135.55
2018-12-08T00:49:52.830Z,97148.31
2018-12-08T00:52:21.795Z,97142.10
2018-12-08T00:54:50.640Z,97149.67
2018-12-08T00:57:19.479Z,97165.39
2018-12-08T00:59:48.379Z,97171.13
2018-12-08T01:02:17.265Z,97172.17
2018-12-08T01:04:46.263Z,97176.90
2018-12-08T01:07:15.220Z,97183.02
2018-12-08T01:09:44.127Z,97199.41
2018-12-08T01:12:13.315Z,97209.81
2018-12-08T01:14:42.227Z,97224.38
2018-12-08T01:17:11.124Z,97234.20
2018-12-08T01:19:40.076Z,97249.31
2018-12-08T01:22:08.919Z,97258.47
2018-12-08T01:24:37.778Z,97268.86
2018-12-08T01:27:07.710Z,97274.50
2018-12-08T01:29:36.568Z,97271.56
2018-12-08T01:32:05.538Z,97284.77
2018-12-08T01:34:34.398Z,97284.77
2018-12-08T01:37:03.360Z,97291.09
2018-12-08T01:39:32.207Z,97299.22
2018-12-08T01:42:01.068Z,97297.86
2018-12-08T01:44:29.950Z,97310.62
2018-12-08T01:46:58.790Z,97309.60
2018-12-08T01:49:27.755Z,97310.62
2018-12-08T01:51:56.645Z,97332.30
2018-12-08T01:54:25.539Z,97333.42
2018-12-08T01:56:54.651Z,97338.61
2018-12-08T01:59:23.559Z,97341.66
2018-12-08T02:01:52.503Z,97341.53
2018-12-08T02:04:21.515Z,97343.12
2018-12-08T02:06:50.414Z,97352.33
2018-12-08T02:09:19.371Z,97352.89
2018-12-08T02:11:48.279Z,97352.20
2018-12-08T02:14:17.252Z,97361.78
2018-12-08T02:16:46.162Z,97380.61
2018-12-08T02:19:15.141Z,97398.53
2018-12-08T02:21:44.507Z,97389.89
2018-12-08T02:24:13.390Z,97394.24
2018-12-08T02:26:42.370Z,97403.20
2018-12-08T02:29:11.360Z,97405.25
2018-12-08T02:31:40.213Z,97397.98
2018-12-08T02:34:09.107Z,97412.67
2018-12-08T02:36:38.071Z,97424.05
2018-12-08T02:39:07.607Z,97435.20
2018-12-08T02:41:37.662Z,97436.98
2018-12-08T02:44:06.548Z,97445.09
2018-12-08T02:46:35.466Z,97441.73
2018-12-08T02:49:04.323Z,97440.48
2018-12-08T02:51:33.283Z,97443.73
2018-12-08T02:54:02.279Z,97435.99
2018-12-08T02:56:31.279Z,97446.34
2018-12-08T02:59:00.238Z,97459.84
2018-12-08T03:01:29.130Z,97469.07
2018-12-08T03:03:58.048Z,97506.77
2018-12-08T03:06:27.086Z,97495.38
2018-12-08T03:08:56.027Z,97494.21
2018-12-08T03:11:25.023Z,97501.04
2018-12-08T03:13:53.896Z,97492.80
2018-12-08T03:16:22.756Z,97484.83
2018-12-08T03:18:51.815Z,97500.47
2018-12-08T03:21:20.658Z,97515.95
2018-12-08T03:23:49.509Z,97524.91
2018-12-08T03:26:18.465Z,97521.17
2018-12-08T03:28:47.347Z,97529.49
2018-12-08T03:31:16.332Z,97534.59
2018-12-08T03:33:45.184Z,97532.47
2018-12-08T03:36:14.018Z,97546.90
2018-12-08T03:38:43.170Z,97550.52
2018-12-08T03:41:12.095Z,97559.48
2018-12-08T03:43:40.951Z,97567.22
2018-12-08T03:46:09.875Z,97564.64
2018-12-08T03:48:39.477Z,97569.01
2018-12-08T03:51:08.380Z,97570.84
2018-12-08T03:53:39.334Z,97583.94
2018-12-08T03:56:08.187Z,97580.80
2018-12-08T03:58:37.089Z,97592.16
2018-12-08T04:01:06.029Z,97587.55
2018-12-08T04:03:35.015Z,97576.34
2018-12-08T04:06:03.974Z,97586.28
2018-12-08T04:08:32.864Z,97584.89
2018-12-08T04:11:01.872Z,97569.41
2018-12-08T04:13:30.851Z,97585.45
2018-12-08T04:15:59.911Z,97582.30
2018-12-08T04:18:28.840Z,97602.00
2018-12-08T04:20:57.722Z,97584.58
2018-12-08T04:23:26.613Z,97588.23
2018-12-08T04:25:55.514Z,97593.62
2018-12-08T04:28:24.348Z,97593.77
2018-12-08T04:30:53.202Z,97605.28
2018-12-08T04:33:22.064Z,97606.11
2018-12-08T04:35:50.950Z,97609.29
2018-12-08T04:38:19.980Z,97610.64
2018-12-08T04:40:48.965Z,97610.64
2018-12-08T04:43:17.941Z,97614.80
2018-12-08T04:45:46.829Z,97613.77
2018-12-08T04:48:15.724Z,97616.16
2018-12-08T04:50:44.567Z,97617.63
2018-12-08T04:53:13.502Z,97620.47
2018-12-08T04:55:42.394Z,97617.44
2018-12-08T04:58:11.281Z,97629.98
2018-12-08T05:00:40.181Z,97630.78
2018-12-08T05:03:09.062Z,97634.09
2018-12-08T05:05:38.958Z,97638.76
2018-12-08T05:08:07.795Z,97649.89
2018-12-08T05:10:36.667Z,97650.76
2018-12-08T05:13:05.591Z,97649.62
2018-12-08T05:15:34.443Z,97651.21
2018-12-08T05:18:03.333Z,97662.10
2018-12-08T05:20:32.201Z,97656.22
2018-12-08T05:23:01.250Z,97665.28
2018-12-08T05:25:30.311Z,97663.02
2018-12-08T05:27:59.183Z,97664.44
2018-12-08T05:30:28.074Z,97655.22
2018-12-08T05:32:57.066Z,97667.45
2018-12-08T05:35:26.167Z,97665.62
2018-12-08T05:37:55.017Z,97666.58
2018-12-08T05:40:23.843Z,97667.94
2018-12-08T05:42:52.835Z,97666.25
2018-12-08T05:45:21.702Z,97652.66
2018-12-08T05:47:50.542Z,97667.82
2018-12-08T05:50:19.434Z,97645.60
2018-12-08T05:52:48.307Z,97651.72
2018-12-08T05:55:17.131Z,97644.03
2018-12-08T05:57:45.977Z,97650.37
2018-12-08T06:00:16.859Z,97651.98
2018-12-08T06:02:45.695Z,97648.73
2018-12-08T06:05:14.667Z,97655.55
2018-12-08T06:07:43.502Z,97664.11
2018-12-08T06:10:12.432Z,97669.64
2018-12-08T06:12:41.326Z,97660.85
2018-12-08T06:15:10.246Z,97663.18
2018-12-08T06:17:39.277Z,97662.31
2018-12-08T06:20:08.211Z,97669.55
2018-12-08T06:22:37.054Z,97669.88
2018-12-08T06:25:07.855Z,97655.98
2018-12-08T06:28:00.626Z,97655.20
2018-12-08T06:30:29.478Z,97669.79
2018-12-08T06:32:58.325Z,97666.50
2018-12-08T06:35:27.183Z,97663.84
2018-12-08T06:37:56.163Z,97655.64
2018-12-08T06:40:29.126Z,97659.21
2018-12-08T06:42:56.025Z,97662.53
2018-12-08T06:45:25.942Z,97667.57
2018-12-08T06:47:54.785Z,97667.27
2018-12-08T06:50:23.645Z,97667.64
2018-12-08T06:52:52.499Z,97669.51
2018-12-08T06:55:21.380Z,97667.70
2018-12-08T06:57:50.285Z,97661.86
2018-12-08T07:00:21.313Z,97668.44
2018-12-08T07:02:50.893Z,97671.55
2018-12-08T07:05:19.890Z,97675.91
2018-12-08T07:07:48.711Z,97674.56
2018-12-08T07:10:17.597Z,97663.00
2018-12-08T07:12:46.464Z,97661.34
2018-12-08T07:15:15.305Z,97663.73
2018-12-08T07:17:44.162Z,97671.61
2018-12-08T07:20:12.995Z,97673.92
2018-12-08T07:22:41.819Z,97684.87
2018-12-08T07:25:10.782Z,97673.88
2018-12-08T07:27:39.572Z,97676.06
2018-12-08T07:30:10.371Z,97677.92
2018-12-08T07:32:39.256Z,97679.27
2018-12-08T07:35:08.940Z,97670.38
2018-12-08T07:37:37.974Z,97674.43
2018-12-08T07:40:08.658Z,97668.52
2018-12-08T07:42:37.659Z,97684.13
2018-12-08T07:45:07.473Z,97684.92
2018-12-08T07:47:37.572Z,97685.64
2018-12-08T07:50:08.688Z,97683.73
2018-12-08T07:52:38.295Z,97683.18
2018-12-08T07:55:07.939Z,97697.81
2018-12-08T07:57:36.774Z,97682.08
2018-12-08T08:00:09.761Z,97680.52
2018-12-08T08:02:40.842Z,97671.97
2018-12-08T08:05:10.144Z,97671.17
2018-12-08T08:07:39.222Z,97669.98
2018-12-08T08:10:11.128Z,97653.69
2018-12-08T08:12:41.204Z,97648.77
2018-12-08T08:15:10.714Z,97653.28
2018-12-08T08:17:39.634Z,97642.00
2018-12-08T08:20:10.690Z,97648.92
2018-12-08T08:22:39.776Z,97644.39
2018-12-08T08:25:10.638Z,97652.26
2018-12-08T08:27:39.630Z,97646.53
2018-12-08T08:30:10.805Z,97647.33
2018-12-08T08:32:39.731Z,97641.83
2018-12-08T08:35:08.901Z,97636.68
2018-12-08T08:37:37.955Z,97625.61
2018-12-08T08:40:09.372Z,97639.88
2018-12-08T08:42:38.387Z,97632.83
2018-12-08T08:45:08.342Z,97625.23
2018-12-08T08:47:37.270Z,97635.45
2018-12-08T08:50:09.068Z,97631.63
2018-12-08T08:52:38.015Z,97626.33
2018-12-08T08:55:07.415Z,97615.91
2018-12-08T08:57:36.251Z,97601.06
2018-12-08T09:00:06.986Z,97611.16
2018-12-08T09:02:37.579Z,97618.18
2018-12-08T09:05:07.183Z,97615.34
2018-12-08T09:07:37.210Z,97633.84
2018-12-08T09:10:09.636Z,97629.81
2018-12-08T09:12:38.698Z,97629.03
2018-12-08T09:15:09.302Z,97631.93
2018-12-08T09:17:38.551Z,97628.23
2018-12-08T09:20:10.195Z,97635.19
2018-12-08T09:22:39.674Z,97633.56
2018-12-08T09:25:09.786Z,97632.44
2018-12-08T09:27:39.202Z,97617.17
2018-12-08T09:30:10.318Z,97613.56
2018-12-08T09:32:41.020Z,97616.31
2018-12-08T09:35:10.116Z,97606.33
2018-12-08T09:37:38.989Z,97607.75
2018-12-08T09:40:08.150Z,97589.62
2018-12-08T09:42:37.145Z,97595.13
2018-12-08T09:45:06.690Z,97604.73
2018-12-08T09:47:35.634Z,97590.63
2018-12-08T09:50:05.562Z,97583.09
2018-12-08T09:52:34.455Z,97585.48
2018-12-08T09:55:03.460Z,97570.37
2018-12-08T09:57:32.307Z,97560.15
2018-12-08T10:00:01.985Z,97563.77
2018-12-08T10:02:31.827Z,97554.19
2018-12-08T10:05:00.692Z,97553.57
2018-12-08T10:07:29.607Z,97552.33
2018-12-08T10:09:58.470Z,97547.83
2018-12-08T10:12:27.567Z,97549.20
2018-12-08T10:14:56.427Z,97544.19
2018-12-08T10:17:25.315Z,97544.52
2018-12-08T10:19:54.249Z,97538.63
2018-12-08T10:22:23.095Z,97525.48
2018-12-08T10:24:51.945Z,97520.77
2018-12-08T10:27:21.532Z,97517.16
2018-12-08T10:29:51.583Z,97503.52
2018-12-08T10:32:20.524Z,97506.94
2018-12-08T10:34:49.349Z,97491.95
2018-12-08T10:37:18.347Z,97494.31
2018-12-08T10:39:47.203Z,97479.34
2018-12-08T10:42:16.230Z,97488.33
2018-12-08T10:44:45.127Z,97475.87
2018-12-08T10:47:14.114Z,97471.38
2018-12-08T10:49:42.952Z,97462.34
2018-12-08T10:52:11.794Z,97474.27
2018-12-08T10:54:42.641Z,97486.30
2018-12-08T10:57:11.534Z,97489.56
2018-12-08T10:59:40.366Z,97481.78
2018-12-08T11:02:13.449Z,97482.98
2018-12-08T11:04:42.354Z,97476.38
2018-12-08T11:07:11.276Z,97493.47
2018-12-08T11:09:40.113Z,97477.64
2018-12-08T11:12:08.933Z,97477.48
2018-12-08T11:14:37.854Z,97468.52
2018-12-08T11:17:06.747Z,97470.27
2018-12-08T11:19:35.594Z,97487.82
2018-12-08T11:22:04.638Z,97457.20
2018-12-08T11:24:33.644Z,97461.95
2018-12-08T11:27:02.563Z,97457.63
2018-12-08T11:29:31.456Z,97452.22
2018-12-08T11:32:00.350Z,97451.80
2018-12-08T11:34:29.199Z,97457.80
2018-12-08T11:36:58.055Z,97463.56
2018-12-08T11:39:26.921Z,97448.17
2018-12-08T11:41:56.130Z,97444.57
2018-12-08T11:44:25.274Z,97438.67
2018-12-08T11:46:54.506Z,97438.47
2018-12-08T11:49:23.422Z,97441.19
2018-12-08T11:51:52.322Z,97447.06
2018-12-08T11:54:21.178Z,97436.30
2018-12-08T11:56:50.000Z,97437.66
2018-12-08T11:59:18.835Z,97462.75
2018-12-08T12:01:47.679Z,97425.43
2018-12-08T12:04:16.610Z,97430.09
2018-12-08T12:06:45.442Z,97430.77
2018-12-08T12:09:14.391Z,97419.13
2018-12-08T12:11:43.259Z,97434.05
2018-12-08T12:14:12.091Z,97427.27
2018-12-08T12:16:40.995Z,97418.34
2018-12-08T12:19:09.956Z,97415.28
2018-12-08T12:21:38.903Z,97415.06
2018-12-08T12:24:07.756Z,97411.22
2018-12-08T12:26:36.583Z,97412.09
2018-12-08T12:29:05.418Z,97403.88
2018-12-08T12:31:34.383Z,97405.88
2018-12-08T12:34:03.370Z,97416.16
2018-12-08T12:36:32.368Z,97421.44
2018-12-08T12:39:01.322Z,97412.97
2018-12-08T12:41:32.346Z,97410.77
2018-12-08T12:44:01.383Z,97409.28
2018-12-08T12:46:30.280Z,97404.42
2018-12-08T12:48:59.115Z,97388.28
2018-12-08T12:51:27.976Z,97390.98
2018-12-08T12:53:56.939Z,97390.88
2018-12-08T12:56:25.774Z,97387.73
2018-12-08T12:58:54.656Z,97391.27
2018-12-08T13:01:23.535Z,97400.30
2018-12-08T13:03:52.835Z,97393.98
2018-12-08T13:06:23.003Z,97392.86
2018-12-08T13:08:53.395Z,97407.66
2018-12-08T13:11:22.430Z,97394.44
2018-12-08T13:13:51.391Z,97390.38
2018-12-08T13:16:20.215Z,97403.25
2018-12-08T13:18:52.124Z,97397.27
2018-12-08T13:21:20.982Z,97396.39
2018-12-08T13:23:49.875Z,97393.25
2018-12-08T13:26:18.863Z,97413.59
2018-12-08T13:28:47.701Z,97406.25
2018-12-08T13:31:16.553Z,97393.69
2018-12-08T13:33:45.452Z,97404.78
2018-12-08T13:36:14.382Z,97378.42
2018-12-08T13:38:43.331Z,97389.83
2018-12-08T13:41:12.202Z,97382.07
2018-12-08T13:43:41.858Z,97401.24
2018-12-08T13:46:10.726Z,97376.03
2018-12-08T13:48:39.560Z,97367.26
2018-12-08T13:51:08.388Z,97365.73
2018-12-08T13:53:37.335Z,97378.80
2018-12-08T13:56:06.256Z,97378.98
2018-12-08T13:58:35.089Z,97373.20
2018-12-08T14:01:03.932Z,97378.06
2018-12-08T14:03:32.822Z,97377.39
2018-12-08T14:06:01.718Z,97379.76
2018-12-08T14:08:30.613Z,97385.63
2018-12-08T14:10:59.591Z,97415.55
2018-12-08T14:13:28.522Z,97397.48
2018-12-08T14:15:57.377Z,97405.61
2018-12-08T14:18:26.298Z,97383.20
2018-12-08T14:20:55.169Z,97427.13
2018-12-08T14:23:24.038Z,97402.03
2018-12-08T14:25:52.855Z,97410.30
2018-12-08T14:28:21.861Z,97412.59
2018-12-08T14:30:50.717Z,97412.14
2018-12-08T14:33:19.579Z,97448.09
2018-12-08T14:35:48.424Z,97431.84
2018-12-08T14:38:17.263Z,97433.66
2018-12-08T14:40:46.083Z,97423.36
2018-12-08T14:43:14.902Z,97441.68
2018-12-08T14:45:43.749Z,97440.95
2018-12-08T14:48:12.571Z,97441.59
2018-12-08T14:50:41.403Z,97436.84
2018-12-08T14:53:10.387Z,97431.58
2018-12-08T14:55:39.235Z,97441.22
2018-12-08T14:58:08.147Z,97429.61
2018-12-08T15:00:36.980Z,97426.06
2018-12-08T15:03:05.798Z,97441.88
2018-12-08T15:05:34.606Z,97427.67
2018-12-08T15:08:03.470Z,97423.31
2018-12-08T15:10:32.426Z,97425.37
2018-12-08T15:13:01.350Z,97415.12
2018-12-08T15:15:30.264Z,97426.64
2018-12-08T15:17:59.128Z,97424.72
2018-12-08T15:20:28.004Z,97400.66
2018-12-08T15:22:56.880Z,97395.17
2018-12-08T15:25:25.797Z,97394.64
2018-12-08T15:27:54.696Z,97400.55
2018-12-08T15:30:23.555Z,97409.39
2018-12-08T15:32:52.390Z,97422.53
2018-12-08T15:35:21.346Z,97413.76
2018-12-08T15:37:50.372Z,97409.70
2018-12-08T15:40:19.256Z,97417.29
2018-12-08T15:42:48.086Z,97399.41
2018-12-08T15:45:17.111Z,97406.86
2018-12-08T15:47:46.128Z,97401.61
2018-12-08T15:50:15.166Z,97402.86
2018-12-08T15:52:44.043Z,97406.23
2018-12-08T15:55:12.907Z,97401.84
2018-12-08T15:57:41.775Z,97400.16
2018-12-08T16:00:12.531Z,97420.39
2018-12-08T16:02:41.530Z,97427.91
2018-12-08T16:05:10.592Z,97413.33
2018-12-08T16:07:39.520Z,97408.41
2018-12-08T16:10:09.492Z,97434.22
2018-12-08T16:12:38.516Z,97424.28
2018-12-08T16:15:09.275Z,97421.94
2018-12-08T16:17:38.730Z,97396.91
2018-12-08T16:20:10.738Z,97417.63
2018-12-08T16:22:39.667Z,97414.91
2018-12-08T16:25:08.802Z,97420.55
2018-12-08T16:27:37.839Z,97394.27
2018-12-08T16:30:08.421Z,97401.81
2018-12-08T16:32:37.427Z,97393.27
2018-12-08T16:35:06.520Z,97399.41
2018-12-08T16:37:35.415Z,97394.29
2018-12-08T16:40:04.802Z,97397.00
2018-12-08T16:42:33.690Z,97394.75
2018-12-08T16:45:02.526Z,97392.38
2018-12-08T16:47:31.374Z,97388.25
2018-12-08T16:50:00.343Z,97389.12
2018-12-08T16:52:29.312Z,97394.03
2018-12-08T16:54:58.515Z,97383.53
2018-12-08T16:57:27.375Z,97388.67
2018-12-08T16:59:57.500Z,97387.84
2018-12-08T17:02:26.481Z,97402.11
2018-12-08T17:04:55.366Z,97388.83
2018-12-08T17:07:24.371Z,97398.33
2018-12-08T17:09:53.455Z,97390.62
2018-12-08T17:12:22.389Z,97390.95
2018-12-08T17:14:51.239Z,97396.92
2018-12-08T17:17:20.329Z,97385.45
2018-12-08T17:19:49.243Z,97383.94
2018-12-08T17:22:18.115Z,97388.20
2018-12-08T17:24:46.967Z,97386.37
2018-12-08T17:27:15.827Z,97386.61
2018-12-08T17:29:44.759Z,97386.11
2018-12-08T17:32:13.615Z,97395.25
2018-12-08T17:34:42.434Z,97401.45
2018-12-08T17:37:11.270Z,97391.75
2018-12-08T17:39:40.290Z,97380.91
2018-12-08T17:42:09.246Z,97379.19
2018-12-08T17:44:38.230Z,97369.00
2018-12-08T17:47:07.118Z,97377.27
2018-12-08T17:49:36.062Z,97369.66
2018-12-08T17:52:05.018Z,97371.01
2018-12-08T17:54:33.888Z,97370.78
2018-12-08T17:57:02.730Z,97349.14
2018-12-08T17:59:31.626Z,97352.17
2018-12-08T18:02:00.572Z,97347.20
2018-12-08T18:04:29.388Z,97354.02
2018-12-08T18:06:58.264Z,97356.27
2018-12-08T18:09:27.430Z,97347.36
2018-12-08T18:11:56.409Z,97346.92
2018-12-08T18:14:25.304Z,97338.41
2018-12-08T18:16:54.311Z,97325.23
2018-12-08T18:19:23.175Z,97325.23
2018-12-08T18:21:52.351Z,97306.38
2018-12-08T18:24:21.448Z,97310.33
2018-12-08T18:26:50.384Z,97308.52
2018-12-08T18:29:19.504Z,97313.05
2018-12-08T18:31:48.503Z,97311.59
2018-12-08T18:34:17.324Z,97303.48
2018-12-08T18:36:46.355Z,97318.14
2018-12-08T18:39:15.426Z,97311.55
2018-12-08T18:41:44.339Z,97308.52
2018-12-08T18:44:13.167Z,97307.72
2018-12-08T18:46:42.086Z,97302.86
2018-12-08T18:49:11.009Z,97310.94
2018-12-08T18:51:39.871Z,97315.27
2018-12-08T18:54:08.936Z,97310.03
2018-12-08T18:56:37.896Z,97310.37
2018-12-08T18:59:06.723Z,97314.55
2018-12-08T19:01:35.719Z,97306.59
2018-12-08T19:04:04.612Z,97316.29
2018-12-08T19:06:33.903Z,97311.67
2018-12-08T19:09:03.302Z,97305.58
2018-12-08T19:11:34.177Z,97297.13
2018-12-08T19:14:03.480Z,97287.53
2018-12-08T19:16:32.598Z,97284.82
2018-12-08T19:19:01.428Z,97280.20
2018-12-08T19:21:30.480Z,97278.39
2018-12-08T19:23:59.363Z,97274.61
2018-12-08T19:26:28.191Z,97273.70
2018-12-08T19:28:57.067Z,97270.88
2018-12-08T19:31:25.915Z,97272.48
2018-12-08T19:33:54.949Z,97262.25
2018-12-08T19:36:23.841Z,97259.66
2018-12-08T19:38:52.750Z,97258.53
2018-12-08T19:41:21.759Z,97246.24
2018-12-08T19:43:50.635Z,97252.22
2018-12-08T19:46:19.487Z,97266.09
2018-12-08T19:48:48.747Z,97262.16
2018-12-08T19:51:17.662Z,97254.38
2018-12-08T19:53:46.514Z,97258.88
2018-12-08T19:56:15.448Z,97258.33
2018-12-08T19:58:44.318Z,97247.16
2018-12-08T20:01:13.346Z,97249.52
2018-12-08T20:03:42.240Z,97261.14
2018-12-08T20:06:11.240Z,97240.83
2018-12-08T20:08:40.156Z,97247.60
2018-12-08T20:11:09.073Z,97246.13
2018-12-08T20:13:37.995Z,97248.73
2018-12-08T20:16:06.939Z,97245.23
2018-12-08T20:18:35.799Z,97241.05
2018-12-08T20:21:04.917Z,97240.04
2018-12-08T20:23:33.864Z,97239.92
2018-12-08T20:26:02.706Z,97228.76
2018-12-08T20:28:31.655Z,97226.95
2018-12-08T20:31:00.595Z,97220.75
2018-12-08T20:33:29.615Z,97224.25
2018-12-08T20:35:58.531Z,97217.48
2018-12-08T20:38:28.459Z,97210.03
2018-12-08T20:40:57.309Z,97213.76
2018-12-08T20:43:26.155Z,97208.00
2018-12-08T20:45:56.015Z,97201.38
2018-12-08T20:48:24.859Z,97193.02
2018-12-08T20:50:54.250Z,97183.65
2018-12-08T20:53:23.149Z,97186.69
2018-12-08T20:55:52.025Z,97174.17
2018-12-08T20:58:20.974Z,97166.61
2018-12-08T21:00:49.966Z,97171.78
2018-12-08T21:03:18.871Z,97164.11
2018-12-08T21:05:47.908Z,97162.87
2018-12-08T21:08:16.702Z,97161.86
2018-12-08T21:10:45.734Z,97157.81
2018-12-08T21:13:15.248Z,97159.60
2018-12-08T21:15:44.156Z,97163.66
2018-12-08T21:18:13.003Z,97137.73
2018-12-08T21:20:41.881Z,97139.95
2018-12-08T21:23:10.827Z,97128.46
2018-12-08T21:25:39.681Z,97125.98
2018-12-08T21:28:08.520Z,97121.91
2018-12-08T21:30:37.361Z,97101.94
2018-12-08T21:33:06.205Z,97109.84
2018-12-08T21:35:35.055Z,97098.78
2018-12-08T21:38:04.033Z,97095.61
2018-12-08T21:40:32.862Z,97094.51
2018-12-08T21:43:01.706Z,97090.44
2018-12-08T21:45:30.590Z,97072.50
2018-12-08T21:47:59.706Z,97072.17
2018-12-08T21:50:29.292Z,97066.09
2018-12-08T21:52:58.387Z,97068.91
2018-12-08T21:55:27.292Z,97068.89
2018-12-08T21:57:56.301Z,97061.20
2018-12-08T22:00:25.699Z,97040.45
2018-12-08T22:02:54.523Z,97046.63
2018-12-08T22:05:24.498Z,97034.81
2018-12-08T22:07:53.380Z,97025.42
2018-12-08T22:10:22.223Z,97015.61
2018-12-08T22:12:51.123Z,97023.05
2018-12-08T22:15:20.057Z,97012.77
2018-12-08T22:17:48.919Z,97004.33
2018-12-08T22:20:17.857Z,96996.94
2018-12-08T22:22:46.817Z,96987.61
2018-12-08T22:25:15.715Z,96984.48
2018-12-08T22:27:44.691Z,96980.08
2018-12-08T22:30:13.566Z,96982.34
2018-12-08T22:32:42.479Z,96971.51
2018-12-08T22:35:11.387Z,96972.37
2018-12-08T22:37:40.263Z,96959.02
2018-12-08T22:40:09.470Z,96959.36
2018-12-08T22:42:38.371Z,96952.17
2018-12-08T22:45:07.520Z,96960.30
2018-12-08T22:47:37.470Z,96957.59
2018-12-08T22:50:07.594Z,96942.38
2018-12-08T22:52:36.454Z,96929.41
2018-12-08T22:55:05.440Z,96928.75
2018-12-08T22:57:34.352Z,96923.72
2018-12-08T23:00:04.428Z,96926.52
2018-12-08T23:02:35.297Z,96911.09
2018-12-08T23:05:04.238Z,96896.66
2018-12-08T23:07:33.152Z,96906.19
2018-12-08T23:10:02.049Z,96876.44
2018-12-08T23:12:32.611Z,96880.59
2018-12-08T23:15:01.516Z,96886.93
2018-12-08T23:17:31.127Z,96888.45
2018-12-08T23:20:00.194Z,96878.36
2018-12-08T23:22:29.769Z,96865.25
2018-12-08T23:24:58.787Z,96865.73
2018-12-08T23:27:27.711Z,96869.27
2018-12-08T23:29:56.668Z,96854.92
2018-12-08T23:32:25.524Z,96862.29
2018-12-08T23:34:54.502Z,96860.41
2018-12-08T23:37:23.434Z,96837.27
2018-12-08T23:39:52.334Z,96833.99
2018-12-08T23:42:21.212Z,96835.05
2018-12-08T23:44:50.151Z,96817.22
2018-12-08T23:47:19.188Z,96814.46
2018-12-08T23:49:48.090Z,96818.84
2018-12-08T23:52:16.983Z,96804.16
2018-12-08T23:54:45.822Z,96797.28
2018-12-08T23:57:14.703Z,96788.88
2018-12-08T23:59:43.559Z,96794.50
