createdAt,value
2022-09-25T00:01:29.157Z,96205.56
2022-09-25T00:03:58.592Z,96206.03
2022-09-25T00:06:30.457Z,96199.16
2022-09-25T00:08:59.551Z,96196.34
2022-09-25T00:11:31.034Z,96200.88
2022-09-25T00:14:00.641Z,96197.69
2022-09-25T00:16:31.676Z,96202.94
2022-09-25T00:19:30.859Z,96202.13
2022-09-25T00:21:58.827Z,96203.44
2022-09-25T00:24:26.978Z,96194.69
2022-09-25T00:26:54.958Z,96201.03
2022-09-25T00:29:22.965Z,96192.78
2022-09-25T00:31:51.069Z,96182.75
2022-09-25T00:34:20.428Z,96186.41
2022-09-25T00:36:48.391Z,96186.13
2022-09-25T00:39:16.393Z,96185.53
2022-09-25T00:41:44.605Z,96188.75
2022-09-25T00:44:56.352Z,96176.56
2022-09-25T00:47:41.301Z,96181.13
2022-09-25T00:50:25.863Z,96168.69
2022-09-25T00:52:57.441Z,96169.22
2022-09-25T00:55:25.598Z,96167.44
2022-09-25T00:57:57.541Z,96166.03
2022-09-25T01:00:25.847Z,96162.38
2022-09-25T01:02:56.086Z,96151.25
2022-09-25T01:05:30.249Z,96155.97
2022-09-25T01:08:02.208Z,96154.72
2022-09-25T01:10:30.776Z,96157.09
2022-09-25T01:13:01.217Z,96167.19
2022-09-25T01:15:39.301Z,96164.00
2022-09-25T01:18:26.174Z,96165.03
2022-09-25T01:21:11.195Z,96166.56
2022-09-25T01:24:11.418Z,96163.69
2022-09-25T01:27:24.844Z,96163.13
2022-09-25T01:30:02.366Z,96167.88
2022-09-25T01:32:38.914Z,96166.84
2022-09-25T01:35:16.120Z,96172.28
2022-09-25T01:37:49.907Z,96172.47
2022-09-25T01:40:26.089Z,96174.81
2022-09-25T01:43:00.910Z,96170.16
2022-09-25T01:45:37.539Z,96166.69
2022-09-25T01:48:09.084Z,96168.22
2022-09-25T01:50:45.482Z,96169.03
2022-09-25T01:53:19.175Z,96161.16
2022-09-25T01:55:51.926Z,96167.75
2022-09-25T01:58:27.251Z,96161.63
2022-09-25T02:01:02.030Z,96164.00
2022-09-25T02:03:36.703Z,96167.66
2022-09-25T02:06:10.214Z,96165.75
2022-09-25T02:08:44.083Z,96161.59
2022-09-25T02:11:14.205Z,96166.63
2022-09-25T02:13:51.264Z,96164.78
2022-09-25T02:16:26.793Z,96162.63
2022-09-25T02:19:12.917Z,96154.94
2022-09-25T02:21:50.172Z,96153.16
2022-09-25T02:24:22.947Z,96150.97
2022-09-25T02:26:52.346Z,96150.16
2022-09-25T02:29:21.507Z,96152.81
2022-09-25T02:31:58.387Z,96155.16
2022-09-25T02:34:27.528Z,96151.16
2022-09-25T02:36:55.655Z,96146.41
2022-09-25T02:39:28.420Z,96149.31
2022-09-25T02:42:20.987Z,96151.22
2022-09-25T02:45:09.060Z,96148.00
2022-09-25T02:47:51.992Z,96148.00
2022-09-25T02:50:28.082Z,96148.34
2022-09-25T02:56:33.721Z,96148.50
2022-09-25T02:59:06.860Z,96147.94
2022-09-25T03:01:38.472Z,96151.88
2022-09-25T03:04:08.512Z,96147.88
2022-09-25T03:06:38.863Z,96154.00
2022-09-25T03:09:09.917Z,96149.47
2022-09-25T03:11:43.497Z,96154.47
2022-09-25T03:14:11.884Z,96145.72
2022-09-25T03:16:46.121Z,96144.66
2022-09-25T03:19:16.096Z,96154.28
2022-09-25T03:21:44.103Z,96150.28
2022-09-25T03:24:12.288Z,96150.78
2022-09-25T03:26:41.437Z,96156.06
2022-09-25T03:29:09.913Z,96150.22
2022-09-25T03:31:38.359Z,96149.72
2022-09-25T03:34:06.514Z,96151.75
2022-09-25T03:36:36.310Z,96150.06
2022-09-25T03:39:05.972Z,96152.94
2022-09-25T03:41:35.715Z,96145.78
2022-09-25T03:44:04.866Z,96146.66
2022-09-25T03:46:36.394Z,96149.88
2022-09-25T03:49:05.007Z,96147.16
2022-09-25T03:51:35.137Z,96138.22
2022-09-25T03:54:04.128Z,96133.91
2022-09-25T03:56:32.640Z,96141.34
2022-09-25T03:59:00.944Z,96145.78
2022-09-25T04:01:29.819Z,96142.41
2022-09-25T04:03:58.272Z,96146.03
2022-09-25T04:06:27.401Z,96141.88
2022-09-25T04:08:56.699Z,96141.78
2022-09-25T04:11:25.628Z,96138.34
2022-09-25T04:13:53.996Z,96140.19
2022-09-25T04:16:22.444Z,96143.00
2022-09-25T04:18:51.232Z,96141.00
2022-09-25T04:21:19.309Z,96150.78
2022-09-25T04:24:07.549Z,96145.47
2022-09-25T04:26:36.956Z,96147.81
2022-09-25T04:29:05.384Z,96147.81
2022-09-25T04:31:34.378Z,96141.72
2022-09-25T04:34:03.022Z,96152.31
2022-09-25T04:36:31.004Z,96148.06
2022-09-25T04:38:59.024Z,96141.66
2022-09-25T04:41:27.052Z,96147.47
2022-09-25T04:43:56.403Z,96153.78
2022-09-25T04:46:24.431Z,96148.53
2022-09-25T04:48:52.448Z,96149.84
2022-09-25T04:51:20.443Z,96143.53
2022-09-25T04:53:48.427Z,96145.41
2022-09-25T04:56:16.948Z,96145.41
2022-09-25T04:58:47.348Z,96150.78
2022-09-25T05:01:19.077Z,96150.13
2022-09-25T05:03:49.953Z,96149.66
2022-09-25T05:06:18.181Z,96151.66
2022-09-25T05:08:49.263Z,96141.00
2022-09-25T05:11:17.416Z,96143.09
2022-09-25T05:13:47.219Z,96149.50
2022-09-25T05:16:16.624Z,96150.25
2022-09-25T05:18:44.686Z,96146.25
2022-09-25T05:21:12.739Z,96146.78
2022-09-25T05:23:40.732Z,96150.72
2022-09-25T05:26:11.235Z,96150.41
2022-09-25T05:28:39.327Z,96154.19
2022-09-25T05:31:07.918Z,96148.31
2022-09-25T05:33:37.529Z,96151.91
2022-09-25T05:36:08.529Z,96148.13
2022-09-25T05:38:39.805Z,96151.38
2022-09-25T05:41:10.005Z,96151.38
2022-09-25T05:43:42.777Z,96152.25
2022-09-25T05:46:11.983Z,96154.94
2022-09-25T05:48:41.575Z,96154.66
2022-09-25T05:51:10.848Z,96157.84
2022-09-25T05:53:39.228Z,96152.25
2022-09-25T05:56:07.997Z,96154.31
2022-09-25T05:58:36.571Z,96155.91
2022-09-25T06:01:07.264Z,96153.25
2022-09-25T06:03:36.121Z,96160.66
2022-09-25T06:06:06.095Z,96154.31
2022-09-25T06:08:35.467Z,96161.13
2022-09-25T06:11:05.216Z,96157.19
2022-09-25T06:13:35.171Z,96161.47
2022-09-25T06:16:03.961Z,96161.72
2022-09-25T06:18:33.166Z,96158.81
2022-09-25T06:21:03.363Z,96160.41
2022-09-25T06:23:32.825Z,96154.56
2022-09-25T06:26:05.076Z,96150.06
2022-09-25T06:28:33.594Z,96156.72
2022-09-25T06:31:03.516Z,96159.38
2022-09-25T06:33:32.141Z,96162.91
2022-09-25T06:36:00.513Z,96163.94
2022-09-25T06:38:28.725Z,96163.94
2022-09-25T06:41:00.779Z,96159.19
2022-09-25T06:43:30.393Z,96165.06
2022-09-25T06:46:03.489Z,96161.38
2022-09-25T06:48:32.149Z,96160.56
2022-09-25T06:51:01.756Z,96166.47
2022-09-25T06:53:29.918Z,96165.19
2022-09-25T06:56:00.870Z,96166.88
2022-09-25T06:58:31.343Z,96175.78
2022-09-25T07:00:59.607Z,96164.41
2022-09-25T07:03:44.725Z,96177.66
2022-09-25T07:06:15.228Z,96171.47
2022-09-25T07:08:44.559Z,96176.03
2022-09-25T07:11:16.451Z,96178.19
2022-09-25T07:13:44.940Z,96178.69
2022-09-25T07:16:15.410Z,96175.00
2022-09-25T07:18:44.720Z,96169.47
2022-09-25T07:21:14.991Z,96172.22
2022-09-25T07:23:43.820Z,96173.59
2022-09-25T07:26:17.049Z,96163.75
2022-09-25T07:28:45.668Z,96161.00
2022-09-25T07:31:17.281Z,96166.53
2022-09-25T07:33:46.093Z,96176.19
2022-09-25T07:36:16.076Z,96168.06
2022-09-25T07:38:46.143Z,96172.63
2022-09-25T07:41:15.646Z,96180.34
2022-09-25T07:43:43.892Z,96174.03
2022-09-25T07:46:12.399Z,96173.50
2022-09-25T07:48:40.924Z,96173.50
2022-09-25T07:51:12.365Z,96171.38
2022-09-25T07:53:41.184Z,96169.97
2022-09-25T07:56:11.615Z,96170.84
2022-09-25T07:58:41.835Z,96169.91
2022-09-25T08:01:13.534Z,96172.50
2022-09-25T08:03:41.834Z,96182.31
2022-09-25T08:06:13.215Z,96183.09
2022-09-25T08:08:42.901Z,96182.81
2022-09-25T08:11:13.207Z,96184.84
2022-09-25T08:13:43.617Z,96181.38
2022-09-25T08:16:14.332Z,96179.28
2022-09-25T08:18:46.123Z,96188.84
2022-09-25T08:21:16.320Z,96183.59
2022-09-25T08:23:48.144Z,96171.72
2022-09-25T08:26:16.986Z,96177.56
2022-09-25T08:28:46.702Z,96177.66
2022-09-25T08:31:15.316Z,96173.41
2022-09-25T08:33:46.363Z,96174.75
2022-09-25T08:36:15.805Z,96171.22
2022-09-25T08:38:44.127Z,96171.59
2022-09-25T08:41:19.092Z,96184.97
2022-09-25T08:44:00.181Z,96172.03
2022-09-25T08:46:59.412Z,96164.38
2022-09-25T08:49:35.367Z,96168.88
2022-09-25T08:52:08.231Z,96161.44
2022-09-25T08:54:39.965Z,96163.84
2022-09-25T08:57:19.798Z,96160.16
2022-09-25T08:59:59.797Z,96163.88
2022-09-25T09:02:40.619Z,96156.41
2022-09-25T09:05:20.599Z,96158.56
2022-09-25T09:07:55.025Z,96157.75
2022-09-25T09:10:32.724Z,96162.03
2022-09-25T09:13:09.997Z,96166.28
2022-09-25T09:15:45.991Z,96170.25
2022-09-25T09:18:23.892Z,96173.69
2022-09-25T09:20:55.420Z,96181.63
2022-09-25T09:23:28.717Z,96171.34
2022-09-25T09:26:37.847Z,96162.09
2022-09-25T09:29:26.950Z,96158.69
2022-09-25T09:32:19.814Z,96153.63
2022-09-25T09:35:06.758Z,96155.03
2022-09-25T09:37:59.942Z,96157.19
2022-09-25T09:40:49.169Z,96153.00
2022-09-25T09:43:39.886Z,96145.38
2022-09-25T09:46:43.021Z,96152.56
2022-09-25T09:49:43.279Z,96158.06
2022-09-25T09:52:18.044Z,96153.81
2022-09-25T09:54:52.364Z,96154.06
2022-09-25T09:57:26.343Z,96157.00
2022-09-25T10:00:04.375Z,96159.91
2022-09-25T10:02:43.584Z,96160.16
2022-09-25T10:05:24.421Z,96159.16
2022-09-25T10:07:53.093Z,96159.38
2022-09-25T10:10:23.436Z,96158.31
2022-09-25T10:12:54.865Z,96157.47
2022-09-25T10:15:30.858Z,96151.84
2022-09-25T10:18:02.095Z,96154.50
2022-09-25T10:20:45.303Z,96146.78
2022-09-25T10:23:32.623Z,96151.03
2022-09-25T10:26:00.961Z,96150.84
2022-09-25T10:28:34.233Z,96141.59
2022-09-25T10:31:08.839Z,96146.13
2022-09-25T10:33:38.011Z,96144.53
2022-09-25T10:36:08.184Z,96154.06
2022-09-25T10:38:41.968Z,96161.22
2022-09-25T10:41:13.161Z,96152.53
2022-09-25T10:44:01.160Z,96162.81
2022-09-25T10:46:49.409Z,96158.53
2022-09-25T10:49:38.683Z,96161.38
2022-09-25T10:52:11.563Z,96155.47
2022-09-25T10:54:44.836Z,96158.94
2022-09-25T10:57:34.059Z,96156.22
2022-09-25T11:00:03.707Z,96148.25
2022-09-25T11:02:40.103Z,96158.13
2022-09-25T11:05:16.631Z,96156.03
2022-09-25T11:07:52.169Z,96167.69
2022-09-25T11:10:22.980Z,96172.44
2022-09-25T11:12:52.536Z,96165.03
2022-09-25T11:15:24.899Z,96172.25
2022-09-25T11:17:55.115Z,96166.94
2022-09-25T11:20:29.628Z,96168.53
2022-09-25T11:23:58.276Z,96164.53
2022-09-25T11:26:33.649Z,96168.78
2022-09-25T11:29:11.894Z,96172.84
2022-09-25T11:31:46.104Z,96163.84
2022-09-25T11:34:28.437Z,96162.72
2022-09-25T11:37:06.820Z,96158.97
2022-09-25T11:40:05.089Z,96159.84
2022-09-25T11:42:39.929Z,96158.78
2022-09-25T11:45:19.800Z,96160.16
2022-09-25T11:47:55.881Z,96155.22
2022-09-25T11:50:38.285Z,96158.22
2022-09-25T11:53:19.300Z,96164.63
2022-09-25T11:56:19.336Z,96151.13
2022-09-25T11:59:02.934Z,96155.09
2022-09-25T12:01:37.014Z,96150.66
2022-09-25T12:04:32.392Z,96145.72
2022-09-25T12:07:18.047Z,96141.53
2022-09-25T12:10:04.238Z,96139.94
2022-09-25T12:12:41.738Z,96136.75
2022-09-25T12:15:23.054Z,96141.25
2022-09-25T12:18:08.566Z,96143.91
2022-09-25T12:20:49.931Z,96145.78
2022-09-25T12:23:29.888Z,96142.06
2022-09-25T12:26:15.637Z,96141.06
2022-09-25T12:29:06.742Z,96134.09
2022-09-25T12:31:52.473Z,96136.25
2022-09-25T12:34:38.105Z,96124.00
2022-09-25T12:37:23.081Z,96129.59
2022-09-25T12:40:00.010Z,96121.09
2022-09-25T12:42:40.865Z,96134.69
2022-09-25T12:45:22.805Z,96123.84
2022-09-25T12:48:15.200Z,96127.28
2022-09-25T12:50:52.234Z,96132.81
2022-09-25T12:53:31.827Z,96129.28
2022-09-25T12:56:15.350Z,96126.91
2022-09-25T12:59:06.503Z,96128.25
2022-09-25T13:01:47.676Z,96121.31
2022-09-25T13:04:44.198Z,96125.53
2022-09-25T13:07:20.685Z,96120.66
2022-09-25T13:09:51.603Z,96116.53
2022-09-25T13:12:33.528Z,96116.06
2022-09-25T13:15:09.381Z,96119.06
2022-09-25T13:17:39.866Z,96125.41
2022-09-25T13:20:55.486Z,96120.66
2022-09-25T13:23:35.938Z,96118.47
2022-09-25T13:26:13.050Z,96117.16
2022-09-25T13:28:50.930Z,96116.09
2022-09-25T13:31:25.940Z,96118.81
2022-09-25T13:34:03.626Z,96116.66
2022-09-25T13:36:40.376Z,96116.72
2022-09-25T13:39:40.059Z,96123.06
2022-09-25T13:42:16.984Z,96122.47
2022-09-25T13:45:09.833Z,96121.97
2022-09-25T13:47:54.798Z,96119.06
2022-09-25T13:50:45.467Z,96122.25
2022-09-25T13:53:29.023Z,96116.94
2022-09-25T13:56:47.134Z,96120.66
2022-09-25T13:59:37.432Z,96121.50
2022-09-25T14:02:42.428Z,96113.75
2022-09-25T14:05:18.072Z,96110.84
2022-09-25T14:07:49.920Z,96109.81
2022-09-25T14:10:18.992Z,96113.28
2022-09-25T14:12:50.511Z,96111.44
2022-09-25T14:15:30.312Z,96107.91
2022-09-25T14:18:00.823Z,96105.81
2022-09-25T14:20:39.658Z,96112.47
2022-09-25T14:23:15.906Z,96104.50
2022-09-25T14:25:46.796Z,96100.81
2022-09-25T14:28:25.339Z,96103.47
2022-09-25T14:31:23.671Z,96102.09
2022-09-25T14:34:17.859Z,96114.59
2022-09-25T14:37:01.581Z,96102.34
2022-09-25T14:39:42.124Z,96103.91
2022-09-25T14:42:52.938Z,96103.41
2022-09-25T14:46:02.123Z,96101.56
2022-09-25T14:48:37.901Z,96100.22
2022-09-25T14:51:10.660Z,96100.75
2022-09-25T14:53:44.410Z,96105.06
2022-09-25T14:56:15.603Z,96099.19
2022-09-25T14:58:49.511Z,96101.84
2022-09-25T15:01:27.565Z,96097.06
2022-09-25T15:04:01.146Z,96096.00
2022-09-25T15:06:31.571Z,96099.72
2022-09-25T15:09:01.725Z,96102.38
2022-09-25T15:11:42.815Z,96084.03
2022-09-25T15:14:12.422Z,96092.50
2022-09-25T15:17:00.880Z,96089.53
2022-09-25T15:19:34.663Z,96088.72
2022-09-25T15:22:03.009Z,96091.09
2022-09-25T15:24:35.215Z,96093.47
2022-09-25T15:27:07.317Z,96089.75
2022-09-25T15:29:38.225Z,96088.19
2022-09-25T15:32:07.014Z,96091.34
2022-09-25T15:34:35.634Z,96088.47
2022-09-25T15:37:25.784Z,96082.88
2022-09-25T15:39:54.411Z,96082.88
2022-09-25T15:42:24.783Z,96087.69
2022-09-25T15:44:54.736Z,96082.06
2022-09-25T15:47:54.331Z,96083.88
2022-09-25T15:50:26.807Z,96081.41
2022-09-25T15:52:58.739Z,96069.72
2022-09-25T15:55:29.285Z,96076.59
2022-09-25T15:58:13.270Z,96081.38
2022-09-25T16:01:13.371Z,96082.34
2022-09-25T16:04:07.167Z,96084.19
2022-09-25T16:06:43.405Z,96081.25
2022-09-25T16:09:22.855Z,96092.38
2022-09-25T16:11:51.745Z,96091.56
2022-09-25T16:14:29.226Z,96091.06
2022-09-25T16:16:59.965Z,96100.91
2022-09-25T16:19:35.051Z,96100.59
2022-09-25T16:22:23.788Z,96105.13
2022-09-25T16:24:54.746Z,96112.03
2022-09-25T16:27:28.777Z,96114.41
2022-09-25T16:30:03.678Z,96107.16
2022-09-25T16:32:32.818Z,96112.22
2022-09-25T16:35:03.630Z,96111.88
2022-09-25T16:37:35.895Z,96112.72
2022-09-25T16:40:33.424Z,96108.66
2022-09-25T16:43:02.400Z,96111.03
2022-09-25T16:45:34.407Z,96108.63
2022-09-25T16:48:29.233Z,96114.41
2022-09-25T16:51:01.067Z,96118.69
2022-09-25T16:53:29.363Z,96111.75
2022-09-25T16:55:57.942Z,96115.47
2022-09-25T16:58:26.783Z,96113.88
2022-09-25T17:00:56.904Z,96120.25
2022-09-25T17:03:25.068Z,96118.63
2022-09-25T17:05:53.032Z,96118.09
2022-09-25T17:08:24.934Z,96118.06
2022-09-25T17:10:53.813Z,96119.66
2022-09-25T17:13:30.725Z,96127.59
2022-09-25T17:16:00.097Z,96131.25
2022-09-25T17:18:28.244Z,96129.16
2022-09-25T17:20:57.672Z,96133.59
2022-09-25T17:23:27.163Z,96132.78
2022-09-25T17:26:00.820Z,96133.34
2022-09-25T17:28:29.458Z,96135.44
2022-09-25T17:31:00.406Z,96141.00
2022-09-25T17:33:30.278Z,96145.50
2022-09-25T17:36:03.468Z,96138.88
2022-09-25T17:38:33.780Z,96142.06
2022-09-25T17:41:05.826Z,96157.66
2022-09-25T17:43:34.577Z,96151.81
2022-09-25T17:46:04.990Z,96155.75
2022-09-25T17:48:34.025Z,96160.53
2022-09-25T17:51:04.510Z,96160.75
2022-09-25T17:53:34.566Z,96156.69
2022-09-25T17:56:03.069Z,96155.09
2022-09-25T17:58:32.844Z,96168.41
2022-09-25T18:01:06.598Z,96164.91
2022-09-25T18:03:34.682Z,96169.00
2022-09-25T18:06:02.787Z,96167.41
2022-09-25T18:08:31.053Z,96175.34
2022-09-25T18:10:59.792Z,96173.19
2022-09-25T18:13:27.815Z,96174.72
2022-09-25T18:15:58.796Z,96175.22
2022-09-25T18:18:49.465Z,96169.78
2022-09-25T18:21:35.865Z,96178.78
2022-09-25T18:24:04.251Z,96176.69
2022-09-25T18:26:32.257Z,96184.56
2022-09-25T18:29:00.321Z,96182.75
2022-09-25T18:31:28.436Z,96179.28
2022-09-25T18:33:57.747Z,96187.16
2022-09-25T18:36:25.907Z,96182.97
2022-09-25T18:38:54.895Z,96184.56
2022-09-25T18:41:23.000Z,96187.22
2022-09-25T18:43:51.087Z,96184.53
2022-09-25T18:46:19.097Z,96190.13
2022-09-25T18:48:47.753Z,96188.28
2022-09-25T18:51:17.487Z,96189.25
2022-09-25T18:53:50.094Z,96191.84
2022-09-25T18:56:18.458Z,96198.97
2022-09-25T18:58:47.885Z,96201.38
2022-09-25T19:01:16.138Z,96204.03
2022-09-25T19:03:44.792Z,96201.31
2022-09-25T19:06:12.751Z,96203.38
2022-09-25T19:08:42.058Z,96208.06
2022-09-25T19:11:14.988Z,96203.09
2022-09-25T19:13:43.130Z,96208.13
2022-09-25T19:16:12.961Z,96211.44
2022-09-25T19:18:42.838Z,96208.69
2022-09-25T19:21:15.910Z,96206.78
2022-09-25T19:23:47.686Z,96205.25
2022-09-25T19:26:20.849Z,96213.50
2022-09-25T19:28:49.336Z,96213.09
2022-09-25T19:31:20.516Z,96218.50
2022-09-25T19:33:48.914Z,96218.09
2022-09-25T19:36:20.771Z,96222.16
2022-09-25T19:38:50.122Z,96230.38
2022-09-25T19:41:21.798Z,96230.38
2022-09-25T19:43:49.909Z,96230.03
2022-09-25T19:46:23.947Z,96235.09
2022-09-25T19:48:52.189Z,96228.94
2022-09-25T19:51:23.911Z,96237.63
2022-09-25T19:53:54.568Z,96233.09
2022-09-25T19:56:22.640Z,96235.81
2022-09-25T19:58:51.744Z,96231.81
2022-09-25T20:01:24.153Z,96228.44
2022-09-25T20:03:52.951Z,96229.25
2022-09-25T20:06:20.978Z,96230.03
2022-09-25T20:08:49.472Z,96229.81
2022-09-25T20:11:22.112Z,96224.50
2022-09-25T20:13:52.245Z,96226.28
2022-09-25T20:16:24.984Z,96229.50
2022-09-25T20:18:57.555Z,96221.22
2022-09-25T20:21:27.046Z,96219.78
2022-09-25T20:23:57.753Z,96218.66
2022-09-25T20:26:28.557Z,96219.94
2022-09-25T20:28:59.937Z,96218.91
2022-09-25T20:31:30.999Z,96218.91
2022-09-25T20:33:59.592Z,96218.25
2022-09-25T20:36:28.170Z,96214.56
2022-09-25T20:38:57.816Z,96218.19
2022-09-25T20:41:27.783Z,96213.63
2022-09-25T20:43:58.620Z,96210.72
2022-09-25T20:46:29.808Z,96216.44
2022-09-25T20:48:59.198Z,96219.38
2022-09-25T20:51:29.665Z,96221.09
2022-09-25T20:54:00.579Z,96222.19
2022-09-25T20:56:32.633Z,96211.84
2022-09-25T20:59:02.144Z,96216.75
2022-09-25T21:01:34.477Z,96208.63
2022-09-25T21:04:05.817Z,96214.16
2022-09-25T21:06:36.307Z,96199.25
2022-09-25T21:09:08.436Z,96204.56
2022-09-25T21:11:40.283Z,96205.75
2022-09-25T21:14:11.925Z,96203.56
2022-09-25T21:16:40.279Z,96205.56
2022-09-25T21:19:09.863Z,96206.78
2022-09-25T21:21:37.961Z,96206.72
2022-09-25T21:24:08.261Z,96205.97
2022-09-25T21:26:37.686Z,96201.50
2022-09-25T21:29:08.889Z,96214.50
2022-09-25T21:31:43.771Z,96207.91
2022-09-25T21:34:18.675Z,96205.66
2022-09-25T21:36:47.394Z,96202.97
2022-09-25T21:39:16.117Z,96209.59
2022-09-25T21:41:46.402Z,96205.59
2022-09-25T21:44:16.945Z,96201.09
2022-09-25T21:46:45.591Z,96201.03
2022-09-25T21:49:19.306Z,96205.59
2022-09-25T21:51:49.426Z,96202.63
2022-09-25T21:54:18.472Z,96201.84
2022-09-25T21:56:49.039Z,96194.91
2022-09-25T21:59:17.243Z,96195.56
2022-09-25T22:01:45.353Z,96192.25
2022-09-25T22:04:15.000Z,96194.13
2022-09-25T22:06:46.096Z,96199.25
2022-09-25T22:09:17.185Z,96190.31
2022-09-25T22:11:47.800Z,96191.97
2022-09-25T22:14:16.946Z,96186.66
2022-09-25T22:16:47.089Z,96185.44
2022-09-25T22:19:18.163Z,96188.66
2022-09-25T22:21:48.774Z,96191.78
2022-09-25T22:24:17.032Z,96186.59
2022-09-25T22:26:49.044Z,96191.47
2022-09-25T22:29:18.707Z,96194.69
2022-09-25T22:31:47.100Z,96189.47
2022-09-25T22:34:19.663Z,96188.19
2022-09-25T22:36:48.332Z,96188.44
2022-09-25T22:39:19.898Z,96190.66
2022-09-25T22:41:52.496Z,96188.91
2022-09-25T22:44:21.120Z,96185.06
2022-09-25T22:46:49.935Z,96181.31
2022-09-25T22:49:18.203Z,96173.50
2022-09-25T22:51:46.461Z,96175.34
2022-09-25T22:54:15.729Z,96164.44
2022-09-25T22:56:44.747Z,96163.06
2022-09-25T22:59:17.997Z,96164.19
2022-09-25T23:01:50.063Z,96164.78
2022-09-25T23:04:21.007Z,96165.78
2022-09-25T23:06:49.976Z,96167.31
2022-09-25T23:09:21.236Z,96161.31
2022-09-25T23:11:49.946Z,96161.63
2022-09-25T23:14:22.195Z,96162.28
2022-09-25T23:16:52.739Z,96158.03
2022-09-25T23:19:22.176Z,96162.03
2022-09-25T23:21:52.660Z,96160.53
2022-09-25T23:24:23.094Z,96152.59
2022-09-25T23:26:51.764Z,96151.09
2022-09-25T23:29:22.697Z,96156.63
2022-09-25T23:31:51.598Z,96153.19
2022-09-25T23:34:20.298Z,96151.59
2022-09-25T23:36:48.306Z,96145.19
2022-09-25T23:39:19.114Z,96145.72
2022-09-25T23:41:47.704Z,96141.72
2022-09-25T23:44:15.762Z,96141.66
2022-09-25T23:46:45.191Z,96140.03
2022-09-25T23:49:14.057Z,96130.91
2022-09-25T23:51:42.235Z,96135.06
2022-09-25T23:54:12.144Z,96133.16
2022-09-25T23:56:41.106Z,96131.25
2022-09-25T23:59:11.799Z,96134.91
