createdAt,value
2024-05-09T00:00:38.977Z,100.00
2024-05-09T00:03:08.249Z,100.00
2024-05-09T00:05:36.382Z,100.00
2024-05-09T00:08:03.840Z,100.00
2024-05-09T00:13:21.104Z,100.00
2024-05-09T00:15:47.637Z,100.00
2024-05-09T00:18:14.423Z,100.00
2024-05-09T00:20:41.593Z,100.00
2024-05-09T00:23:13.589Z,100.00
2024-05-09T00:25:43.010Z,100.00
2024-05-09T00:28:09.788Z,100.00
2024-05-09T00:30:37.364Z,100.00
2024-05-09T00:33:06.271Z,100.00
2024-05-09T00:35:34.270Z,100.00
2024-05-09T00:38:01.237Z,100.00
2024-05-09T00:40:38.781Z,100.00
2024-05-09T00:43:08.023Z,100.00
2024-05-09T00:45:35.596Z,100.00
2024-05-09T00:48:06.204Z,100.00
2024-05-09T00:50:36.879Z,100.00
2024-05-09T00:53:06.087Z,100.00
2024-05-09T00:55:37.483Z,100.00
2024-05-09T00:58:05.151Z,100.00
2024-05-09T01:00:38.432Z,100.00
2024-05-09T01:03:08.257Z,100.00
2024-05-09T01:05:35.702Z,100.00
2024-05-09T01:08:03.175Z,100.00
2024-05-09T01:10:56.291Z,100.00
2024-05-09T01:13:22.891Z,100.00
2024-05-09T01:15:50.131Z,100.00
2024-05-09T01:18:17.132Z,100.00
2024-05-09T01:20:45.325Z,100.00
2024-05-09T01:23:14.740Z,100.00
2024-05-09T01:25:43.410Z,100.00
2024-05-09T01:28:10.033Z,100.00
2024-05-09T01:30:37.798Z,100.00
2024-05-09T01:33:07.281Z,100.00
2024-05-09T01:35:35.732Z,100.00
2024-05-09T01:38:02.626Z,100.00
2024-05-09T01:40:36.824Z,100.00
2024-05-09T01:43:06.212Z,100.00
2024-05-09T01:45:32.942Z,100.00
2024-05-09T01:47:59.863Z,100.00
2024-05-09T01:50:37.273Z,100.00
2024-05-09T01:53:08.106Z,100.00
2024-05-09T01:55:34.813Z,100.00
2024-05-09T01:58:01.402Z,100.00
2024-05-09T02:00:37.840Z,100.00
2024-05-09T02:03:15.262Z,100.00
2024-05-09T02:05:45.544Z,100.00
2024-05-09T02:08:18.156Z,100.00
2024-05-09T02:10:46.753Z,100.00
2024-05-09T02:13:14.159Z,100.00
2024-05-09T02:15:40.668Z,100.00
2024-05-09T02:18:08.566Z,100.00
2024-05-09T02:20:38.136Z,100.00
2024-05-09T02:23:06.177Z,100.00
2024-05-09T02:25:33.278Z,100.00
2024-05-09T02:27:59.932Z,100.00
2024-05-09T02:30:36.549Z,100.00
2024-05-09T02:33:08.068Z,100.00
2024-05-09T02:35:35.376Z,100.00
2024-05-09T02:38:02.115Z,100.00
2024-05-09T02:40:36.145Z,100.00
2024-05-09T02:43:06.048Z,100.00
2024-05-09T02:45:32.878Z,100.00
2024-05-09T02:47:59.781Z,100.00
2024-05-09T02:50:34.266Z,100.00
2024-05-09T02:53:05.699Z,100.00
2024-05-09T02:55:32.714Z,100.00
2024-05-09T02:57:59.450Z,100.00
2024-05-09T03:00:34.684Z,100.00
2024-05-09T03:03:07.920Z,100.00
2024-05-09T03:05:35.892Z,100.00
2024-05-09T03:08:02.620Z,100.00
2024-05-09T03:13:20.312Z,100.00
2024-05-09T03:15:46.900Z,100.00
2024-05-09T03:18:13.918Z,100.00
2024-05-09T03:20:40.806Z,100.00
2024-05-09T03:23:09.233Z,100.00
2024-05-09T03:25:36.681Z,100.00
2024-05-09T03:28:03.611Z,100.00
2024-05-09T03:30:39.194Z,100.00
2024-05-09T03:33:19.998Z,100.00
2024-05-09T03:35:48.157Z,100.00
2024-05-09T03:38:15.205Z,100.00
2024-05-09T03:40:50.103Z,100.00
2024-05-09T03:43:17.879Z,100.00
2024-05-09T03:45:45.564Z,100.00
2024-05-09T03:48:12.692Z,100.00
2024-05-09T03:50:39.513Z,100.00
2024-05-09T03:53:07.126Z,100.00
2024-05-09T03:55:33.664Z,100.00
2024-05-09T03:58:00.248Z,100.00
2024-05-09T04:00:35.142Z,100.00
2024-05-09T04:03:08.212Z,100.00
2024-05-09T04:05:39.372Z,100.00
2024-05-09T04:08:06.281Z,100.00
2024-05-09T04:10:34.610Z,100.00
2024-05-09T04:13:02.767Z,100.00
2024-05-09T04:15:29.686Z,100.00
2024-05-09T04:17:56.492Z,100.00
2024-05-09T04:20:33.804Z,100.00
2024-05-09T04:23:06.351Z,100.00
2024-05-09T04:25:33.383Z,100.00
2024-05-09T04:27:59.980Z,100.00
2024-05-09T04:30:35.969Z,100.00
2024-05-09T04:33:07.692Z,100.00
2024-05-09T04:35:35.880Z,100.00
2024-05-09T04:38:02.694Z,100.00
2024-05-09T04:40:34.069Z,100.00
2024-05-09T04:43:03.957Z,100.00
2024-05-09T04:45:30.612Z,100.00
2024-05-09T04:47:57.498Z,100.00
2024-05-09T04:50:33.802Z,100.00
2024-05-09T04:53:04.637Z,100.00
2024-05-09T04:55:32.923Z,100.00
2024-05-09T04:57:59.515Z,100.00
2024-05-09T05:00:34.179Z,100.00
2024-05-09T05:03:08.428Z,100.00
2024-05-09T05:05:40.076Z,100.00
2024-05-09T05:08:17.426Z,100.00
2024-05-09T05:10:45.374Z,100.00
2024-05-09T05:13:25.021Z,100.00
2024-05-09T05:15:55.785Z,100.00
2024-05-09T05:18:24.244Z,100.00
2024-05-09T05:20:51.500Z,100.00
2024-05-09T05:23:19.968Z,100.00
2024-05-09T05:25:48.176Z,100.00
2024-05-09T05:28:18.031Z,100.00
2024-05-09T05:30:44.951Z,100.00
2024-05-09T05:33:13.599Z,100.00
2024-05-09T05:35:41.687Z,100.00
2024-05-09T05:38:09.173Z,100.00
2024-05-09T05:40:39.916Z,100.00
2024-05-09T05:43:09.762Z,100.00
2024-05-09T05:45:36.654Z,100.00
2024-05-09T05:48:05.446Z,100.00
2024-05-09T05:50:36.374Z,100.00
2024-05-09T05:53:09.366Z,100.00
2024-05-09T05:55:37.391Z,100.00
2024-05-09T05:58:04.202Z,100.00
2024-05-09T06:00:38.108Z,100.00
2024-05-09T06:03:07.425Z,100.00
2024-05-09T06:05:35.187Z,100.00
2024-05-09T06:08:01.984Z,100.00
2024-05-09T06:13:20.488Z,100.00
2024-05-09T06:15:47.032Z,100.00
2024-05-09T06:18:14.026Z,100.00
2024-05-09T06:20:42.890Z,100.00
2024-05-09T06:23:10.663Z,100.00
2024-05-09T06:25:37.733Z,100.00
2024-05-09T06:28:04.839Z,100.00
2024-05-09T06:30:40.090Z,100.00
2024-05-09T06:33:10.749Z,100.00
2024-05-09T06:35:39.195Z,100.00
2024-05-09T06:38:09.249Z,100.00
2024-05-09T06:40:38.973Z,100.00
2024-05-09T06:43:18.707Z,100.00
2024-05-09T06:45:48.460Z,100.00
2024-05-09T06:48:19.482Z,100.00
2024-05-09T06:50:46.865Z,100.00
2024-05-09T06:53:14.881Z,100.00
2024-05-09T06:55:41.892Z,100.00
2024-05-09T06:58:09.119Z,100.00
2024-05-09T07:00:39.660Z,100.00
2024-05-09T07:03:15.551Z,100.00
2024-05-09T07:05:44.820Z,100.00
2024-05-09T07:08:12.200Z,100.00
2024-05-09T07:13:29.871Z,100.00
2024-05-09T07:15:56.435Z,100.00
2024-05-09T07:18:23.182Z,100.00
2024-05-09T07:20:50.687Z,100.00
2024-05-09T07:23:18.704Z,100.00
2024-05-09T07:25:45.580Z,100.00
2024-05-09T07:28:14.790Z,100.00
2024-05-09T07:30:41.989Z,100.00
2024-05-09T07:33:08.730Z,100.00
2024-05-09T07:35:35.667Z,100.00
2024-05-09T07:38:02.426Z,100.00
2024-05-09T07:40:35.432Z,100.00
2024-05-09T07:43:13.144Z,100.00
2024-05-09T07:45:49.387Z,100.00
2024-05-09T07:53:38.947Z,100.00
2024-05-09T07:56:07.814Z,100.00
2024-05-09T07:58:34.745Z,100.00
2024-05-09T08:01:02.725Z,100.00
2024-05-09T08:03:29.382Z,100.00
2024-05-09T08:05:56.192Z,100.00
2024-05-09T08:08:23.301Z,100.00
2024-05-09T08:10:50.983Z,100.00
2024-05-09T08:13:17.793Z,100.00
2024-05-09T08:15:44.735Z,100.00
2024-05-09T08:18:11.920Z,100.00
2024-05-09T08:20:41.121Z,97.86
2024-05-09T08:23:07.731Z,99.29
2024-05-09T08:25:34.257Z,99.93
2024-05-09T08:28:00.990Z,99.89
2024-05-09T08:30:33.678Z,98.30
2024-05-09T08:33:04.486Z,98.43
2024-05-09T08:35:31.762Z,97.39
2024-05-09T08:37:58.495Z,92.46
2024-05-09T08:40:32.890Z,92.69
2024-05-09T08:43:02.973Z,93.21
2024-05-09T08:45:31.346Z,88.63
2024-05-09T08:48:01.388Z,87.47
2024-05-09T08:50:36.181Z,88.44
2024-05-09T08:53:05.866Z,87.89
2024-05-09T08:55:32.747Z,89.25
2024-05-09T08:58:01.402Z,89.48
2024-05-09T09:00:35.872Z,87.04
2024-05-09T09:03:06.512Z,84.92
2024-05-09T09:05:38.359Z,80.52
2024-05-09T09:08:06.800Z,83.94
2024-05-09T09:10:36.459Z,83.64
2024-05-09T09:13:05.005Z,84.96
2024-05-09T09:15:32.251Z,87.41
2024-05-09T09:18:00.181Z,81.77
2024-05-09T09:20:34.188Z,84.64
2024-05-09T09:23:04.031Z,80.66
2024-05-09T09:25:30.734Z,78.17
2024-05-09T09:27:58.286Z,79.87
2024-05-09T09:30:35.012Z,79.35
2024-05-09T09:33:05.380Z,75.13
2024-05-09T09:35:32.653Z,75.61
2024-05-09T09:38:02.994Z,72.89
2024-05-09T09:40:41.108Z,73.90
2024-05-09T09:43:18.539Z,74.78
2024-05-09T09:45:46.941Z,72.27
2024-05-09T09:48:15.265Z,71.67
2024-05-09T09:50:42.063Z,70.86
2024-05-09T09:53:10.228Z,72.94
2024-05-09T09:55:37.658Z,72.82
2024-05-09T09:58:05.940Z,70.57
2024-05-09T10:00:34.480Z,69.91
2024-05-09T10:03:01.868Z,70.66
2024-05-09T10:05:30.126Z,73.93
2024-05-09T10:07:58.718Z,73.98
2024-05-09T10:10:32.194Z,73.82
2024-05-09T10:13:06.632Z,74.43
2024-05-09T10:15:50.710Z,70.58
2024-05-09T10:18:22.630Z,68.41
2024-05-09T10:20:49.601Z,65.50
2024-05-09T10:23:26.717Z,62.07
2024-05-09T10:26:04.334Z,65.57
2024-05-09T10:28:31.842Z,63.70
2024-05-09T10:31:08.359Z,58.84
2024-05-09T10:33:49.551Z,60.11
2024-05-09T10:36:20.555Z,60.57
2024-05-09T10:38:48.882Z,62.24
2024-05-09T10:41:17.097Z,59.19
2024-05-09T10:43:43.758Z,60.52
2024-05-09T10:46:11.192Z,62.48
2024-05-09T10:48:38.697Z,59.95
2024-05-09T10:51:05.858Z,58.55
2024-05-09T10:53:39.652Z,57.91
2024-05-09T10:56:06.431Z,58.83
2024-05-09T10:58:33.181Z,59.33
2024-05-09T11:01:01.192Z,59.19
2024-05-09T11:03:29.200Z,56.96
2024-05-09T11:05:57.106Z,58.13
2024-05-09T11:08:24.381Z,59.08
2024-05-09T11:10:52.457Z,59.68
2024-05-09T11:13:32.350Z,58.54
2024-05-09T11:15:59.976Z,55.60
2024-05-09T11:18:32.291Z,56.25
2024-05-09T11:21:02.177Z,56.49
2024-05-09T11:23:32.384Z,55.24
2024-05-09T11:25:59.242Z,53.79
2024-05-09T11:28:28.401Z,52.94
2024-05-09T11:31:08.346Z,53.72
2024-05-09T11:33:40.044Z,53.77
2024-05-09T11:36:07.898Z,53.87
2024-05-09T11:38:34.529Z,54.23
2024-05-09T11:41:02.305Z,52.71
2024-05-09T11:43:28.975Z,57.89
2024-05-09T11:45:57.151Z,55.22
2024-05-09T11:48:24.774Z,56.30
2024-05-09T11:50:51.397Z,58.83
2024-05-09T11:53:17.920Z,59.15
2024-05-09T11:55:44.429Z,58.52
2024-05-09T11:58:12.368Z,58.97
2024-05-09T12:00:39.140Z,61.17
2024-05-09T12:03:06.289Z,58.62
2024-05-09T12:05:34.096Z,58.53
2024-05-09T12:08:01.266Z,58.81
2024-05-09T12:10:33.339Z,58.55
2024-05-09T12:13:04.535Z,58.38
2024-05-09T12:15:32.785Z,57.81
2024-05-09T12:18:02.728Z,55.62
2024-05-09T12:20:36.624Z,57.08
2024-05-09T12:23:05.787Z,57.53
2024-05-09T12:25:32.339Z,57.85
2024-05-09T12:27:59.050Z,55.80
2024-05-09T12:30:35.158Z,55.63
2024-05-09T12:33:05.802Z,56.58
2024-05-09T12:35:32.723Z,56.82
2024-05-09T12:37:59.346Z,56.67
2024-05-09T12:40:34.561Z,56.42
2024-05-09T12:43:04.828Z,57.51
2024-05-09T12:45:31.867Z,57.00
2024-05-09T12:47:58.806Z,59.68
2024-05-09T12:50:32.001Z,57.68
2024-05-09T12:53:00.967Z,57.40
2024-05-09T12:55:28.529Z,61.20
2024-05-09T12:57:57.235Z,58.57
2024-05-09T13:00:31.105Z,57.96
2024-05-09T13:03:00.736Z,57.97
2024-05-09T13:05:27.790Z,57.22
2024-05-09T13:07:56.170Z,59.86
2024-05-09T13:10:29.237Z,58.69
2024-05-09T13:12:59.459Z,58.74
2024-05-09T13:15:26.268Z,56.65
2024-05-09T13:17:53.008Z,58.10
2024-05-09T13:20:28.911Z,58.95
2024-05-09T13:23:01.550Z,59.73
2024-05-09T13:25:28.086Z,58.20
2024-05-09T13:27:55.005Z,58.87
2024-05-09T13:30:29.427Z,59.53
2024-05-09T13:33:05.171Z,60.64
2024-05-09T13:35:32.287Z,62.69
2024-05-09T13:37:58.881Z,63.79
2024-05-09T13:40:32.368Z,64.46
2024-05-09T13:43:01.984Z,62.87
2024-05-09T13:45:28.824Z,64.18
2024-05-09T13:47:55.654Z,63.66
2024-05-09T13:50:31.023Z,64.95
2024-05-09T13:53:01.594Z,67.49
2024-05-09T13:55:28.249Z,66.89
2024-05-09T13:57:55.429Z,65.60
2024-05-09T14:00:37.654Z,66.21
2024-05-09T14:03:08.920Z,65.32
2024-05-09T14:05:35.837Z,64.96
2024-05-09T14:08:03.034Z,66.67
2024-05-09T14:13:20.196Z,64.77
2024-05-09T14:15:47.115Z,64.85
2024-05-09T14:18:14.575Z,64.34
2024-05-09T14:20:42.609Z,64.11
2024-05-09T14:23:09.739Z,62.96
2024-05-09T14:25:40.382Z,63.01
2024-05-09T14:28:09.939Z,64.44
2024-05-09T14:30:38.162Z,62.54
2024-05-09T14:33:07.251Z,61.40
2024-05-09T14:35:34.716Z,64.32
2024-05-09T14:38:01.534Z,63.34
2024-05-09T14:40:38.795Z,66.36
2024-05-09T14:43:10.951Z,65.93
2024-05-09T14:45:37.673Z,65.09
2024-05-09T14:48:04.770Z,64.44
2024-05-09T14:50:36.741Z,59.88
2024-05-09T14:53:06.943Z,58.79
2024-05-09T14:55:35.915Z,58.71
2024-05-09T14:58:03.545Z,54.92
2024-05-09T15:00:35.630Z,55.77
2024-05-09T15:03:03.813Z,53.11
2024-05-09T15:05:30.685Z,55.52
2024-05-09T15:07:58.667Z,56.20
2024-05-09T15:13:16.981Z,55.20
2024-05-09T15:15:44.224Z,55.95
2024-05-09T15:18:11.218Z,50.88
2024-05-09T15:20:38.262Z,51.07
2024-05-09T15:23:06.729Z,53.57
2024-05-09T15:25:34.742Z,55.43
2024-05-09T15:28:01.587Z,56.60
2024-05-09T15:30:31.648Z,54.16
2024-05-09T15:33:01.345Z,55.25
2024-05-09T15:35:28.232Z,50.59
2024-05-09T15:37:55.439Z,52.06
2024-05-09T15:40:31.302Z,53.83
2024-05-09T15:43:05.341Z,52.71
2024-05-09T15:45:32.520Z,53.03
2024-05-09T15:47:59.632Z,50.69
2024-05-09T15:50:36.043Z,50.64
2024-05-09T15:53:07.604Z,51.70
2024-05-09T15:55:35.143Z,51.43
2024-05-09T15:58:02.520Z,54.27
2024-05-09T16:00:37.534Z,55.48
2024-05-09T16:03:07.988Z,55.58
2024-05-09T16:05:34.885Z,55.25
2024-05-09T16:08:01.927Z,56.62
2024-05-09T16:10:33.139Z,56.51
2024-05-09T16:13:01.915Z,57.15
2024-05-09T16:15:28.986Z,59.30
2024-05-09T16:17:56.366Z,60.06
2024-05-09T16:20:34.531Z,58.92
2024-05-09T16:23:06.391Z,58.25
2024-05-09T16:25:33.030Z,58.96
2024-05-09T16:27:59.941Z,59.38
2024-05-09T16:30:33.865Z,59.73
2024-05-09T16:33:03.244Z,60.48
2024-05-09T16:35:30.254Z,60.63
2024-05-09T16:37:57.153Z,61.50
2024-05-09T16:40:30.496Z,60.94
2024-05-09T16:43:04.817Z,59.68
2024-05-09T16:45:31.832Z,60.97
2024-05-09T16:47:59.382Z,61.84
2024-05-09T16:50:31.114Z,61.37
2024-05-09T16:53:00.248Z,62.01
2024-05-09T16:55:27.043Z,63.56
2024-05-09T16:57:54.336Z,64.54
2024-05-09T17:00:31.232Z,64.65
2024-05-09T17:03:06.453Z,66.81
2024-05-09T17:05:33.586Z,66.90
2024-05-09T17:08:01.150Z,68.21
2024-05-09T17:13:19.371Z,66.37
2024-05-09T17:15:46.887Z,67.47
2024-05-09T17:18:14.007Z,68.39
2024-05-09T17:20:40.610Z,69.56
2024-05-09T17:23:13.292Z,69.96
2024-05-09T17:25:41.096Z,70.19
2024-05-09T17:28:09.174Z,69.82
2024-05-09T17:30:38.422Z,70.64
2024-05-09T17:33:08.896Z,71.19
2024-05-09T17:35:36.850Z,70.69
2024-05-09T17:38:05.040Z,69.89
2024-05-09T17:40:35.439Z,70.54
2024-05-09T17:43:05.150Z,71.43
2024-05-09T17:45:32.509Z,72.48
2024-05-09T17:47:59.854Z,73.29
2024-05-09T17:50:34.643Z,72.88
2024-05-09T17:53:03.442Z,73.58
2024-05-09T17:55:30.227Z,73.98
2024-05-09T17:57:57.182Z,73.50
2024-05-09T18:00:36.010Z,76.30
2024-05-09T18:03:06.552Z,76.27
2024-05-09T18:05:35.931Z,77.25
2024-05-09T18:08:03.458Z,77.63
2024-05-09T18:10:35.995Z,78.35
2024-05-09T18:13:06.000Z,79.33
2024-05-09T18:15:33.074Z,80.00
2024-05-09T18:18:00.094Z,80.80
2024-05-09T18:20:37.875Z,81.20
2024-05-09T18:23:10.137Z,81.13
2024-05-09T18:25:36.719Z,83.00
2024-05-09T18:28:03.514Z,83.04
2024-05-09T18:30:34.861Z,83.52
2024-05-09T18:33:04.742Z,83.71
2024-05-09T18:35:32.414Z,83.90
2024-05-09T18:37:58.991Z,84.16
2024-05-09T18:40:32.728Z,85.08
2024-05-09T18:43:03.147Z,85.31
2024-05-09T18:45:29.874Z,85.48
2024-05-09T18:47:56.787Z,86.30
2024-05-09T18:50:32.026Z,86.69
2024-05-09T18:53:03.446Z,88.17
2024-05-09T18:55:29.999Z,88.71
2024-05-09T18:57:56.932Z,88.20
2024-05-09T19:00:33.033Z,88.83
2024-05-09T19:03:05.469Z,89.66
2024-05-09T19:05:33.372Z,91.81
2024-05-09T19:08:00.236Z,91.68
2024-05-09T19:10:33.668Z,91.59
2024-05-09T19:13:04.391Z,90.96
2024-05-09T19:15:34.121Z,92.08
2024-05-09T19:18:00.915Z,92.95
2024-05-09T19:20:33.191Z,92.73
2024-05-09T19:23:01.385Z,94.79
2024-05-09T19:25:27.915Z,95.84
2024-05-09T19:27:54.501Z,96.13
2024-05-09T19:30:29.775Z,97.39
2024-05-09T19:33:04.541Z,98.30
2024-05-09T19:35:31.201Z,98.73
2024-05-09T19:37:57.910Z,99.88
2024-05-09T19:40:30.451Z,99.75
2024-05-09T19:42:59.495Z,99.41
2024-05-09T19:45:26.154Z,100.00
2024-05-09T19:47:52.972Z,100.00
2024-05-09T19:50:26.387Z,100.00
2024-05-09T19:52:59.058Z,100.00
2024-05-09T19:55:25.580Z,100.00
2024-05-09T19:57:52.102Z,100.00
2024-05-09T20:00:25.966Z,100.00
2024-05-09T20:02:56.239Z,100.00
2024-05-09T20:05:23.651Z,100.00
2024-05-09T20:07:50.267Z,100.00
2024-05-09T20:10:23.622Z,100.00
2024-05-09T20:12:53.883Z,100.00
2024-05-09T20:15:20.486Z,100.00
2024-05-09T20:17:47.203Z,100.00
2024-05-09T20:20:24.495Z,100.00
2024-05-09T20:22:59.742Z,100.00
2024-05-09T20:25:26.283Z,100.00
2024-05-09T20:27:52.900Z,100.00
2024-05-09T20:30:28.879Z,100.00
2024-05-09T20:32:59.517Z,100.00
2024-05-09T20:35:26.745Z,100.00
2024-05-09T20:37:53.378Z,100.00
2024-05-09T20:40:28.270Z,100.00
2024-05-09T20:42:58.784Z,100.00
2024-05-09T20:45:25.500Z,100.00
2024-05-09T20:47:52.162Z,100.00
2024-05-09T20:50:27.992Z,100.00
2024-05-09T20:53:02.487Z,100.00
2024-05-09T20:55:30.054Z,100.00
2024-05-09T20:57:57.017Z,100.00
2024-05-09T21:00:30.278Z,100.00
2024-05-09T21:03:05.739Z,100.00
2024-05-09T21:05:32.650Z,100.00
2024-05-09T21:07:59.262Z,100.00
2024-05-09T21:10:27.234Z,100.00
2024-05-09T21:12:56.366Z,100.00
2024-05-09T21:15:23.020Z,100.00
2024-05-09T21:17:49.607Z,100.00
2024-05-09T21:20:20.481Z,100.00
2024-05-09T21:22:50.744Z,100.00
2024-05-09T21:25:17.342Z,100.00
2024-05-09T21:27:44.101Z,100.00
2024-05-09T21:30:18.398Z,100.00
2024-05-09T21:32:50.418Z,100.00
2024-05-09T21:35:17.764Z,100.00
2024-05-09T21:37:44.402Z,100.00
2024-05-09T21:40:16.938Z,100.00
2024-05-09T21:42:50.426Z,100.00
2024-05-09T21:45:17.044Z,100.00
2024-05-09T21:47:43.671Z,100.00
2024-05-09T21:50:18.631Z,100.00
2024-05-09T21:52:49.808Z,100.00
2024-05-09T21:55:16.487Z,100.00
2024-05-09T21:57:43.139Z,100.00
2024-05-09T22:00:25.123Z,100.00
2024-05-09T22:02:59.206Z,100.00
2024-05-09T22:05:25.801Z,100.00
2024-05-09T22:07:52.343Z,100.00
2024-05-09T22:13:09.930Z,100.00
2024-05-09T22:15:39.214Z,100.00
2024-05-09T22:18:08.301Z,100.00
2024-05-09T22:20:38.523Z,100.00
2024-05-09T22:23:07.024Z,100.00
2024-05-09T22:25:33.981Z,100.00
2024-05-09T22:28:01.800Z,100.00
2024-05-09T22:30:35.770Z,100.00
2024-05-09T22:33:09.770Z,100.00
2024-05-09T22:35:38.051Z,100.00
2024-05-09T22:38:04.772Z,100.00
2024-05-09T22:40:42.023Z,100.00
2024-05-09T22:43:17.750Z,100.00
2024-05-09T22:45:44.767Z,100.00
2024-05-09T22:48:11.430Z,100.00
2024-05-09T22:50:38.072Z,100.00
2024-05-09T22:53:05.506Z,100.00
2024-05-09T22:55:32.120Z,100.00
2024-05-09T22:57:58.735Z,100.00
2024-05-09T23:00:31.417Z,100.00
2024-05-09T23:03:03.012Z,100.00
2024-05-09T23:05:30.772Z,100.00
2024-05-09T23:07:57.706Z,100.00
2024-05-09T23:13:15.108Z,100.00
2024-05-09T23:15:41.713Z,100.00
2024-05-09T23:18:08.484Z,100.00
2024-05-09T23:20:38.721Z,100.00
2024-05-09T23:23:10.468Z,100.00
2024-05-09T23:25:38.349Z,100.00
2024-05-09T23:28:05.421Z,100.00
2024-05-09T23:30:37.227Z,100.00
2024-05-09T23:33:07.113Z,100.00
2024-05-09T23:35:33.844Z,100.00
2024-05-09T23:38:00.377Z,100.00
2024-05-09T23:40:37.313Z,100.00
2024-05-09T23:43:07.411Z,100.00
2024-05-09T23:45:34.492Z,100.00
2024-05-09T23:48:01.511Z,100.00
2024-05-09T23:50:34.530Z,100.00
2024-05-09T23:53:04.589Z,100.00
2024-05-09T23:55:32.090Z,100.00
2024-05-09T23:57:59.196Z,100.00
