createdAt,value
2023-02-22T00:00:59.791Z,7.40
2023-02-22T00:03:32.391Z,7.40
2023-02-22T00:06:04.298Z,7.40
2023-02-22T00:08:34.265Z,7.40
2023-02-22T00:11:10.218Z,7.30
2023-02-22T00:13:38.554Z,7.40
2023-02-22T00:16:06.988Z,7.30
2023-02-22T00:18:34.017Z,7.30
2023-02-22T00:21:01.922Z,7.40
2023-02-22T00:23:31.809Z,7.30
2023-02-22T00:26:01.155Z,7.00
2023-02-22T00:28:28.484Z,7.10
2023-02-22T00:30:55.536Z,7.20
2023-02-22T00:33:22.743Z,7.30
2023-02-22T00:35:49.773Z,7.10
2023-02-22T00:38:19.296Z,7.10
2023-02-22T00:40:46.475Z,7.40
2023-02-22T00:43:14.408Z,7.20
2023-02-22T00:45:42.506Z,7.20
2023-02-22T00:50:37.870Z,7.00
2023-02-22T00:53:07.257Z,7.10
2023-02-22T00:55:37.013Z,7.00
2023-02-22T00:58:05.704Z,6.90
2023-02-22T01:00:40.064Z,7.30
2023-02-22T01:03:10.586Z,8.00
2023-02-22T01:05:38.259Z,7.00
2023-02-22T01:08:07.676Z,6.90
2023-02-22T01:10:36.478Z,6.80
2023-02-22T01:15:39.417Z,7.90
2023-02-22T01:18:08.016Z,6.80
2023-02-22T01:20:35.891Z,6.90
2023-02-22T01:23:07.028Z,6.70
2023-02-22T01:25:35.817Z,6.80
2023-02-22T01:28:05.672Z,6.70
2023-02-22T01:30:36.120Z,6.70
2023-02-22T01:33:06.925Z,6.80
2023-02-22T01:35:38.478Z,6.70
2023-02-22T01:38:06.943Z,6.60
2023-02-22T01:40:38.560Z,6.60
2023-02-22T01:43:21.095Z,6.10
2023-02-22T01:46:01.433Z,6.50
2023-02-22T01:48:40.857Z,6.70
2023-02-22T01:51:23.449Z,6.60
2023-02-22T01:54:13.554Z,6.70
2023-02-22T01:56:47.944Z,6.50
2023-02-22T01:59:15.063Z,6.60
2023-02-22T02:01:45.650Z,6.50
2023-02-22T02:04:25.840Z,6.50
2023-02-22T02:06:59.990Z,6.50
2023-02-22T02:09:59.189Z,6.40
2023-02-22T02:12:30.422Z,6.40
2023-02-22T02:15:28.961Z,6.50
2023-02-22T02:18:00.810Z,6.40
2023-02-22T02:21:41.061Z,6.30
2023-02-22T02:24:51.580Z,6.40
2023-02-22T02:27:24.274Z,6.60
2023-02-22T02:30:29.755Z,6.30
2023-02-22T02:33:31.614Z,6.10
2023-02-22T02:36:12.502Z,6.30
2023-02-22T02:39:19.389Z,6.40
2023-02-22T02:41:50.996Z,6.20
2023-02-22T02:44:27.956Z,6.20
2023-02-22T02:47:25.297Z,6.30
2023-02-22T02:49:58.481Z,6.20
2023-02-22T02:52:27.443Z,6.30
2023-02-22T02:54:55.750Z,6.30
2023-02-22T03:02:41.765Z,6.10
2023-02-22T03:05:31.854Z,6.20
2023-02-22T03:08:59.063Z,6.30
2023-02-22T03:11:35.124Z,6.10
2023-02-22T03:14:10.863Z,6.30
2023-02-22T03:16:59.127Z,6.10
2023-02-22T03:19:45.903Z,6.20
2023-02-22T03:25:12.378Z,5.90
2023-02-22T03:27:48.665Z,6.00
2023-02-22T03:30:26.782Z,6.00
2023-02-22T03:33:01.569Z,5.90
2023-02-22T03:35:48.158Z,6.20
2023-02-22T03:38:20.271Z,6.00
2023-02-22T03:40:54.391Z,6.00
2023-02-22T03:43:30.008Z,6.00
2023-02-22T03:46:03.711Z,5.90
2023-02-22T03:48:44.134Z,6.00
2023-02-22T03:51:17.182Z,6.10
2023-02-22T03:56:23.693Z,5.90
2023-02-22T03:58:52.031Z,6.00
2023-02-22T04:01:19.963Z,5.90
2023-02-22T04:11:12.129Z,5.90
2023-02-22T04:16:07.104Z,5.90
2023-02-22T04:18:35.752Z,5.90
2023-02-22T04:26:06.033Z,5.90
2023-02-22T04:33:46.664Z,5.40
2023-02-22T04:48:45.285Z,5.60
2023-02-22T04:56:20.237Z,5.80
2023-02-22T04:58:47.787Z,5.60
2023-02-22T05:01:16.605Z,5.80
2023-02-22T05:06:13.934Z,5.70
2023-02-22T05:38:15.011Z,5.50
2023-02-22T05:40:43.078Z,5.40
2023-02-22T05:50:33.290Z,5.50
2023-02-22T05:55:28.185Z,5.40
2023-02-22T05:57:55.129Z,5.30
2023-02-22T06:00:31.785Z,5.40
2023-02-22T06:03:06.126Z,4.20
2023-02-22T06:08:01.702Z,5.30
2023-02-22T06:10:29.023Z,5.80
2023-02-22T06:12:56.861Z,5.20
2023-02-22T06:15:26.614Z,5.40
2023-02-22T06:17:55.519Z,5.20
2023-02-22T06:20:25.570Z,5.30
2023-02-22T06:22:55.235Z,5.20
2023-02-22T06:25:26.489Z,5.10
2023-02-22T06:30:24.082Z,5.60
2023-02-22T06:32:51.131Z,5.20
2023-02-22T06:35:18.484Z,5.10
2023-02-22T06:37:45.900Z,5.00
2023-02-22T06:40:14.287Z,5.90
2023-02-22T06:47:43.888Z,5.20
2023-02-22T06:50:31.446Z,5.10
2023-02-22T06:52:59.056Z,5.00
2023-02-22T06:55:29.227Z,5.10
2023-02-22T07:00:25.938Z,5.10
2023-02-22T07:05:25.431Z,5.10
2023-02-22T07:08:03.283Z,4.70
2023-02-22T07:10:33.319Z,4.90
2023-02-22T07:15:32.631Z,5.00
2023-02-22T07:20:29.618Z,5.10
2023-02-22T07:30:25.281Z,5.10
2023-02-22T07:32:55.114Z,5.10
2023-02-22T07:35:32.308Z,4.90
2023-02-22T07:40:27.979Z,5.00
2023-02-22T07:43:01.632Z,5.00
2023-02-22T07:45:34.501Z,5.10
2023-02-22T07:48:04.111Z,5.10
2023-02-22T07:50:33.109Z,5.00
2023-02-22T07:53:04.279Z,5.10
2023-02-22T07:55:33.421Z,5.10
2023-02-22T08:00:35.859Z,5.10
2023-02-22T08:03:07.143Z,5.00
2023-02-22T08:05:36.935Z,5.00
2023-02-22T08:08:06.089Z,5.00
2023-02-22T08:15:38.054Z,5.10
2023-02-22T08:18:12.518Z,5.20
2023-02-22T08:23:11.126Z,5.20
2023-02-22T08:28:15.474Z,5.10
2023-02-22T08:30:43.752Z,5.20
2023-02-22T08:38:18.939Z,5.10
2023-02-22T08:43:14.390Z,5.10
2023-02-22T08:50:38.071Z,5.30
2023-02-22T08:53:05.849Z,4.80
2023-02-22T08:55:37.356Z,5.30
2023-02-22T08:58:09.225Z,5.50
2023-02-22T09:00:38.774Z,6.70
2023-02-22T09:03:13.897Z,5.40
2023-02-22T09:05:43.170Z,5.60
2023-02-22T09:15:37.699Z,5.90
2023-02-22T09:18:10.646Z,6.10
2023-02-22T09:23:06.884Z,5.20
2023-02-22T09:28:01.924Z,6.20
2023-02-22T09:30:34.886Z,6.20
2023-02-22T09:33:12.688Z,6.20
2023-02-22T09:35:42.358Z,6.50
2023-02-22T09:40:46.718Z,7.70
2023-02-22T09:46:13.488Z,7.10
2023-02-22T09:49:21.431Z,7.20
2023-02-22T09:52:08.309Z,7.10
2023-02-22T09:57:29.135Z,6.90
2023-02-22T10:03:21.643Z,7.50
2023-02-22T10:08:31.190Z,7.70
2023-02-22T10:14:15.053Z,8.10
2023-02-22T10:17:00.729Z,8.20
2023-02-22T10:20:06.124Z,8.10
2023-02-22T10:30:38.606Z,8.40
2023-02-22T10:33:19.228Z,8.50
2023-02-22T10:38:20.119Z,8.70
2023-02-22T10:48:21.077Z,8.60
2023-02-22T10:56:22.817Z,8.60
2023-02-22T11:01:40.739Z,9.30
2023-02-22T11:04:18.507Z,8.90
2023-02-22T11:09:54.397Z,8.50
2023-02-22T11:15:16.764Z,9.70
2023-02-22T11:20:34.574Z,9.10
2023-02-22T11:28:14.986Z,9.60
2023-02-22T11:33:25.727Z,9.40
2023-02-22T11:35:59.382Z,9.80
2023-02-22T11:41:16.081Z,10.30
2023-02-22T11:46:26.496Z,10.00
2023-02-22T11:51:55.904Z,9.40
2023-02-22T11:54:34.581Z,9.80
2023-02-22T12:02:34.567Z,9.80
2023-02-22T12:05:08.230Z,9.80
2023-02-22T12:08:19.323Z,11.10
2023-02-22T12:11:18.441Z,11.80
2023-02-22T12:13:54.249Z,11.60
2023-02-22T12:16:32.067Z,11.60
2023-02-22T12:21:42.528Z,11.90
2023-02-22T12:30:20.145Z,11.70
2023-02-22T12:32:52.808Z,11.50
2023-02-22T12:35:39.342Z,11.70
2023-02-22T12:38:23.162Z,11.30
2023-02-22T12:41:40.630Z,11.50
2023-02-22T12:44:33.451Z,11.50
2023-02-22T12:49:49.726Z,11.60
2023-02-22T12:55:47.924Z,11.60
2023-02-22T12:58:25.893Z,11.70
2023-02-22T13:01:07.194Z,11.70
2023-02-22T13:03:43.874Z,11.70
2023-02-22T13:06:53.490Z,11.70
2023-02-22T13:09:54.818Z,11.60
2023-02-22T13:12:52.351Z,11.80
2023-02-22T13:15:30.380Z,11.90
2023-02-22T13:18:32.196Z,11.40
2023-02-22T13:21:43.988Z,12.40
2023-02-22T13:24:27.265Z,12.20
2023-02-22T13:27:09.963Z,12.30
2023-02-22T13:29:44.897Z,12.50
2023-02-22T13:32:27.429Z,12.30
2023-02-22T13:35:28.957Z,12.20
2023-02-22T13:43:41.539Z,13.10
2023-02-22T13:49:18.444Z,12.20
2023-02-22T13:51:51.723Z,13.70
2023-02-22T13:54:36.725Z,12.20
2023-02-22T13:57:27.689Z,11.90
2023-02-22T14:00:17.519Z,11.70
2023-02-22T14:03:14.185Z,11.90
2023-02-22T14:08:17.528Z,12.70
2023-02-22T14:13:17.164Z,12.50
2023-02-22T14:16:05.147Z,13.50
2023-02-22T14:18:45.148Z,13.40
2023-02-22T14:21:22.812Z,13.50
2023-02-22T14:23:52.361Z,13.50
2023-02-22T14:26:33.899Z,13.60
2023-02-22T14:31:56.530Z,13.70
2023-02-22T14:34:54.006Z,13.50
2023-02-22T14:37:33.923Z,13.60
2023-02-22T14:40:27.880Z,13.60
2023-02-22T14:43:19.922Z,13.40
2023-02-22T14:45:53.505Z,13.50
2023-02-22T14:48:40.069Z,13.20
2023-02-22T14:51:29.923Z,12.80
2023-02-22T14:54:43.843Z,13.20
2023-02-22T14:57:29.611Z,13.10
2023-02-22T15:00:31.189Z,13.10
2023-02-22T15:03:00.823Z,13.10
2023-02-22T15:05:38.377Z,13.10
2023-02-22T15:08:09.533Z,12.90
2023-02-22T15:10:45.762Z,12.60
2023-02-22T15:13:18.610Z,12.50
2023-02-22T15:15:55.640Z,12.60
2023-02-22T15:18:39.846Z,12.60
2023-02-22T15:21:16.233Z,12.60
2023-02-22T15:23:57.075Z,11.50
2023-02-22T15:28:59.784Z,12.40
2023-02-22T15:36:30.975Z,12.30
2023-02-22T15:41:32.761Z,12.20
2023-02-22T15:44:23.073Z,12.20
2023-02-22T15:49:23.240Z,12.00
2023-02-22T15:52:05.951Z,12.00
2023-02-22T15:54:44.331Z,11.90
2023-02-22T15:57:16.814Z,11.90
2023-02-22T15:59:50.110Z,11.70
2023-02-22T16:02:42.348Z,11.70
2023-02-22T16:05:17.590Z,11.80
2023-02-22T16:07:50.773Z,11.80
2023-02-22T16:10:29.781Z,11.70
2023-02-22T16:13:32.714Z,11.70
2023-02-22T16:16:20.768Z,11.60
2023-02-22T16:21:21.836Z,11.60
2023-02-22T16:24:01.328Z,11.50
2023-02-22T16:26:35.013Z,11.80
2023-02-22T16:29:09.634Z,11.30
2023-02-22T16:31:40.524Z,11.20
2023-02-22T16:34:08.746Z,11.30
2023-02-22T16:36:49.062Z,11.00
2023-02-22T16:39:30.653Z,10.90
2023-02-22T16:42:01.496Z,10.70
2023-02-22T16:46:59.735Z,10.90
2023-02-22T16:51:59.752Z,10.80
2023-02-22T16:54:36.405Z,10.70
2023-02-22T16:57:04.984Z,10.60
2023-02-22T16:59:37.241Z,10.70
2023-02-22T17:04:34.764Z,10.40
2023-02-22T17:14:34.649Z,10.40
2023-02-22T17:17:01.908Z,10.50
2023-02-22T17:24:29.119Z,10.30
2023-02-22T17:26:57.455Z,10.30
2023-02-22T17:31:52.905Z,10.20
2023-02-22T17:51:35.433Z,10.10
2023-02-22T17:54:02.386Z,10.00
2023-02-22T18:01:32.258Z,9.90
2023-02-22T18:04:02.509Z,9.90
2023-02-22T18:06:32.607Z,9.80
2023-02-22T18:09:01.403Z,9.90
2023-02-22T18:11:32.493Z,9.80
2023-02-22T18:18:56.228Z,9.70
2023-02-22T18:26:20.951Z,11.60
2023-02-22T18:31:19.509Z,9.80
2023-02-22T18:33:51.884Z,10.40
2023-02-22T18:36:23.030Z,9.80
2023-02-22T18:38:53.687Z,9.90
2023-02-22T18:41:25.913Z,9.90
2023-02-22T18:46:24.531Z,9.80
2023-02-22T18:48:56.535Z,9.70
2023-02-22T18:56:30.073Z,9.40
2023-02-22T18:59:00.847Z,9.50
2023-02-22T19:01:29.443Z,9.50
2023-02-22T19:11:24.648Z,9.50
2023-02-22T19:13:56.972Z,9.60
2023-02-22T19:16:26.423Z,9.60
2023-02-22T19:18:58.100Z,9.60
2023-02-22T19:21:28.479Z,9.60
2023-02-22T19:28:59.518Z,11.30
2023-02-22T19:31:31.537Z,9.50
2023-02-22T19:34:04.476Z,9.40
2023-02-22T19:39:02.211Z,9.60
2023-02-22T19:43:58.059Z,9.40
2023-02-22T19:48:55.298Z,9.30
2023-02-22T19:51:26.339Z,10.30
2023-02-22T19:58:56.401Z,9.00
2023-02-22T20:01:29.993Z,9.20
2023-02-22T20:04:00.260Z,9.20
2023-02-22T20:06:34.585Z,9.20
2023-02-22T20:21:33.428Z,9.10
2023-02-22T20:24:03.951Z,9.00
2023-02-22T20:26:33.912Z,9.10
2023-02-22T20:31:32.650Z,8.80
2023-02-22T20:34:01.536Z,8.90
2023-02-22T20:36:30.971Z,9.00
2023-02-22T20:38:59.932Z,8.90
2023-02-22T20:41:33.237Z,9.00
2023-02-22T20:44:02.203Z,8.70
2023-02-22T20:46:36.098Z,9.00
2023-02-22T20:49:07.443Z,9.00
2023-02-22T20:51:35.431Z,9.00
2023-02-22T20:56:31.953Z,9.00
2023-02-22T20:59:01.890Z,8.90
2023-02-22T21:04:06.346Z,9.00
2023-02-22T21:06:35.568Z,8.80
2023-02-22T21:09:07.259Z,8.90
2023-02-22T21:14:03.010Z,8.80
2023-02-22T21:16:35.290Z,8.60
2023-02-22T21:19:06.437Z,8.50
2023-02-22T21:21:34.990Z,8.60
2023-02-22T21:26:32.455Z,8.70
2023-02-22T21:29:05.963Z,8.80
2023-02-22T21:31:34.555Z,8.70
2023-02-22T21:34:02.160Z,8.70
2023-02-22T21:36:30.189Z,8.60
2023-02-22T21:39:00.442Z,8.70
2023-02-22T21:41:30.245Z,8.60
2023-02-22T21:43:59.034Z,8.70
2023-02-22T21:46:29.234Z,8.60
2023-02-22T21:48:58.612Z,8.60
2023-02-22T21:51:33.496Z,8.60
2023-02-22T21:54:09.761Z,8.50
2023-02-22T21:56:39.855Z,8.50
2023-02-22T21:59:14.897Z,8.50
2023-02-22T22:01:47.440Z,8.30
2023-02-22T22:04:21.005Z,8.40
2023-02-22T22:06:51.543Z,8.40
2023-02-22T22:09:21.804Z,8.70
2023-02-22T22:11:53.681Z,8.40
2023-02-22T22:14:23.513Z,8.50
2023-02-22T22:16:58.531Z,8.50
2023-02-22T22:19:30.331Z,8.50
2023-02-22T22:21:58.216Z,8.60
2023-02-22T22:29:28.387Z,8.40
2023-02-22T22:37:00.382Z,8.20
2023-02-22T22:44:23.090Z,8.40
2023-02-22T22:46:53.474Z,8.40
2023-02-22T22:56:45.411Z,8.40
2023-02-22T23:01:44.517Z,8.30
2023-02-22T23:04:16.288Z,8.20
2023-02-22T23:06:51.992Z,8.10
2023-02-22T23:09:30.402Z,8.10
2023-02-22T23:12:08.603Z,8.20
2023-02-22T23:14:45.405Z,8.10
2023-02-22T23:17:16.088Z,8.20
2023-02-22T23:19:45.087Z,8.10
2023-02-22T23:29:42.560Z,8.00
2023-02-22T23:34:41.053Z,8.10
2023-02-22T23:52:08.227Z,8.00
2023-02-22T23:54:40.243Z,8.10
