createdAt,value
2022-09-06T00:02:43.880Z,42.34
2022-09-06T00:07:45.577Z,42.72
2022-09-06T00:12:47.786Z,42.82
2022-09-06T00:17:49.429Z,43.09
2022-09-06T00:22:50.967Z,43.33
2022-09-06T00:28:02.180Z,43.30
2022-09-06T00:33:03.940Z,43.44
2022-09-06T00:38:05.482Z,43.59
2022-09-06T00:43:07.389Z,43.79
2022-09-06T00:48:09.686Z,44.06
2022-09-06T00:53:11.523Z,44.20
2022-09-06T00:58:13.499Z,44.45
2022-09-06T01:03:15.231Z,44.84
2022-09-06T01:08:28.538Z,45.16
2022-09-06T01:13:49.424Z,45.38
2022-09-06T01:19:04.178Z,45.38
2022-09-06T01:24:25.655Z,45.54
2022-09-06T01:29:46.173Z,45.40
2022-09-06T01:35:16.290Z,45.58
2022-09-06T01:40:17.902Z,46.19
2022-09-06T01:45:45.398Z,45.64
2022-09-06T01:51:04.650Z,45.86
2022-09-06T01:56:38.274Z,46.16
2022-09-06T02:02:07.271Z,46.36
2022-09-06T02:07:16.455Z,46.62
2022-09-06T02:12:20.496Z,46.68
2022-09-06T02:17:27.998Z,46.53
2022-09-06T02:22:33.139Z,46.79
2022-09-06T02:27:35.417Z,46.81
2022-09-06T02:32:54.040Z,46.83
2022-09-06T02:37:56.372Z,46.90
2022-09-06T02:42:57.983Z,47.02
2022-09-06T02:47:59.578Z,47.42
2022-09-06T02:53:03.439Z,47.13
2022-09-06T02:58:07.031Z,47.55
2022-09-06T03:03:08.617Z,47.67
2022-09-06T03:08:10.193Z,47.71
2022-09-06T03:13:11.818Z,47.83
2022-09-06T03:18:14.810Z,47.96
2022-09-06T03:23:17.642Z,48.09
2022-09-06T03:28:20.000Z,47.95
2022-09-06T03:33:21.762Z,47.68
2022-09-06T03:38:24.962Z,47.76
2022-09-06T03:43:28.295Z,48.26
2022-09-06T03:48:30.046Z,48.12
2022-09-06T03:53:31.658Z,48.20
2022-09-06T03:58:33.460Z,48.42
2022-09-06T04:03:36.173Z,48.50
2022-09-06T04:08:39.286Z,48.86
2022-09-06T04:13:41.617Z,48.76
2022-09-06T04:18:43.240Z,48.64
2022-09-06T04:23:44.800Z,48.61
2022-09-06T04:28:46.550Z,49.02
2022-09-06T04:33:48.110Z,49.16
2022-09-06T04:38:49.709Z,49.17
2022-09-06T04:43:51.300Z,49.10
2022-09-06T04:48:54.199Z,49.44
2022-09-06T04:53:56.051Z,49.18
2022-09-06T04:58:57.610Z,49.22
2022-09-06T05:03:59.814Z,49.56
2022-09-06T05:09:01.345Z,49.41
2022-09-06T05:14:03.080Z,49.21
2022-09-06T05:19:04.590Z,49.39
2022-09-06T05:24:06.243Z,49.68
2022-09-06T05:29:07.766Z,49.53
2022-09-06T05:34:10.485Z,49.75
2022-09-06T05:39:12.046Z,49.59
2022-09-06T05:44:14.407Z,49.99
2022-09-06T05:49:16.052Z,50.03
2022-09-06T05:54:17.797Z,49.83
2022-09-06T05:59:19.355Z,49.84
2022-09-06T06:04:21.612Z,50.06
2022-09-06T06:09:23.166Z,50.25
2022-09-06T06:14:24.821Z,50.03
2022-09-06T06:19:26.726Z,50.36
2022-09-06T06:24:28.302Z,49.92
2022-09-06T06:29:29.893Z,50.16
2022-09-06T06:34:31.411Z,50.13
2022-09-06T06:39:33.221Z,50.26
2022-09-06T06:44:34.823Z,50.14
2022-09-06T06:49:36.351Z,49.69
2022-09-06T06:54:37.962Z,49.63
2022-09-06T06:59:39.875Z,49.72
2022-09-06T07:04:41.778Z,49.61
2022-09-06T07:15:05.612Z,49.93
2022-09-06T07:20:15.364Z,49.69
2022-09-06T07:25:21.256Z,49.52
2022-09-06T07:30:23.168Z,49.73
2022-09-06T07:35:26.489Z,49.58
2022-09-06T07:40:30.437Z,49.54
2022-09-06T07:45:35.587Z,49.75
2022-09-06T07:50:54.758Z,49.59
2022-09-06T07:56:01.268Z,49.51
2022-09-06T08:01:30.672Z,49.57
2022-09-06T08:11:56.827Z,49.60
2022-09-06T08:16:58.399Z,49.46
2022-09-06T08:22:00.143Z,49.45
2022-09-06T08:27:02.809Z,49.42
2022-09-06T08:32:04.405Z,49.30
2022-09-06T08:37:05.953Z,48.97
2022-09-06T08:42:08.338Z,49.00
2022-09-06T08:47:17.672Z,48.94
2022-09-06T08:53:17.884Z,49.06
2022-09-06T08:58:39.046Z,48.83
2022-09-06T09:03:42.895Z,48.53
2022-09-06T09:08:53.751Z,48.42
2022-09-06T09:14:23.322Z,48.84
2022-09-06T09:19:24.946Z,48.46
2022-09-06T09:24:26.621Z,48.06
2022-09-06T09:29:31.161Z,48.32
2022-09-06T09:34:37.715Z,47.94
2022-09-06T09:39:40.431Z,47.79
2022-09-06T09:44:44.218Z,47.68
2022-09-06T09:49:45.753Z,47.53
2022-09-06T09:54:47.776Z,47.40
2022-09-06T09:59:57.266Z,47.22
2022-09-06T10:05:17.046Z,46.92
2022-09-06T10:10:31.282Z,46.84
2022-09-06T10:15:39.358Z,46.60
2022-09-06T10:20:48.379Z,46.76
2022-09-06T10:26:17.042Z,46.36
2022-09-06T10:31:45.508Z,45.68
2022-09-06T10:37:04.854Z,45.84
2022-09-06T10:42:31.504Z,45.39
2022-09-06T10:47:49.351Z,45.08
2022-09-06T10:52:53.118Z,44.70
2022-09-06T10:58:17.677Z,43.16
2022-09-06T11:09:16.580Z,41.87
2022-09-06T11:14:21.013Z,41.64
2022-09-06T11:19:31.189Z,41.69
2022-09-06T11:24:40.980Z,41.76
2022-09-06T11:29:45.830Z,41.20
2022-09-06T11:34:56.157Z,40.73
2022-09-06T11:45:47.706Z,40.88
2022-09-06T11:50:58.761Z,40.33
2022-09-06T11:56:00.310Z,39.90
2022-09-06T12:01:13.956Z,40.05
2022-09-06T12:06:21.060Z,39.21
2022-09-06T12:11:44.031Z,39.43
2022-09-06T12:16:57.582Z,39.59
2022-09-06T12:21:59.183Z,39.21
2022-09-06T12:27:15.755Z,38.95
2022-09-06T12:32:25.698Z,39.12
2022-09-06T12:37:37.225Z,39.01
2022-09-06T12:42:38.998Z,38.83
2022-09-06T12:47:40.572Z,38.29
2022-09-06T12:52:54.319Z,37.95
2022-09-06T12:57:58.090Z,38.06
2022-09-06T13:03:26.885Z,38.06
2022-09-06T13:08:45.521Z,37.60
2022-09-06T13:13:49.211Z,37.56
2022-09-06T13:18:51.016Z,37.69
2022-09-06T13:23:52.773Z,37.05
2022-09-06T13:28:54.349Z,36.84
2022-09-06T13:33:59.603Z,37.11
2022-09-06T13:39:03.752Z,36.75
2022-09-06T13:44:17.337Z,36.89
2022-09-06T13:49:18.969Z,36.79
2022-09-06T13:54:22.614Z,36.65
2022-09-06T13:59:25.180Z,36.47
2022-09-06T14:04:26.943Z,36.37
2022-09-06T14:09:29.413Z,36.38
2022-09-06T14:14:31.013Z,36.83
2022-09-06T14:19:32.712Z,36.39
2022-09-06T14:24:34.237Z,36.72
2022-09-06T14:29:36.033Z,36.95
2022-09-06T14:34:37.615Z,36.45
2022-09-06T14:39:39.251Z,36.15
2022-09-06T14:44:40.915Z,36.36
2022-09-06T14:49:42.654Z,35.69
2022-09-06T14:54:44.249Z,35.56
2022-09-06T14:59:45.899Z,35.54
2022-09-06T15:04:47.559Z,35.48
2022-09-06T15:09:50.991Z,35.61
2022-09-06T15:14:52.524Z,36.14
2022-09-06T15:19:54.335Z,36.27
2022-09-06T15:24:55.874Z,35.76
2022-09-06T15:29:57.401Z,34.67
2022-09-06T15:35:04.510Z,34.63
2022-09-06T15:40:06.873Z,34.62
2022-09-06T15:45:09.366Z,33.94
2022-09-06T15:50:10.967Z,34.03
2022-09-06T15:55:31.341Z,34.03
2022-09-06T16:00:33.760Z,33.20
2022-09-06T16:10:57.270Z,33.40
2022-09-06T16:16:01.033Z,33.27
2022-09-06T16:21:12.187Z,33.25
2022-09-06T16:26:15.926Z,32.75
2022-09-06T16:31:21.664Z,32.98
2022-09-06T16:36:24.282Z,33.30
2022-09-06T16:41:40.323Z,33.33
2022-09-06T16:46:43.781Z,33.60
2022-09-06T16:51:46.771Z,34.08
2022-09-06T16:56:48.586Z,33.84
2022-09-06T17:01:51.513Z,33.78
2022-09-06T17:06:53.340Z,34.44
2022-09-06T17:11:55.142Z,33.83
2022-09-06T17:17:05.614Z,33.76
2022-09-06T17:22:10.067Z,34.12
2022-09-06T17:27:11.591Z,33.67
2022-09-06T17:32:13.193Z,34.40
2022-09-06T17:37:15.267Z,34.62
2022-09-06T17:42:16.915Z,34.69
2022-09-06T17:47:18.529Z,34.86
2022-09-06T17:52:20.112Z,35.05
2022-09-06T17:57:21.816Z,35.05
2022-09-06T18:02:23.544Z,35.53
2022-09-06T18:07:25.101Z,35.62
2022-09-06T18:12:29.043Z,35.84
2022-09-06T18:17:30.743Z,36.00
2022-09-06T18:22:32.994Z,36.17
2022-09-06T18:27:34.562Z,36.51
2022-09-06T18:32:36.109Z,36.86
2022-09-06T18:37:37.890Z,36.96
2022-09-06T18:42:43.050Z,37.27
2022-09-06T18:47:44.830Z,37.26
2022-09-06T18:52:46.387Z,37.47
2022-09-06T18:57:48.011Z,37.71
2022-09-06T19:02:49.599Z,38.22
2022-09-06T19:07:51.246Z,37.66
2022-09-06T19:12:53.476Z,37.82
2022-09-06T19:17:56.719Z,38.39
2022-09-06T19:22:58.256Z,38.58
2022-09-06T19:27:59.853Z,38.27
2022-09-06T19:33:01.418Z,38.66
2022-09-06T19:38:03.268Z,38.80
2022-09-06T19:43:05.004Z,38.94
2022-09-06T19:48:08.297Z,39.12
2022-09-06T19:53:09.896Z,39.19
2022-09-06T19:58:11.480Z,39.31
2022-09-06T20:03:13.210Z,40.01
2022-09-06T20:08:15.135Z,40.20
2022-09-06T20:13:16.692Z,40.20
2022-09-06T20:18:18.770Z,40.44
2022-09-06T20:23:20.523Z,40.61
2022-09-06T20:28:22.099Z,40.79
2022-09-06T20:33:23.783Z,41.16
2022-09-06T20:38:26.449Z,41.24
2022-09-06T20:43:28.739Z,41.41
2022-09-06T20:48:34.796Z,41.23
2022-09-06T20:53:40.851Z,41.52
2022-09-06T20:58:47.220Z,41.57
2022-09-06T21:03:51.609Z,41.75
2022-09-06T21:08:53.791Z,42.17
2022-09-06T21:13:57.160Z,41.95
2022-09-06T21:19:01.362Z,42.11
2022-09-06T21:24:05.169Z,42.18
2022-09-06T21:29:06.712Z,42.69
2022-09-06T21:34:16.927Z,42.63
2022-09-06T21:39:18.983Z,42.79
2022-09-06T21:44:20.687Z,42.51
2022-09-06T21:49:22.225Z,42.56
2022-09-06T21:54:23.794Z,42.81
2022-09-06T21:59:25.343Z,43.33
2022-09-06T22:04:26.928Z,43.15
2022-09-06T22:09:28.503Z,43.45
2022-09-06T22:14:30.131Z,43.48
2022-09-06T22:19:31.896Z,43.69
2022-09-06T22:24:33.482Z,43.92
2022-09-06T22:29:35.223Z,43.65
2022-09-06T22:34:37.004Z,44.08
2022-09-06T22:39:38.718Z,43.75
2022-09-06T22:44:43.219Z,44.12
2022-09-06T22:49:44.802Z,44.11
2022-09-06T22:54:46.502Z,44.59
2022-09-06T22:59:48.572Z,44.62
2022-09-06T23:04:51.389Z,44.70
2022-09-06T23:09:52.996Z,44.80
2022-09-06T23:14:54.591Z,44.75
2022-09-06T23:19:56.192Z,44.96
2022-09-06T23:24:57.799Z,45.00
2022-09-06T23:30:00.885Z,45.33
2022-09-06T23:35:02.559Z,45.22
2022-09-06T23:40:08.809Z,45.25
2022-09-06T23:45:10.900Z,45.41
2022-09-06T23:50:12.557Z,45.46
2022-09-06T23:55:14.153Z,45.65
