createdAt,value
2019-06-08T00:01:22.851Z,15.90
2019-06-08T00:03:52.875Z,16.23
2019-06-08T00:06:23.078Z,17.95
2019-06-08T00:08:52.954Z,16.57
2019-06-08T00:11:23.410Z,17.85
2019-06-08T00:13:53.384Z,18.07
2019-06-08T00:16:23.823Z,18.90
2019-06-08T00:18:53.645Z,17.65
2019-06-08T00:21:24.166Z,18.73
2019-06-08T00:23:53.975Z,17.52
2019-06-08T00:26:24.419Z,16.12
2019-06-08T00:28:54.435Z,16.90
2019-06-08T00:31:24.185Z,17.52
2019-06-08T00:33:53.885Z,17.27
2019-06-08T00:36:24.961Z,17.20
2019-06-08T00:38:54.858Z,16.90
2019-06-08T00:41:25.412Z,18.00
2019-06-08T00:43:55.197Z,17.17
2019-06-08T00:46:25.731Z,17.30
2019-06-08T00:48:55.493Z,18.75
2019-06-08T00:51:25.549Z,18.45
2019-06-08T00:53:55.426Z,18.02
2019-06-08T00:56:26.011Z,17.92
2019-06-08T00:58:55.742Z,18.75
2019-06-08T01:01:27.996Z,18.62
2019-06-08T01:03:56.872Z,20.08
2019-06-08T01:06:27.541Z,19.98
2019-06-08T01:08:57.400Z,19.45
2019-06-08T01:11:27.213Z,18.17
2019-06-08T01:13:56.870Z,19.10
2019-06-08T01:16:32.647Z,19.02
2019-06-08T01:19:02.281Z,18.98
2019-06-08T01:21:31.928Z,21.82
2019-06-08T01:24:01.629Z,22.45
2019-06-08T01:26:31.337Z,20.40
2019-06-08T01:29:01.004Z,20.08
2019-06-08T01:31:30.684Z,21.12
2019-06-08T01:34:00.432Z,19.52
2019-06-08T01:36:31.195Z,20.85
2019-06-08T01:39:00.941Z,20.15
2019-06-08T01:41:31.738Z,21.10
2019-06-08T01:44:01.466Z,18.87
2019-06-08T01:46:32.378Z,21.10
2019-06-08T01:49:02.170Z,21.60
2019-06-08T01:51:31.117Z,20.57
2019-06-08T01:54:00.797Z,19.70
2019-06-08T01:56:31.225Z,19.52
2019-06-08T01:59:01.067Z,17.65
2019-06-08T02:01:31.967Z,17.37
2019-06-08T02:04:01.877Z,19.10
2019-06-08T02:06:32.447Z,17.32
2019-06-08T02:09:02.183Z,18.48
2019-06-08T02:11:34.939Z,18.35
2019-06-08T02:14:04.974Z,18.40
2019-06-08T02:16:35.448Z,18.92
2019-06-08T02:19:05.198Z,20.70
2019-06-08T02:21:35.015Z,19.23
2019-06-08T02:24:04.827Z,17.17
2019-06-08T02:26:36.292Z,17.73
2019-06-08T02:29:06.145Z,17.17
2019-06-08T02:31:37.754Z,16.35
2019-06-08T02:34:07.163Z,16.60
2019-06-08T02:36:37.843Z,16.93
2019-06-08T02:39:08.677Z,16.30
2019-06-08T02:41:39.945Z,15.95
2019-06-08T02:44:09.889Z,15.85
2019-06-08T02:46:40.436Z,14.93
2019-06-08T02:49:10.302Z,15.45
2019-06-08T02:51:41.200Z,14.95
2019-06-08T02:54:12.453Z,13.35
2019-06-08T02:56:43.436Z,15.05
2019-06-08T02:59:15.436Z,14.20
2019-06-08T03:01:48.681Z,13.20
2019-06-08T03:04:19.194Z,13.30
2019-06-08T03:06:51.183Z,14.60
2019-06-08T03:09:22.451Z,14.87
2019-06-08T03:12:00.084Z,13.88
2019-06-08T03:14:31.126Z,13.65
2019-06-08T03:17:00.977Z,13.75
2019-06-08T03:19:31.305Z,14.58
2019-06-08T03:22:01.283Z,13.28
2019-06-08T03:24:32.377Z,13.48
2019-06-08T03:27:02.393Z,14.07
2019-06-08T03:29:32.457Z,15.13
2019-06-08T03:32:02.365Z,14.05
2019-06-08T03:34:34.625Z,13.20
2019-06-08T03:37:03.579Z,14.20
2019-06-08T03:39:35.004Z,13.45
2019-06-08T03:42:04.560Z,15.25
2019-06-08T03:44:34.309Z,12.98
2019-06-08T03:47:04.043Z,12.80
2019-06-08T03:49:42.816Z,12.73
2019-06-08T03:52:05.161Z,14.35
2019-06-08T03:54:36.081Z,12.68
2019-06-08T03:57:06.112Z,12.47
2019-06-08T03:59:36.120Z,12.35
2019-06-08T04:02:06.051Z,13.50
2019-06-08T04:04:37.739Z,13.18
2019-06-08T04:07:07.048Z,13.83
2019-06-08T04:09:37.747Z,14.33
2019-06-08T04:12:07.686Z,14.05
2019-06-08T04:14:44.312Z,14.03
2019-06-08T04:17:14.008Z,12.20
2019-06-08T04:20:03.058Z,13.08
2019-06-08T04:22:14.925Z,14.63
2019-06-08T04:24:45.123Z,12.53
2019-06-08T04:27:16.160Z,13.85
2019-06-08T04:29:46.161Z,13.30
2019-06-08T04:32:16.051Z,14.00
2019-06-08T04:34:47.407Z,12.65
2019-06-08T04:37:17.142Z,13.15
2019-06-08T04:39:47.090Z,13.32
2019-06-08T04:42:16.914Z,13.48
2019-06-08T04:44:47.066Z,13.72
2019-06-08T04:47:18.175Z,15.75
2019-06-08T04:49:48.933Z,14.05
2019-06-08T04:52:18.647Z,14.90
2019-06-08T04:54:49.791Z,13.85
2019-06-08T04:57:19.745Z,14.73
2019-06-08T04:59:50.408Z,15.50
2019-06-08T05:02:20.287Z,15.25
2019-06-08T05:04:49.982Z,16.37
2019-06-08T05:07:19.651Z,16.07
2019-06-08T05:09:49.568Z,16.23
2019-06-08T05:12:19.355Z,17.98
2019-06-08T05:14:49.271Z,17.80
2019-06-08T05:17:19.031Z,16.70
2019-06-08T05:19:50.349Z,17.15
2019-06-08T05:22:20.122Z,16.85
2019-06-08T05:24:50.145Z,17.32
2019-06-08T05:27:19.965Z,17.82
2019-06-08T05:29:50.056Z,16.40
2019-06-08T05:32:19.898Z,17.17
2019-06-08T05:34:49.784Z,19.48
2019-06-08T05:37:19.457Z,19.57
2019-06-08T05:39:49.952Z,21.02
2019-06-08T05:42:19.821Z,20.65
2019-06-08T05:44:50.310Z,20.50
2019-06-08T05:47:20.288Z,19.57
2019-06-08T05:49:50.067Z,18.82
2019-06-08T05:52:19.811Z,18.30
2019-06-08T05:54:50.202Z,16.55
2019-06-08T05:57:19.968Z,17.02
2019-06-08T05:59:50.327Z,15.23
2019-06-08T06:02:22.506Z,16.30
2019-06-08T06:04:53.917Z,15.85
2019-06-08T06:07:23.712Z,17.25
2019-06-08T06:09:53.388Z,15.88
2019-06-08T06:12:23.066Z,16.45
2019-06-08T06:14:52.816Z,16.85
2019-06-08T06:17:23.685Z,16.73
2019-06-08T06:19:53.344Z,15.80
2019-06-08T06:22:23.028Z,16.45
2019-06-08T06:24:52.706Z,16.90
2019-06-08T06:27:22.393Z,15.25
2019-06-08T06:29:52.226Z,16.90
2019-06-08T06:32:21.932Z,17.25
2019-06-08T06:34:52.162Z,16.17
2019-06-08T06:37:22.193Z,16.07
2019-06-08T06:39:52.446Z,17.15
2019-06-08T06:42:24.771Z,16.15
2019-06-08T06:44:53.511Z,17.05
2019-06-08T06:47:23.212Z,17.15
2019-06-08T06:49:52.923Z,15.23
2019-06-08T06:52:22.608Z,15.23
2019-06-08T06:54:53.262Z,18.05
2019-06-08T06:57:23.103Z,17.02
2019-06-08T06:59:54.051Z,17.02
2019-06-08T07:02:24.011Z,15.88
2019-06-08T07:04:54.339Z,16.40
2019-06-08T07:07:24.262Z,18.23
2019-06-08T07:09:55.006Z,17.30
2019-06-08T07:12:24.840Z,16.93
2019-06-08T07:14:55.554Z,18.55
2019-06-08T07:17:25.309Z,19.20
2019-06-08T07:19:55.192Z,18.12
2019-06-08T07:22:25.077Z,17.50
2019-06-08T07:24:54.865Z,18.07
2019-06-08T07:27:24.706Z,16.95
2019-06-08T07:29:54.778Z,17.27
2019-06-08T07:32:24.578Z,16.90
2019-06-08T07:34:55.324Z,15.93
2019-06-08T07:37:25.416Z,15.28
2019-06-08T07:39:56.110Z,16.05
2019-06-08T07:42:26.038Z,15.30
2019-06-08T07:44:56.058Z,15.98
2019-06-08T07:47:25.791Z,14.38
2019-06-08T07:49:55.667Z,15.55
2019-06-08T07:52:25.439Z,13.45
2019-06-08T07:54:56.550Z,14.83
2019-06-08T07:57:26.351Z,13.83
2019-06-08T07:59:56.401Z,16.27
2019-06-08T08:02:26.304Z,16.15
2019-06-08T08:04:56.787Z,14.10
2019-06-08T08:07:26.607Z,14.73
2019-06-08T08:09:57.034Z,13.20
2019-06-08T08:12:26.977Z,12.25
2019-06-08T08:14:58.068Z,11.80
2019-06-08T08:17:28.254Z,12.03
2019-06-08T08:19:59.452Z,13.13
2019-06-08T08:22:29.734Z,13.22
2019-06-08T08:25:04.136Z,12.98
2019-06-08T08:27:31.010Z,13.45
2019-06-08T08:30:02.063Z,14.20
2019-06-08T08:32:32.076Z,14.28
2019-06-08T08:35:03.039Z,16.55
2019-06-08T08:37:32.993Z,15.45
2019-06-08T08:40:02.824Z,15.30
2019-06-08T08:42:32.638Z,14.55
2019-06-08T08:45:05.078Z,16.35
2019-06-08T08:47:33.818Z,16.00
2019-06-08T08:50:03.722Z,16.85
2019-06-08T08:52:37.224Z,16.62
2019-06-08T08:55:05.543Z,15.88
2019-06-08T08:57:35.310Z,17.25
2019-06-08T09:00:08.347Z,16.77
2019-06-08T09:02:37.519Z,16.12
2019-06-08T09:05:08.594Z,19.10
2019-06-08T09:07:38.775Z,17.75
2019-06-08T09:10:11.649Z,15.83
2019-06-08T09:12:41.565Z,16.10
2019-06-08T09:15:11.379Z,15.90
2019-06-08T09:17:41.185Z,15.53
2019-06-08T09:20:15.496Z,13.95
2019-06-08T09:22:53.953Z,14.93
2019-06-08T09:25:14.878Z,14.83
2019-06-08T09:27:44.606Z,14.53
2019-06-08T09:30:14.553Z,15.48
2019-06-08T09:32:44.389Z,14.70
2019-06-08T09:35:14.571Z,12.55
2019-06-08T09:37:44.292Z,12.68
2019-06-08T09:40:14.333Z,13.13
2019-06-08T09:42:44.164Z,12.40
2019-06-08T09:45:14.621Z,11.83
2019-06-08T09:47:44.734Z,11.97
2019-06-08T09:50:22.129Z,11.73
2019-06-08T09:53:06.042Z,11.97
2019-06-08T09:55:23.241Z,11.78
2019-06-08T09:57:54.532Z,12.00
2019-06-08T10:00:29.102Z,12.28
2019-06-08T10:03:02.199Z,13.32
2019-06-08T10:05:28.844Z,12.18
2019-06-08T10:08:01.707Z,12.65
2019-06-08T10:10:30.007Z,12.37
2019-06-08T10:13:01.938Z,10.95
2019-06-08T10:15:31.222Z,12.58
2019-06-08T10:18:01.094Z,13.43
2019-06-08T10:20:30.955Z,14.03
2019-06-08T10:23:03.142Z,13.88
2019-06-08T10:25:32.391Z,13.53
2019-06-08T10:28:07.867Z,13.32
2019-06-08T10:30:33.517Z,12.43
2019-06-08T10:33:05.188Z,13.68
2019-06-08T10:35:34.654Z,13.20
2019-06-08T10:38:07.948Z,13.35
2019-06-08T10:40:38.317Z,14.60
2019-06-08T10:43:09.904Z,14.95
2019-06-08T10:45:39.649Z,12.88
2019-06-08T10:48:09.701Z,14.07
2019-06-08T10:50:39.401Z,13.80
2019-06-08T10:53:11.924Z,13.55
2019-06-08T10:55:41.867Z,12.60
2019-06-08T10:58:12.006Z,12.98
2019-06-08T11:00:43.914Z,13.32
2019-06-08T11:03:14.076Z,13.93
2019-06-08T11:05:48.311Z,12.75
2019-06-08T11:08:19.055Z,14.55
2019-06-08T11:10:48.893Z,15.20
2019-06-08T11:13:19.073Z,16.27
2019-06-08T11:15:49.248Z,16.82
2019-06-08T11:18:20.846Z,17.27
2019-06-08T11:20:50.672Z,17.07
2019-06-08T11:23:21.049Z,16.90
2019-06-08T11:25:50.830Z,16.73
2019-06-08T11:28:24.022Z,16.95
2019-06-08T11:30:54.834Z,17.07
2019-06-08T11:33:25.803Z,16.50
2019-06-08T11:35:58.194Z,14.75
2019-06-08T11:38:29.453Z,13.48
2019-06-08T11:41:00.973Z,12.55
2019-06-08T11:43:30.745Z,11.83
2019-06-08T11:46:00.623Z,12.50
2019-06-08T11:48:30.329Z,11.22
2019-06-08T11:51:00.583Z,9.88
2019-06-08T11:53:30.454Z,10.18
2019-06-08T11:56:02.708Z,10.23
2019-06-08T11:58:38.157Z,9.73
2019-06-08T12:01:13.150Z,8.70
2019-06-08T12:03:40.827Z,8.68
2019-06-08T12:06:12.988Z,8.65
2019-06-08T12:08:42.005Z,7.85
2019-06-08T12:11:18.136Z,7.50
2019-06-08T12:13:48.489Z,8.05
2019-06-08T12:16:19.535Z,6.00
2019-06-08T12:18:49.222Z,6.40
2019-06-08T12:21:18.740Z,6.15
2019-06-08T12:23:48.484Z,6.20
2019-06-08T12:26:18.222Z,6.60
2019-06-08T12:28:48.630Z,7.03
2019-06-08T12:31:22.381Z,6.95
2019-06-08T12:33:50.470Z,5.90
2019-06-08T12:36:20.959Z,6.03
2019-06-08T12:38:50.902Z,5.87
2019-06-08T12:41:20.668Z,5.97
2019-06-08T12:43:50.400Z,6.60
2019-06-08T12:46:21.689Z,6.87
2019-06-08T12:48:51.416Z,6.50
2019-06-08T12:51:21.743Z,5.50
2019-06-08T12:53:51.704Z,5.80
2019-06-08T12:56:24.032Z,5.17
2019-06-08T12:58:53.019Z,4.33
2019-06-08T13:01:22.668Z,3.90
2019-06-08T13:03:52.348Z,3.17
2019-06-08T13:06:22.073Z,2.95
2019-06-08T13:08:52.115Z,2.60
2019-06-08T13:11:21.760Z,2.40
2019-06-08T13:13:51.494Z,2.60
2019-06-08T13:16:24.172Z,1.95
2019-06-08T13:18:52.593Z,1.98
2019-06-08T13:21:33.774Z,1.85
2019-06-08T13:23:53.701Z,1.70
2019-06-08T13:26:27.947Z,1.72
2019-06-08T13:28:54.881Z,1.40
2019-06-08T13:31:29.013Z,1.35
2019-06-08T13:33:58.930Z,1.30
2019-06-08T13:36:29.638Z,1.20
2019-06-08T13:39:02.016Z,1.25
2019-06-08T13:41:33.434Z,1.12
2019-06-08T13:44:03.184Z,1.40
2019-06-08T13:46:32.914Z,1.20
2019-06-08T13:49:03.023Z,1.12
2019-06-08T13:51:32.797Z,1.17
2019-06-08T13:54:02.583Z,1.20
2019-06-08T13:56:32.755Z,1.12
2019-06-08T13:59:02.577Z,1.10
2019-06-08T14:01:32.259Z,1.10
2019-06-08T14:04:02.031Z,0.90
2019-06-08T14:06:31.770Z,0.90
2019-06-08T14:09:01.427Z,1.10
2019-06-08T14:11:31.112Z,0.80
2019-06-08T14:14:01.483Z,1.05
2019-06-08T14:16:31.499Z,0.70
2019-06-08T14:19:01.453Z,1.10
2019-06-08T14:21:38.537Z,0.80
2019-06-08T14:24:03.088Z,0.88
2019-06-08T14:26:32.770Z,0.90
2019-06-08T14:29:02.969Z,0.95
2019-06-08T14:31:32.622Z,0.90
2019-06-08T14:34:02.290Z,1.10
2019-06-08T14:36:33.117Z,1.00
2019-06-08T14:39:10.006Z,0.78
2019-06-08T14:41:37.457Z,0.57
2019-06-08T14:44:08.337Z,0.70
2019-06-08T14:46:41.155Z,0.62
2019-06-08T14:49:11.238Z,0.90
2019-06-08T14:51:50.616Z,0.85
2019-06-08T14:54:26.318Z,0.80
2019-06-08T14:56:54.192Z,0.70
2019-06-08T14:59:24.233Z,1.05
2019-06-08T15:01:55.036Z,0.90
2019-06-08T15:04:32.292Z,0.93
2019-06-08T15:06:58.411Z,0.88
2019-06-08T15:09:27.759Z,0.70
2019-06-08T15:11:58.159Z,0.80
2019-06-08T15:14:33.635Z,0.90
2019-06-08T15:17:00.279Z,0.80
2019-06-08T15:19:32.186Z,1.02
2019-06-08T15:22:01.261Z,1.00
2019-06-08T15:24:32.331Z,0.88
2019-06-08T15:27:02.182Z,1.02
2019-06-08T15:29:32.836Z,1.72
2019-06-08T15:32:02.628Z,1.40
2019-06-08T15:34:33.241Z,1.62
2019-06-08T15:37:03.007Z,1.27
2019-06-08T15:39:34.264Z,1.10
2019-06-08T15:42:04.187Z,1.50
2019-06-08T15:44:34.030Z,1.02
2019-06-08T15:47:03.842Z,1.15
2019-06-08T15:49:33.896Z,1.00
2019-06-08T15:52:03.753Z,1.07
2019-06-08T15:54:36.238Z,1.10
2019-06-08T15:57:05.047Z,2.55
2019-06-08T15:59:39.000Z,1.20
2019-06-08T16:02:06.351Z,1.27
2019-06-08T16:04:36.323Z,1.30
2019-06-08T16:07:06.323Z,2.00
2019-06-08T16:09:36.068Z,0.90
2019-06-08T16:12:05.776Z,0.90
2019-06-08T16:14:35.487Z,0.60
2019-06-08T16:17:05.178Z,0.80
2019-06-08T16:19:35.946Z,0.75
2019-06-08T16:22:05.939Z,0.82
2019-06-08T16:24:36.258Z,0.90
2019-06-08T16:27:06.672Z,1.10
2019-06-08T16:29:36.317Z,1.02
2019-06-08T16:32:06.035Z,1.45
2019-06-08T16:34:35.726Z,0.98
2019-06-08T16:37:05.497Z,0.80
2019-06-08T16:39:35.178Z,0.80
2019-06-08T16:42:04.929Z,0.88
2019-06-08T16:44:34.852Z,1.10
2019-06-08T16:47:04.992Z,1.10
2019-06-08T16:49:35.415Z,1.32
2019-06-08T16:52:05.286Z,1.30
2019-06-08T16:54:35.166Z,1.25
2019-06-08T16:57:10.077Z,0.90
2019-06-08T16:59:36.625Z,1.02
2019-06-08T17:02:06.408Z,1.32
2019-06-08T17:04:37.126Z,1.20
2019-06-08T17:07:06.881Z,1.20
2019-06-08T17:09:37.776Z,1.10
2019-06-08T17:12:07.552Z,0.80
2019-06-08T17:14:38.642Z,1.20
2019-06-08T17:17:08.498Z,1.10
2019-06-08T17:19:38.531Z,1.00
2019-06-08T17:22:08.253Z,1.00
2019-06-08T17:24:38.659Z,0.88
2019-06-08T17:27:08.717Z,0.98
2019-06-08T17:29:39.046Z,1.15
2019-06-08T17:32:08.871Z,1.00
2019-06-08T17:34:38.506Z,1.30
2019-06-08T17:37:08.475Z,1.30
2019-06-08T17:39:38.415Z,1.62
2019-06-08T17:42:08.127Z,1.20
2019-06-08T17:44:38.307Z,1.22
2019-06-08T17:47:08.153Z,1.30
2019-06-08T17:49:38.652Z,1.40
2019-06-08T17:52:08.562Z,1.10
2019-06-08T17:54:39.050Z,1.25
2019-06-08T17:57:08.688Z,1.35
2019-06-08T17:59:39.413Z,1.10
2019-06-08T18:02:12.078Z,1.00
2019-06-08T18:04:41.734Z,1.20
2019-06-08T18:07:12.367Z,1.00
2019-06-08T18:09:43.304Z,1.42
2019-06-08T18:12:13.316Z,1.37
2019-06-08T18:14:43.865Z,1.40
2019-06-08T18:17:17.005Z,1.30
2019-06-08T18:19:49.272Z,1.30
2019-06-08T18:22:18.688Z,1.10
2019-06-08T18:24:48.622Z,0.85
2019-06-08T18:27:18.508Z,1.55
2019-06-08T18:29:48.843Z,1.10
2019-06-08T18:32:18.801Z,1.07
2019-06-08T18:34:48.442Z,0.90
2019-06-08T18:37:18.456Z,1.12
2019-06-08T18:39:49.326Z,1.00
2019-06-08T18:42:20.404Z,1.07
2019-06-08T18:44:50.152Z,1.65
2019-06-08T18:47:19.802Z,1.30
2019-06-08T18:49:49.510Z,1.05
2019-06-08T18:52:19.188Z,1.15
2019-06-08T18:54:49.560Z,0.93
2019-06-08T18:57:19.547Z,1.10
2019-06-08T18:59:52.740Z,1.05
2019-06-08T19:02:20.774Z,1.12
2019-06-08T19:04:50.434Z,1.40
2019-06-08T19:07:20.216Z,1.60
2019-06-08T19:09:50.366Z,2.33
2019-06-08T19:12:19.996Z,1.40
2019-06-08T19:14:52.372Z,1.10
2019-06-08T19:17:21.631Z,1.00
2019-06-08T19:19:52.374Z,1.05
2019-06-08T19:22:22.441Z,1.55
2019-06-08T19:24:52.093Z,1.25
2019-06-08T19:27:21.739Z,2.08
2019-06-08T19:29:51.796Z,1.00
2019-06-08T19:32:21.709Z,2.45
2019-06-08T19:34:54.431Z,1.15
2019-06-08T19:37:22.919Z,1.40
2019-06-08T19:39:52.560Z,1.20
2019-06-08T19:42:35.587Z,1.20
2019-06-08T19:45:01.283Z,1.20
2019-06-08T19:47:27.076Z,1.47
2019-06-08T19:49:57.697Z,1.10
2019-06-08T19:52:27.814Z,1.45
2019-06-08T19:54:58.110Z,1.30
2019-06-08T19:57:28.404Z,1.40
2019-06-08T20:00:00.346Z,1.30
2019-06-08T20:02:29.595Z,1.50
2019-06-08T20:04:59.296Z,2.00
2019-06-08T20:07:28.994Z,1.45
2019-06-08T20:09:58.704Z,1.35
2019-06-08T20:12:28.382Z,1.40
2019-06-08T20:14:58.148Z,1.27
2019-06-08T20:17:28.525Z,1.32
2019-06-08T20:19:58.485Z,1.30
2019-06-08T20:22:28.459Z,1.25
2019-06-08T20:24:58.144Z,1.42
2019-06-08T20:27:27.847Z,1.92
2019-06-08T20:29:58.214Z,1.50
2019-06-08T20:32:29.175Z,1.50
2019-06-08T20:34:58.875Z,1.20
2019-06-08T20:37:28.712Z,1.52
2019-06-08T20:40:09.810Z,1.10
2019-06-08T20:42:29.956Z,1.12
2019-06-08T20:45:00.515Z,1.30
2019-06-08T20:47:30.641Z,1.30
2019-06-08T20:50:00.277Z,1.47
2019-06-08T20:52:29.970Z,1.22
2019-06-08T20:54:59.658Z,1.47
2019-06-08T20:57:29.292Z,1.32
2019-06-08T20:59:58.911Z,1.57
2019-06-08T21:02:28.665Z,1.52
2019-06-08T21:04:59.497Z,1.47
2019-06-08T21:07:29.358Z,1.70
2019-06-08T21:09:59.087Z,1.32
2019-06-08T21:12:28.808Z,1.65
2019-06-08T21:14:58.419Z,1.40
2019-06-08T21:17:28.157Z,1.22
2019-06-08T21:19:58.053Z,1.30
2019-06-08T21:22:27.980Z,0.90
2019-06-08T21:25:00.096Z,0.90
2019-06-08T21:27:29.977Z,1.35
2019-06-08T21:30:06.643Z,1.10
2019-06-08T21:32:31.149Z,1.35
2019-06-08T21:35:00.810Z,1.10
2019-06-08T21:37:30.464Z,1.40
2019-06-08T21:40:03.607Z,1.07
2019-06-08T21:42:31.506Z,1.15
2019-06-08T21:45:03.981Z,1.60
2019-06-08T21:47:32.947Z,1.20
2019-06-08T21:50:02.625Z,1.37
2019-06-08T21:52:32.280Z,1.25
2019-06-08T21:55:01.992Z,1.92
2019-06-08T21:57:31.612Z,2.45
2019-06-08T22:00:19.209Z,2.72
2019-06-08T22:02:32.656Z,3.35
2019-06-08T22:05:04.643Z,2.87
2019-06-08T22:07:33.590Z,3.50
2019-06-08T22:10:03.510Z,3.95
2019-06-08T22:12:36.078Z,4.10
2019-06-08T22:15:07.336Z,4.42
2019-06-08T22:17:38.331Z,3.72
2019-06-08T22:20:08.318Z,3.58
2019-06-08T22:22:38.027Z,3.60
2019-06-08T22:25:18.947Z,3.55
2019-06-08T22:27:48.617Z,2.55
2019-06-08T22:30:35.120Z,2.98
2019-06-08T22:32:49.958Z,3.08
2019-06-08T22:35:19.661Z,2.50
2019-06-08T22:37:49.286Z,2.72
2019-06-08T22:40:18.935Z,2.50
2019-06-08T22:42:48.674Z,2.33
2019-06-08T22:45:18.299Z,3.40
2019-06-08T22:47:47.959Z,3.90
2019-06-08T22:50:18.771Z,6.28
2019-06-08T22:52:48.449Z,5.08
2019-06-08T22:55:18.737Z,4.08
2019-06-08T22:57:48.394Z,3.83
2019-06-08T23:00:21.708Z,3.10
2019-06-08T23:02:50.494Z,3.08
2019-06-08T23:05:20.128Z,2.70
2019-06-08T23:07:49.824Z,2.55
2019-06-08T23:10:19.462Z,3.02
2019-06-08T23:12:49.110Z,2.00
2019-06-08T23:15:19.028Z,2.25
2019-06-08T23:17:48.667Z,1.80
2019-06-08T23:20:18.697Z,2.15
2019-06-08T23:22:48.476Z,2.08
2019-06-08T23:25:18.450Z,2.12
2019-06-08T23:27:48.477Z,1.92
2019-06-08T23:30:18.949Z,2.20
2019-06-08T23:32:48.595Z,2.00
2019-06-08T23:35:18.390Z,2.10
2019-06-08T23:37:48.039Z,2.22
2019-06-08T23:40:18.018Z,2.20
2019-06-08T23:42:47.819Z,2.22
2019-06-08T23:45:17.771Z,2.33
2019-06-08T23:47:48.164Z,2.05
2019-06-08T23:50:18.422Z,2.72
2019-06-08T23:52:48.038Z,2.85
2019-06-08T23:55:18.322Z,2.20
2019-06-08T23:57:48.132Z,2.15
