createdAt,value
2017-10-25T00:00:41.051Z,93.88
2017-10-25T00:01:41.055Z,93.88
2017-10-25T00:02:41.050Z,93.98
2017-10-25T00:03:41.050Z,93.88
2017-10-25T00:04:41.053Z,94.36
2017-10-25T00:05:41.046Z,93.88
2017-10-25T00:06:41.043Z,94.17
2017-10-25T00:07:41.042Z,94.17
2017-10-25T00:08:41.048Z,94.17
2017-10-25T00:09:41.041Z,93.98
2017-10-25T00:10:41.042Z,94.17
2017-10-25T00:11:41.037Z,94.84
2017-10-25T00:12:41.035Z,94.65
2017-10-25T00:13:41.030Z,94.22
2017-10-25T00:14:41.029Z,94.46
2017-10-25T00:15:41.028Z,94.17
2017-10-25T00:16:41.031Z,94.55
2017-10-25T00:17:41.024Z,93.88
2017-10-25T00:18:41.026Z,93.88
2017-10-25T00:19:41.022Z,93.98
2017-10-25T00:20:41.019Z,94.07
2017-10-25T00:21:41.014Z,94.27
2017-10-25T00:22:41.015Z,94.93
2017-10-25T00:23:41.014Z,93.79
2017-10-25T00:24:41.014Z,93.88
2017-10-25T00:25:41.018Z,94.36
2017-10-25T00:26:41.010Z,94.36
2017-10-25T00:27:41.009Z,94.17
2017-10-25T00:28:41.009Z,94.55
2017-10-25T00:29:41.001Z,94.27
2017-10-25T00:30:41.006Z,93.79
2017-10-25T00:31:41.802Z,93.50
2017-10-25T00:32:41.804Z,93.70
2017-10-25T00:33:41.016Z,93.79
2017-10-25T00:34:40.997Z,93.41
2017-10-25T00:35:41.804Z,93.88
2017-10-25T00:36:41.000Z,93.79
2017-10-25T00:37:40.992Z,93.79
2017-10-25T00:38:41.033Z,93.50
2017-10-25T00:39:40.992Z,93.70
2017-10-25T00:40:40.988Z,93.60
2017-10-25T00:41:40.985Z,93.98
2017-10-25T00:42:40.985Z,93.98
2017-10-25T00:43:40.983Z,93.70
2017-10-25T00:44:40.983Z,93.79
2017-10-25T00:45:40.979Z,93.70
2017-10-25T00:46:40.973Z,93.74
2017-10-25T00:47:40.973Z,93.50
2017-10-25T00:48:40.975Z,93.50
2017-10-25T00:49:40.972Z,93.50
2017-10-25T00:50:40.971Z,94.93
2017-10-25T00:51:40.976Z,94.17
2017-10-25T00:52:40.970Z,94.36
2017-10-25T00:53:42.309Z,94.17
2017-10-25T00:54:40.971Z,94.07
2017-10-25T00:55:40.967Z,94.98
2017-10-25T00:56:40.965Z,94.55
2017-10-25T00:57:40.964Z,94.41
2017-10-25T00:58:40.967Z,94.22
2017-10-25T00:59:40.958Z,93.55
2017-10-25T01:00:41.003Z,93.84
2017-10-25T01:01:41.015Z,93.93
2017-10-25T01:02:40.973Z,94.41
2017-10-25T01:03:40.955Z,94.02
2017-10-25T01:04:40.956Z,93.84
2017-10-25T01:05:40.960Z,94.36
2017-10-25T01:06:40.955Z,94.22
2017-10-25T01:07:40.952Z,94.02
2017-10-25T01:08:40.950Z,94.12
2017-10-25T01:09:40.948Z,94.74
2017-10-25T01:10:40.946Z,94.60
2017-10-25T01:11:40.949Z,95.03
2017-10-25T01:12:40.943Z,95.36
2017-10-25T01:13:40.941Z,96.32
2017-10-25T01:14:40.940Z,96.27
2017-10-25T01:15:40.941Z,96.80
2017-10-25T01:16:40.937Z,96.61
2017-10-25T01:17:40.936Z,97.08
2017-10-25T01:18:40.934Z,97.37
2017-10-25T01:19:40.934Z,97.80
2017-10-25T01:20:40.935Z,97.80
2017-10-25T01:21:40.934Z,97.71
2017-10-25T01:22:40.930Z,98.37
2017-10-25T01:23:40.928Z,98.85
2017-10-25T01:24:40.925Z,98.75
2017-10-25T01:25:40.925Z,98.94
2017-10-25T01:26:40.925Z,99.23
2017-10-25T01:27:40.922Z,98.94
2017-10-25T01:28:40.924Z,99.52
2017-10-25T01:29:40.933Z,99.52
2017-10-25T01:30:40.923Z,99.52
2017-10-25T01:31:40.918Z,99.52
2017-10-25T01:32:40.918Z,99.43
2017-10-25T01:33:40.915Z,99.62
2017-10-25T01:34:40.912Z,99.80
2017-10-25T01:35:40.912Z,99.99
2017-10-25T01:36:40.910Z,99.99
2017-10-25T01:37:40.911Z,99.99
2017-10-25T01:38:40.907Z,99.99
2017-10-25T01:39:40.904Z,99.99
2017-10-25T01:40:40.907Z,99.99
2017-10-25T01:41:40.905Z,99.99
2017-10-25T01:42:40.903Z,99.99
2017-10-25T01:43:40.900Z,99.99
2017-10-25T01:44:40.899Z,99.99
2017-10-25T01:45:40.898Z,99.99
2017-10-25T01:46:40.898Z,99.99
2017-10-25T01:47:40.894Z,99.99
2017-10-25T01:48:40.896Z,99.99
2017-10-25T01:49:40.890Z,99.99
2017-10-25T01:50:40.888Z,99.99
2017-10-25T01:51:40.891Z,99.99
2017-10-25T01:52:40.882Z,99.99
2017-10-25T01:53:40.889Z,99.99
2017-10-25T01:54:40.882Z,99.99
2017-10-25T01:55:40.881Z,99.99
2017-10-25T01:56:40.881Z,99.99
2017-10-25T01:57:40.880Z,99.99
2017-10-25T01:58:40.879Z,99.99
2017-10-25T01:59:40.876Z,99.99
2017-10-25T02:00:40.872Z,99.99
2017-10-25T02:01:40.874Z,99.99
2017-10-25T02:02:40.870Z,99.99
2017-10-25T02:03:40.867Z,99.99
2017-10-25T02:04:40.868Z,99.99
2017-10-25T02:05:40.865Z,99.99
2017-10-25T02:06:40.874Z,99.99
2017-10-25T02:07:40.863Z,99.99
2017-10-25T02:08:40.861Z,99.99
2017-10-25T02:09:40.860Z,99.99
2017-10-25T02:10:40.858Z,99.99
2017-10-25T02:11:40.861Z,99.99
2017-10-25T02:12:40.857Z,99.99
2017-10-25T02:13:40.856Z,99.99
2017-10-25T02:14:40.852Z,99.99
2017-10-25T02:15:40.850Z,99.62
2017-10-25T02:16:40.850Z,99.80
2017-10-25T02:17:40.847Z,99.99
2017-10-25T02:18:40.846Z,99.90
2017-10-25T02:19:40.845Z,99.80
2017-10-25T02:20:40.843Z,99.90
2017-10-25T02:21:40.844Z,99.71
2017-10-25T02:22:40.841Z,99.62
2017-10-25T02:23:40.836Z,99.52
2017-10-25T02:24:40.836Z,99.99
2017-10-25T02:25:40.836Z,99.99
2017-10-25T02:26:40.836Z,99.99
2017-10-25T02:27:40.832Z,99.99
2017-10-25T02:28:40.828Z,99.99
2017-10-25T02:29:40.830Z,99.99
2017-10-25T02:30:40.842Z,99.99
2017-10-25T02:31:40.829Z,99.99
2017-10-25T02:32:40.825Z,99.90
2017-10-25T02:33:40.831Z,99.99
2017-10-25T02:34:40.823Z,99.90
2017-10-25T02:35:40.819Z,99.90
2017-10-25T02:36:40.821Z,99.99
2017-10-25T02:37:40.822Z,99.99
2017-10-25T02:38:40.818Z,99.80
2017-10-25T02:39:40.816Z,99.71
2017-10-25T02:40:40.814Z,99.71
2017-10-25T02:41:40.815Z,99.80
2017-10-25T02:42:40.811Z,99.23
2017-10-25T02:43:40.810Z,99.71
2017-10-25T02:44:40.811Z,99.43
2017-10-25T02:45:40.806Z,99.52
2017-10-25T02:46:40.806Z,99.71
2017-10-25T02:47:40.814Z,99.33
2017-10-25T02:48:40.801Z,99.62
2017-10-25T02:49:40.803Z,98.85
2017-10-25T02:50:40.800Z,98.66
2017-10-25T02:51:40.805Z,98.94
2017-10-25T02:52:40.797Z,98.66
2017-10-25T02:53:40.796Z,98.90
2017-10-25T02:54:40.790Z,98.66
2017-10-25T02:55:40.791Z,99.14
2017-10-25T02:56:40.791Z,98.57
2017-10-25T02:57:40.791Z,99.04
2017-10-25T02:58:40.789Z,98.99
2017-10-25T02:59:40.793Z,98.66
2017-10-25T03:00:40.786Z,98.66
2017-10-25T03:01:40.788Z,98.57
2017-10-25T03:02:40.782Z,98.75
2017-10-25T03:03:40.783Z,98.85
2017-10-25T03:04:40.781Z,98.94
2017-10-25T03:05:40.781Z,98.80
2017-10-25T03:06:40.777Z,98.47
2017-10-25T03:07:40.776Z,98.66
2017-10-25T03:08:40.775Z,98.75
2017-10-25T03:09:40.768Z,98.57
2017-10-25T03:10:40.773Z,98.66
2017-10-25T03:11:40.768Z,98.99
2017-10-25T03:12:40.769Z,98.47
2017-10-25T03:13:40.772Z,98.71
2017-10-25T03:14:40.766Z,98.66
2017-10-25T03:15:40.765Z,98.57
2017-10-25T03:16:40.765Z,98.61
2017-10-25T03:17:40.764Z,98.66
2017-10-25T03:18:40.772Z,98.66
2017-10-25T03:19:40.758Z,98.75
2017-10-25T03:20:40.757Z,98.99
2017-10-25T03:21:40.760Z,98.66
2017-10-25T03:22:40.756Z,98.94
2017-10-25T03:23:40.755Z,98.85
2017-10-25T03:24:40.753Z,98.90
2017-10-25T03:25:40.754Z,98.94
2017-10-25T03:26:40.751Z,98.99
2017-10-25T03:27:40.750Z,98.80
2017-10-25T03:28:40.748Z,99.04
2017-10-25T03:29:40.747Z,98.71
2017-10-25T03:30:40.747Z,98.57
2017-10-25T03:31:40.743Z,98.57
2017-10-25T03:32:40.742Z,98.90
2017-10-25T03:33:40.742Z,98.75
2017-10-25T03:34:40.743Z,98.71
2017-10-25T03:35:40.739Z,98.61
2017-10-25T03:36:40.738Z,98.66
2017-10-25T03:37:40.734Z,98.33
2017-10-25T03:38:40.734Z,98.57
2017-10-25T03:39:40.733Z,98.47
2017-10-25T03:40:40.733Z,98.57
2017-10-25T03:41:40.734Z,98.66
2017-10-25T03:42:40.730Z,98.57
2017-10-25T03:43:40.728Z,98.80
2017-10-25T03:44:40.725Z,98.71
2017-10-25T03:45:40.724Z,98.85
2017-10-25T03:46:40.725Z,98.33
2017-10-25T03:47:40.721Z,98.04
2017-10-25T03:48:40.720Z,98.13
2017-10-25T03:49:40.723Z,97.75
2017-10-25T03:50:40.720Z,98.42
2017-10-25T03:51:40.720Z,98.23
2017-10-25T03:52:40.718Z,97.85
2017-10-25T03:53:40.716Z,97.85
2017-10-25T03:54:40.715Z,97.85
2017-10-25T03:55:40.715Z,97.85
2017-10-25T03:56:40.710Z,98.13
2017-10-25T03:57:40.711Z,98.04
2017-10-25T03:58:40.705Z,98.23
2017-10-25T03:59:40.708Z,97.56
2017-10-25T04:00:40.707Z,97.75
2017-10-25T04:01:40.707Z,98.13
2017-10-25T04:02:40.704Z,97.56
2017-10-25T04:03:40.702Z,97.75
2017-10-25T04:04:40.702Z,97.85
2017-10-25T04:05:40.700Z,97.47
2017-10-25T04:06:40.693Z,97.37
2017-10-25T04:07:40.706Z,97.28
2017-10-25T04:08:40.699Z,97.28
2017-10-25T04:09:40.694Z,97.28
2017-10-25T04:10:40.695Z,97.28
2017-10-25T04:11:40.694Z,97.28
2017-10-25T04:12:40.694Z,97.08
2017-10-25T04:13:40.692Z,97.18
2017-10-25T04:14:40.689Z,97.18
2017-10-25T04:15:40.687Z,97.28
2017-10-25T04:16:40.686Z,97.28
2017-10-25T04:17:40.686Z,97.28
2017-10-25T04:18:40.685Z,97.28
2017-10-25T04:19:40.683Z,97.28
2017-10-25T04:20:40.682Z,97.18
2017-10-25T04:21:40.683Z,97.08
2017-10-25T04:22:40.680Z,97.18
2017-10-25T04:23:40.677Z,97.47
2017-10-25T04:24:40.676Z,97.28
2017-10-25T04:25:40.675Z,97.18
2017-10-25T04:26:40.676Z,97.37
2017-10-25T04:27:40.669Z,97.37
2017-10-25T04:28:40.672Z,97.47
2017-10-25T04:29:40.670Z,97.28
2017-10-25T04:30:40.672Z,97.75
2017-10-25T04:31:40.672Z,97.28
2017-10-25T04:32:40.666Z,97.37
2017-10-25T04:33:40.665Z,97.85
2017-10-25T04:34:40.663Z,97.66
2017-10-25T04:35:40.662Z,97.85
2017-10-25T04:36:40.663Z,97.66
2017-10-25T04:37:40.659Z,98.04
2017-10-25T04:38:40.659Z,97.75
2017-10-25T04:39:40.658Z,97.75
2017-10-25T04:40:40.656Z,97.75
2017-10-25T04:41:40.659Z,97.56
2017-10-25T04:42:40.659Z,97.75
2017-10-25T04:43:40.657Z,98.13
2017-10-25T04:44:40.653Z,97.66
2017-10-25T04:45:40.651Z,97.75
2017-10-25T04:46:40.651Z,98.33
2017-10-25T04:47:40.651Z,98.52
2017-10-25T04:48:40.647Z,98.42
2017-10-25T04:49:40.644Z,98.99
2017-10-25T04:50:40.645Z,98.90
2017-10-25T04:51:40.646Z,98.71
2017-10-25T04:52:40.645Z,98.42
2017-10-25T04:53:40.640Z,99.28
2017-10-25T04:54:40.639Z,99.09
2017-10-25T04:55:40.638Z,99.09
2017-10-25T04:56:40.640Z,98.99
2017-10-25T04:57:40.637Z,98.80
2017-10-25T04:58:40.636Z,98.52
2017-10-25T04:59:40.633Z,99.09
2017-10-25T05:00:40.632Z,99.09
2017-10-25T05:01:40.635Z,98.80
2017-10-25T05:02:40.628Z,98.99
2017-10-25T05:03:40.636Z,98.99
2017-10-25T05:04:40.627Z,99.19
2017-10-25T05:05:40.625Z,98.99
2017-10-25T05:06:40.631Z,99.76
2017-10-25T05:07:40.626Z,99.57
2017-10-25T05:08:40.624Z,99.48
2017-10-25T05:09:40.625Z,99.57
2017-10-25T05:10:40.622Z,99.48
2017-10-25T05:11:40.621Z,99.85
2017-10-25T05:12:40.615Z,99.38
2017-10-25T05:13:40.625Z,99.99
2017-10-25T05:14:40.615Z,99.19
2017-10-25T05:15:40.613Z,99.66
2017-10-25T05:16:40.613Z,99.76
2017-10-25T05:17:40.607Z,99.99
2017-10-25T05:18:40.611Z,99.99
2017-10-25T05:19:40.608Z,99.99
2017-10-25T05:20:40.608Z,99.99
2017-10-25T05:21:40.609Z,99.95
2017-10-25T05:22:40.608Z,99.99
2017-10-25T05:23:40.605Z,99.99
2017-10-25T05:24:40.611Z,99.57
2017-10-25T05:25:40.600Z,99.95
2017-10-25T05:26:40.599Z,99.99
2017-10-25T05:27:40.598Z,99.99
2017-10-25T05:28:40.599Z,99.66
2017-10-25T05:29:40.596Z,99.66
2017-10-25T05:30:40.596Z,99.76
2017-10-25T05:31:40.597Z,99.76
2017-10-25T05:32:40.594Z,99.66
2017-10-25T05:33:40.591Z,99.85
2017-10-25T05:34:40.590Z,99.95
2017-10-25T05:35:40.590Z,99.99
2017-10-25T05:36:40.589Z,99.99
2017-10-25T05:37:40.588Z,99.99
2017-10-25T05:38:40.589Z,99.66
2017-10-25T05:39:40.584Z,99.38
2017-10-25T05:40:40.583Z,99.66
2017-10-25T05:41:40.584Z,99.99
2017-10-25T05:42:40.580Z,99.85
2017-10-25T05:43:40.580Z,99.66
2017-10-25T05:44:40.582Z,99.28
2017-10-25T05:45:40.577Z,99.48
2017-10-25T05:46:40.579Z,99.38
2017-10-25T05:47:40.575Z,99.95
2017-10-25T05:48:40.572Z,99.85
2017-10-25T05:49:40.573Z,99.28
2017-10-25T05:50:40.574Z,99.38
2017-10-25T05:51:40.572Z,99.66
2017-10-25T05:52:40.569Z,99.76
2017-10-25T05:53:40.569Z,99.38
2017-10-25T05:54:40.568Z,99.48
2017-10-25T05:55:40.565Z,99.38
2017-10-25T05:56:40.561Z,99.57
2017-10-25T05:57:40.566Z,99.28
2017-10-25T05:58:40.561Z,99.57
2017-10-25T05:59:40.557Z,99.66
2017-10-25T06:00:40.558Z,99.57
2017-10-25T06:01:40.560Z,99.76
2017-10-25T06:02:40.557Z,99.66
2017-10-25T06:03:40.555Z,98.99
2017-10-25T06:04:40.552Z,99.28
2017-10-25T06:05:40.555Z,99.19
2017-10-25T06:06:40.551Z,99.09
2017-10-25T06:07:40.550Z,98.90
2017-10-25T06:08:40.547Z,98.42
2017-10-25T06:09:40.549Z,98.42
2017-10-25T06:10:40.548Z,98.42
2017-10-25T06:11:40.546Z,98.80
2017-10-25T06:12:40.573Z,98.23
2017-10-25T06:13:40.543Z,98.42
2017-10-25T06:14:40.542Z,98.99
2017-10-25T06:15:40.540Z,98.99
2017-10-25T06:16:40.536Z,98.80
2017-10-25T06:17:40.537Z,98.61
2017-10-25T06:18:40.537Z,98.33
2017-10-25T06:19:40.535Z,99.09
2017-10-25T06:20:40.535Z,98.13
2017-10-25T06:21:40.544Z,98.13
2017-10-25T06:22:40.534Z,98.52
2017-10-25T06:23:40.532Z,98.42
2017-10-25T06:24:40.530Z,98.61
2017-10-25T06:25:40.530Z,98.85
2017-10-25T06:26:40.528Z,98.23
2017-10-25T06:27:40.527Z,98.90
2017-10-25T06:28:40.531Z,99.04
2017-10-25T06:29:40.523Z,98.75
2017-10-25T06:30:40.523Z,99.14
2017-10-25T06:31:40.525Z,98.75
2017-10-25T06:32:40.530Z,98.95
2017-10-25T06:33:40.522Z,98.18
2017-10-25T06:34:40.519Z,99.14
2017-10-25T06:35:40.521Z,98.33
2017-10-25T06:36:40.517Z,98.66
2017-10-25T06:37:40.522Z,98.47
2017-10-25T06:38:40.514Z,98.57
2017-10-25T06:39:40.514Z,98.95
2017-10-25T06:40:40.512Z,98.66
2017-10-25T06:41:40.517Z,98.85
2017-10-25T06:42:40.507Z,98.75
2017-10-25T06:43:40.511Z,98.85
2017-10-25T06:44:40.508Z,97.90
2017-10-25T06:45:40.506Z,99.14
2017-10-25T06:46:40.512Z,98.75
2017-10-25T06:47:40.508Z,98.85
2017-10-25T06:48:40.506Z,98.75
2017-10-25T06:49:40.503Z,98.95
2017-10-25T06:50:40.505Z,99.04
2017-10-25T06:51:40.505Z,98.66
2017-10-25T06:52:40.509Z,99.33
2017-10-25T06:53:40.502Z,99.14
2017-10-25T06:54:40.505Z,99.33
2017-10-25T06:55:40.500Z,98.57
2017-10-25T06:56:40.500Z,99.04
2017-10-25T06:57:40.503Z,98.85
2017-10-25T06:58:40.496Z,98.66
2017-10-25T06:59:40.495Z,98.75
2017-10-25T07:00:40.497Z,99.04
2017-10-25T07:01:40.495Z,98.85
2017-10-25T07:02:40.498Z,98.57
2017-10-25T07:03:40.493Z,97.99
2017-10-25T07:04:40.493Z,97.90
2017-10-25T07:05:40.490Z,97.71
2017-10-25T07:06:40.493Z,97.61
2017-10-25T07:07:40.490Z,97.42
2017-10-25T07:08:40.489Z,97.23
2017-10-25T07:09:40.492Z,97.23
2017-10-25T07:10:40.508Z,97.13
2017-10-25T07:11:40.493Z,96.94
2017-10-25T07:12:40.492Z,96.84
2017-10-25T07:13:40.513Z,96.94
2017-10-25T07:14:40.485Z,96.47
2017-10-25T07:15:40.487Z,96.84
2017-10-25T07:16:40.485Z,95.89
2017-10-25T07:17:40.487Z,96.37
2017-10-25T07:18:40.485Z,95.41
2017-10-25T07:19:40.481Z,95.79
2017-10-25T07:20:40.481Z,96.18
2017-10-25T07:21:40.483Z,96.47
2017-10-25T07:22:40.476Z,95.70
2017-10-25T07:23:40.479Z,95.84
2017-10-25T07:24:40.479Z,95.70
2017-10-25T07:25:40.478Z,95.79
2017-10-25T07:26:40.477Z,95.46
2017-10-25T07:27:40.481Z,95.46
2017-10-25T07:28:40.476Z,95.32
2017-10-25T07:29:40.479Z,95.75
2017-10-25T07:30:40.477Z,95.56
2017-10-25T07:31:40.475Z,95.46
2017-10-25T07:32:40.476Z,95.36
2017-10-25T07:33:40.475Z,95.36
2017-10-25T07:34:40.478Z,95.27
2017-10-25T07:35:40.476Z,95.36
2017-10-25T07:36:40.471Z,94.50
2017-10-25T07:37:40.480Z,95.27
2017-10-25T07:38:40.473Z,95.07
2017-10-25T07:39:40.476Z,94.98
2017-10-25T07:40:40.470Z,94.31
2017-10-25T07:41:40.474Z,94.50
2017-10-25T07:42:40.477Z,94.12
2017-10-25T07:43:40.464Z,94.31
2017-10-25T07:44:40.469Z,94.60
2017-10-25T07:45:40.471Z,93.93
2017-10-25T07:46:40.471Z,93.93
2017-10-25T07:47:40.470Z,93.64
2017-10-25T07:48:40.464Z,93.74
2017-10-25T07:49:40.468Z,93.16
2017-10-25T07:50:40.465Z,93.26
2017-10-25T07:51:40.469Z,93.07
2017-10-25T07:52:40.470Z,92.88
2017-10-25T07:53:40.467Z,93.59
2017-10-25T07:54:40.468Z,93.12
2017-10-25T07:55:40.466Z,92.73
2017-10-25T07:56:40.468Z,92.54
2017-10-25T07:57:40.627Z,93.02
2017-10-25T07:58:40.465Z,93.02
2017-10-25T07:59:40.466Z,93.40
2017-10-25T08:00:40.467Z,92.73
2017-10-25T08:01:40.462Z,92.63
2017-10-25T08:02:40.495Z,92.63
2017-10-25T08:03:40.467Z,92.92
2017-10-25T08:04:40.467Z,92.06
2017-10-25T08:05:40.469Z,92.25
2017-10-25T08:06:40.467Z,92.16
2017-10-25T08:07:40.465Z,91.87
2017-10-25T08:08:40.468Z,91.97
2017-10-25T08:09:40.476Z,91.77
2017-10-25T08:10:40.467Z,92.06
2017-10-25T08:11:40.465Z,91.87
2017-10-25T08:12:40.471Z,91.87
2017-10-25T08:13:40.469Z,91.97
2017-10-25T08:14:40.492Z,92.06
2017-10-25T08:15:40.476Z,92.16
2017-10-25T08:16:40.469Z,91.77
2017-10-25T08:17:40.471Z,91.49
2017-10-25T08:18:40.469Z,91.77
2017-10-25T08:19:40.468Z,92.16
2017-10-25T08:20:40.474Z,92.16
2017-10-25T08:21:40.470Z,91.87
2017-10-25T08:22:40.474Z,91.68
2017-10-25T08:23:40.472Z,91.58
2017-10-25T08:24:40.474Z,91.58
2017-10-25T08:25:40.473Z,91.97
2017-10-25T08:26:40.471Z,91.68
2017-10-25T08:27:40.471Z,91.11
2017-10-25T08:28:40.472Z,91.58
2017-10-25T08:29:40.472Z,91.49
2017-10-25T08:30:40.474Z,91.20
2017-10-25T08:31:40.474Z,90.53
2017-10-25T08:32:40.475Z,91.15
2017-10-25T08:33:40.475Z,90.96
2017-10-25T08:34:40.474Z,90.96
2017-10-25T08:35:40.488Z,91.15
2017-10-25T08:36:40.503Z,90.86
2017-10-25T08:37:40.472Z,90.67
2017-10-25T08:38:40.476Z,90.58
2017-10-25T08:39:40.477Z,90.19
2017-10-25T08:40:40.479Z,90.19
2017-10-25T08:41:40.478Z,89.62
2017-10-25T08:42:40.497Z,90.19
2017-10-25T08:43:40.478Z,89.90
2017-10-25T08:44:40.480Z,90.09
2017-10-25T08:45:40.484Z,90.19
2017-10-25T08:46:40.480Z,90.09
2017-10-25T08:47:40.480Z,90.19
2017-10-25T08:48:40.481Z,89.90
2017-10-25T08:49:40.505Z,90.09
2017-10-25T08:50:40.487Z,89.81
2017-10-25T08:51:40.481Z,90.19
2017-10-25T08:52:40.484Z,90.29
2017-10-25T08:53:40.483Z,89.81
2017-10-25T08:54:40.482Z,89.90
2017-10-25T08:55:40.481Z,89.90
2017-10-25T08:56:40.484Z,90.19
2017-10-25T08:57:40.481Z,90.19
2017-10-25T08:58:40.487Z,89.43
2017-10-25T08:59:40.484Z,89.62
2017-10-25T09:00:40.486Z,89.52
2017-10-25T09:01:40.487Z,89.43
2017-10-25T09:02:40.491Z,89.62
2017-10-25T09:03:40.489Z,88.95
2017-10-25T09:04:40.486Z,89.14
2017-10-25T09:05:40.503Z,88.99
2017-10-25T09:06:40.522Z,88.66
2017-10-25T09:07:40.489Z,88.47
2017-10-25T09:08:40.490Z,88.47
2017-10-25T09:09:40.494Z,88.28
2017-10-25T09:10:40.500Z,88.18
2017-10-25T09:11:40.492Z,88.80
2017-10-25T09:12:40.495Z,88.47
2017-10-25T09:13:40.494Z,88.28
2017-10-25T09:14:40.496Z,88.32
2017-10-25T09:15:40.494Z,87.74
2017-10-25T09:16:40.501Z,88.32
2017-10-25T09:17:40.495Z,87.74
2017-10-25T09:18:40.497Z,87.37
2017-10-25T09:19:40.502Z,87.55
2017-10-25T09:20:40.507Z,87.37
2017-10-25T09:21:40.500Z,87.27
2017-10-25T09:22:40.502Z,87.08
2017-10-25T09:23:40.499Z,86.50
2017-10-25T09:24:40.502Z,86.69
2017-10-25T09:25:40.501Z,86.69
2017-10-25T09:26:40.510Z,86.88
2017-10-25T09:27:40.505Z,87.17
2017-10-25T09:28:40.506Z,86.69
2017-10-25T09:29:40.506Z,86.12
2017-10-25T09:30:40.508Z,86.12
2017-10-25T09:31:40.508Z,86.12
2017-10-25T09:32:40.512Z,85.93
2017-10-25T09:33:40.513Z,85.78
2017-10-25T09:34:40.509Z,85.49
2017-10-25T09:35:40.512Z,84.63
2017-10-25T09:36:40.513Z,84.53
2017-10-25T09:37:40.513Z,84.28
2017-10-25T09:38:40.518Z,83.71
2017-10-25T09:39:40.516Z,84.09
2017-10-25T09:40:40.510Z,83.23
2017-10-25T09:41:40.533Z,83.33
2017-10-25T09:42:40.514Z,82.85
2017-10-25T09:43:40.522Z,83.33
2017-10-25T09:44:40.523Z,82.75
2017-10-25T09:45:40.536Z,83.81
2017-10-25T09:46:40.524Z,83.33
2017-10-25T09:47:40.529Z,83.48
2017-10-25T09:48:40.530Z,83.86
2017-10-25T09:49:40.525Z,83.48
2017-10-25T09:50:40.532Z,83.76
2017-10-25T09:51:40.531Z,84.34
2017-10-25T09:52:40.536Z,83.95
2017-10-25T09:53:40.537Z,84.25
2017-10-25T09:54:40.537Z,84.44
2017-10-25T09:55:40.615Z,83.86
2017-10-25T09:56:40.539Z,84.25
2017-10-25T09:57:40.546Z,84.25
2017-10-25T09:58:40.542Z,83.67
2017-10-25T09:59:40.546Z,83.58
2017-10-25T10:00:40.549Z,83.91
2017-10-25T10:01:40.548Z,83.71
2017-10-25T10:02:40.547Z,83.81
2017-10-25T10:03:40.550Z,82.65
2017-10-25T10:04:40.556Z,81.98
2017-10-25T10:05:40.552Z,81.70
2017-10-25T10:06:40.554Z,82.18
2017-10-25T10:07:40.553Z,81.89
2017-10-25T10:08:40.554Z,81.60
2017-10-25T10:09:40.559Z,81.93
2017-10-25T10:10:40.558Z,81.54
2017-10-25T10:11:40.562Z,81.07
2017-10-25T10:12:40.566Z,80.87
2017-10-25T10:13:40.564Z,81.16
2017-10-25T10:14:40.569Z,80.40
2017-10-25T10:15:40.582Z,80.78
2017-10-25T10:16:40.571Z,80.97
2017-10-25T10:17:40.574Z,80.40
2017-10-25T10:18:40.573Z,80.30
2017-10-25T10:19:40.577Z,80.11
2017-10-25T10:20:40.573Z,80.49
2017-10-25T10:21:40.581Z,80.34
2017-10-25T10:22:40.590Z,78.70
2017-10-25T10:23:40.583Z,79.09
2017-10-25T10:24:40.593Z,78.86
2017-10-25T10:25:40.590Z,79.24
2017-10-25T10:26:40.595Z,79.24
2017-10-25T10:27:40.595Z,78.67
2017-10-25T10:28:40.593Z,78.96
2017-10-25T10:29:40.594Z,79.53
2017-10-25T10:30:41.011Z,79.63
2017-10-25T10:31:40.612Z,79.82
2017-10-25T10:32:40.616Z,79.82
2017-10-25T10:33:40.617Z,80.11
2017-10-25T10:34:40.608Z,80.68
2017-10-25T10:35:40.610Z,80.74
2017-10-25T10:36:40.613Z,81.41
2017-10-25T10:37:40.615Z,81.70
2017-10-25T10:38:40.618Z,81.31
2017-10-25T10:39:40.623Z,81.51
2017-10-25T10:40:40.620Z,81.31
2017-10-25T10:41:40.622Z,81.60
2017-10-25T10:42:40.627Z,81.70
2017-10-25T10:43:40.625Z,81.70
2017-10-25T10:44:40.631Z,81.41
2017-10-25T10:45:40.632Z,80.74
2017-10-25T10:46:40.638Z,80.78
2017-10-25T10:47:40.636Z,80.87
2017-10-25T10:48:40.635Z,81.07
2017-10-25T10:49:40.641Z,80.40
2017-10-25T10:50:40.658Z,80.68
2017-10-25T10:51:40.644Z,80.11
2017-10-25T10:52:40.650Z,80.11
2017-10-25T10:53:40.647Z,80.11
2017-10-25T10:54:40.651Z,80.20
2017-10-25T10:55:40.651Z,79.24
2017-10-25T10:56:40.653Z,79.63
2017-10-25T10:57:40.657Z,79.72
2017-10-25T10:58:40.660Z,79.91
2017-10-25T10:59:40.659Z,79.91
2017-10-25T11:00:40.659Z,80.01
2017-10-25T11:01:40.661Z,79.82
2017-10-25T11:02:40.669Z,79.72
2017-10-25T11:03:40.671Z,79.72
2017-10-25T11:04:40.669Z,79.09
2017-10-25T11:05:40.673Z,78.99
2017-10-25T11:06:40.675Z,79.19
2017-10-25T11:07:40.682Z,78.61
2017-10-25T11:08:40.684Z,78.90
2017-10-25T11:09:40.690Z,78.80
2017-10-25T11:10:40.683Z,78.80
2017-10-25T11:11:40.685Z,78.70
2017-10-25T11:12:40.689Z,78.77
2017-10-25T11:13:40.690Z,78.77
2017-10-25T11:14:40.695Z,78.67
2017-10-25T11:15:40.693Z,78.61
2017-10-25T11:16:40.702Z,78.70
2017-10-25T11:17:40.699Z,78.52
2017-10-25T11:18:40.707Z,78.67
2017-10-25T11:19:40.706Z,78.47
2017-10-25T11:20:40.710Z,78.32
2017-10-25T11:21:40.712Z,78.67
2017-10-25T11:22:40.715Z,78.70
2017-10-25T11:23:40.721Z,77.51
2017-10-25T11:24:40.718Z,78.09
2017-10-25T11:25:40.722Z,78.67
2017-10-25T11:26:40.723Z,78.57
2017-10-25T11:27:40.730Z,78.19
2017-10-25T11:28:40.729Z,78.28
2017-10-25T11:29:40.734Z,77.71
2017-10-25T11:30:40.735Z,77.90
2017-10-25T11:31:40.734Z,78.57
2017-10-25T11:32:40.738Z,78.67
2017-10-25T11:33:40.746Z,78.61
2017-10-25T11:34:40.745Z,77.94
2017-10-25T11:35:40.760Z,77.56
2017-10-25T11:36:40.756Z,77.65
2017-10-25T11:37:40.756Z,78.03
2017-10-25T11:38:40.756Z,77.08
2017-10-25T11:39:40.759Z,76.98
2017-10-25T11:40:40.771Z,77.75
2017-10-25T11:41:40.765Z,77.56
2017-10-25T11:42:40.764Z,78.38
2017-10-25T11:43:40.776Z,78.28
2017-10-25T11:44:40.770Z,78.09
2017-10-25T11:45:40.773Z,78.00
2017-10-25T11:46:40.804Z,77.46
2017-10-25T11:47:40.782Z,77.56
2017-10-25T11:48:40.781Z,77.56
2017-10-25T11:49:40.782Z,77.84
2017-10-25T11:50:40.792Z,77.56
2017-10-25T11:51:40.790Z,76.79
2017-10-25T11:52:40.796Z,76.88
2017-10-25T11:53:40.795Z,77.46
2017-10-25T11:54:40.796Z,76.69
2017-10-25T11:55:40.798Z,76.50
2017-10-25T11:56:40.800Z,76.59
2017-10-25T11:57:40.803Z,76.59
2017-10-25T11:58:40.804Z,76.88
2017-10-25T11:59:40.809Z,76.50
2017-10-25T12:00:40.806Z,76.79
2017-10-25T12:01:40.812Z,77.17
2017-10-25T12:02:40.813Z,76.50
2017-10-25T12:03:40.815Z,76.31
2017-10-25T12:04:40.816Z,76.02
2017-10-25T12:05:40.821Z,75.35
2017-10-25T12:06:40.836Z,75.92
2017-10-25T12:07:40.824Z,75.73
2017-10-25T12:08:40.821Z,76.12
2017-10-25T12:09:40.831Z,76.50
2017-10-25T12:10:40.836Z,75.73
2017-10-25T12:11:40.837Z,75.35
2017-10-25T12:12:40.836Z,75.92
2017-10-25T12:13:40.835Z,76.21
2017-10-25T12:14:40.846Z,76.59
2017-10-25T12:15:40.841Z,75.82
2017-10-25T12:16:40.844Z,75.77
2017-10-25T12:17:40.851Z,75.54
2017-10-25T12:18:40.852Z,74.68
2017-10-25T12:19:40.848Z,74.48
2017-10-25T12:20:40.858Z,74.29
2017-10-25T12:21:40.857Z,73.75
2017-10-25T12:22:40.860Z,74.43
2017-10-25T12:23:40.872Z,74.04
2017-10-25T12:24:40.867Z,74.13
2017-10-25T12:25:40.867Z,74.10
2017-10-25T12:26:40.861Z,74.19
2017-10-25T12:27:40.868Z,75.06
2017-10-25T12:28:40.873Z,74.39
2017-10-25T12:29:40.874Z,74.39
2017-10-25T12:30:40.877Z,74.77
2017-10-25T12:31:40.880Z,74.68
2017-10-25T12:32:40.884Z,74.58
2017-10-25T12:33:40.888Z,74.68
2017-10-25T12:34:40.887Z,74.01
2017-10-25T12:35:40.942Z,74.77
2017-10-25T12:36:40.917Z,74.29
2017-10-25T12:37:40.894Z,74.19
2017-10-25T12:38:40.900Z,74.29
2017-10-25T12:39:40.903Z,73.85
2017-10-25T12:40:40.907Z,74.13
2017-10-25T12:41:40.905Z,73.85
2017-10-25T12:42:40.905Z,73.46
2017-10-25T12:43:40.907Z,73.46
2017-10-25T12:44:40.908Z,74.23
2017-10-25T12:45:40.916Z,73.94
2017-10-25T12:46:40.917Z,73.62
2017-10-25T12:47:40.919Z,74.87
2017-10-25T12:48:40.920Z,74.19
2017-10-25T12:49:40.922Z,74.19
2017-10-25T12:50:40.931Z,73.56
2017-10-25T12:51:40.929Z,73.94
2017-10-25T12:52:40.930Z,74.81