createdAt,value
2018-03-25T00:02:33.209Z,69.10
2018-03-25T00:05:04.200Z,69.10
2018-03-25T00:07:35.166Z,69.00
2018-03-25T00:10:06.224Z,69.00
2018-03-25T00:12:36.850Z,69.10
2018-03-25T00:15:07.435Z,69.20
2018-03-25T00:17:38.182Z,69.30
2018-03-25T00:20:09.024Z,69.20
2018-03-25T00:22:39.769Z,69.40
2018-03-25T00:25:10.518Z,69.50
2018-03-25T00:27:40.869Z,69.50
2018-03-25T00:30:12.283Z,69.50
2018-03-25T00:32:43.701Z,69.50
2018-03-25T00:35:15.061Z,69.60
2018-03-25T00:37:45.881Z,69.70
2018-03-25T00:40:16.277Z,69.80
2018-03-25T00:42:46.910Z,69.90
2018-03-25T00:45:18.736Z,72.80
2018-03-25T00:47:49.348Z,70.00
2018-03-25T00:50:20.300Z,70.00
2018-03-25T00:52:51.254Z,70.00
2018-03-25T00:55:22.971Z,70.10
2018-03-25T00:57:53.270Z,70.20
2018-03-25T01:00:24.215Z,70.40
2018-03-25T01:02:55.201Z,70.50
2018-03-25T01:05:37.520Z,70.60
2018-03-25T01:08:08.813Z,70.70
2018-03-25T01:10:39.313Z,70.60
2018-03-25T01:13:10.125Z,70.70
2018-03-25T01:15:49.737Z,70.80
2018-03-25T01:18:20.445Z,70.80
2018-03-25T01:20:51.577Z,70.90
2018-03-25T01:23:22.434Z,71.10
2018-03-25T01:25:54.568Z,71.10
2018-03-25T01:28:25.509Z,71.40
2018-03-25T01:30:57.021Z,71.50
2018-03-25T01:33:28.299Z,71.70
2018-03-25T01:35:59.165Z,71.70
2018-03-25T01:38:30.267Z,71.90
2018-03-25T01:41:01.371Z,71.90
2018-03-25T01:43:32.354Z,71.90
2018-03-25T01:46:03.847Z,72.00
2018-03-25T01:48:35.278Z,72.00
2018-03-25T01:51:08.109Z,72.00
2018-03-25T01:53:54.169Z,72.10
2018-03-25T01:56:25.723Z,72.20
2018-03-25T01:58:56.867Z,72.60
2018-03-25T02:01:28.198Z,72.30
2018-03-25T02:04:00.146Z,72.60
2018-03-25T02:06:38.092Z,72.70
2018-03-25T02:09:09.357Z,72.70
2018-03-25T02:11:40.321Z,72.90
2018-03-25T02:14:11.314Z,73.10
2018-03-25T02:16:42.310Z,73.20
2018-03-25T02:19:13.714Z,73.60
2018-03-25T02:21:45.429Z,73.70
2018-03-25T02:24:17.159Z,73.70
2018-03-25T02:26:49.199Z,73.60
2018-03-25T02:29:19.815Z,73.60
2018-03-25T02:31:52.465Z,73.60
2018-03-25T02:34:23.828Z,73.50
2018-03-25T02:36:55.380Z,73.70
2018-03-25T02:39:27.172Z,74.20
2018-03-25T02:41:58.078Z,74.10
2018-03-25T02:44:29.374Z,74.20
2018-03-25T02:47:00.522Z,74.10
2018-03-25T02:49:31.790Z,74.30
2018-03-25T02:52:04.212Z,75.30
2018-03-25T02:54:35.935Z,74.20
2018-03-25T02:57:07.683Z,74.20
2018-03-25T02:59:39.000Z,74.30
2018-03-25T03:02:10.963Z,74.20
2018-03-25T03:04:42.216Z,74.40
2018-03-25T03:07:14.290Z,74.40
2018-03-25T03:09:46.544Z,74.30
2018-03-25T03:12:18.288Z,74.30
2018-03-25T03:14:49.904Z,74.40
2018-03-25T03:17:20.924Z,74.40
2018-03-25T03:19:52.355Z,74.50
2018-03-25T03:22:24.804Z,74.40
2018-03-25T03:24:56.722Z,74.50
2018-03-25T03:27:28.383Z,74.50
2018-03-25T03:29:59.758Z,74.50
2018-03-25T03:32:31.610Z,74.70
2018-03-25T03:35:03.588Z,74.70
2018-03-25T03:37:35.049Z,74.70
2018-03-25T03:40:07.433Z,74.70
2018-03-25T03:42:39.297Z,74.60
2018-03-25T03:45:10.795Z,74.70
2018-03-25T03:47:41.946Z,74.70
2018-03-25T03:50:14.133Z,74.90
2018-03-25T03:52:46.116Z,74.90
2018-03-25T03:55:17.509Z,75.00
2018-03-25T03:57:49.484Z,74.90
2018-03-25T04:00:21.084Z,75.00
2018-03-25T04:02:52.178Z,74.90
2018-03-25T04:05:24.055Z,75.10
2018-03-25T04:07:55.882Z,75.20
2018-03-25T04:10:26.962Z,75.20
2018-03-25T04:12:58.663Z,75.20
2018-03-25T04:15:30.204Z,75.20
2018-03-25T04:18:01.327Z,75.20
2018-03-25T04:20:32.705Z,75.20
2018-03-25T04:23:04.351Z,75.30
2018-03-25T04:25:35.911Z,75.20
2018-03-25T04:28:08.040Z,75.30
2018-03-25T04:30:39.349Z,75.40
2018-03-25T04:33:10.749Z,75.40
2018-03-25T04:35:42.042Z,75.70
2018-03-25T04:38:13.951Z,75.70
2018-03-25T04:40:45.258Z,75.60
2018-03-25T04:43:17.572Z,75.70
2018-03-25T04:45:50.164Z,75.90
2018-03-25T04:48:21.559Z,75.90
2018-03-25T04:50:53.570Z,75.90
2018-03-25T04:53:25.194Z,75.90
2018-03-25T04:55:56.722Z,75.90
2018-03-25T04:58:28.395Z,75.80
2018-03-25T05:00:59.970Z,75.90
2018-03-25T05:03:31.583Z,75.80
2018-03-25T05:06:02.973Z,75.90
2018-03-25T05:08:35.591Z,75.90
2018-03-25T05:11:07.503Z,76.00
2018-03-25T05:13:38.468Z,75.90
2018-03-25T05:16:09.895Z,75.80
2018-03-25T05:18:44.147Z,76.00
2018-03-25T05:21:16.466Z,76.20
2018-03-25T05:23:47.075Z,76.20
2018-03-25T05:26:18.546Z,76.30
2018-03-25T05:28:50.497Z,76.30
2018-03-25T05:31:21.643Z,76.30
2018-03-25T05:33:58.420Z,76.40
2018-03-25T05:36:30.126Z,76.50
2018-03-25T05:39:07.818Z,76.50
2018-03-25T05:41:39.007Z,76.60
2018-03-25T05:44:10.490Z,76.40
2018-03-25T05:46:41.809Z,76.50
2018-03-25T05:49:13.676Z,76.50
2018-03-25T05:51:45.337Z,76.40
2018-03-25T05:54:17.407Z,76.30
2018-03-25T05:56:48.879Z,76.30
2018-03-25T05:59:20.736Z,76.20
2018-03-25T06:01:54.547Z,76.10
2018-03-25T06:04:27.365Z,76.20
2018-03-25T06:06:58.774Z,76.10
2018-03-25T06:09:30.323Z,75.80
2018-03-25T06:12:01.431Z,75.50
2018-03-25T06:14:32.423Z,75.40
2018-03-25T06:17:04.587Z,75.10
2018-03-25T06:19:36.580Z,74.70
2018-03-25T06:22:07.927Z,74.10
2018-03-25T06:24:39.388Z,73.30
2018-03-25T06:27:10.308Z,72.80
2018-03-25T06:29:42.020Z,73.30
2018-03-25T06:32:13.088Z,72.90
2018-03-25T06:34:44.372Z,70.40
2018-03-25T06:37:15.894Z,67.50
2018-03-25T06:39:47.568Z,64.00
2018-03-25T06:42:18.686Z,60.80
2018-03-25T06:44:49.775Z,58.90
2018-03-25T06:47:21.268Z,57.20
2018-03-25T06:49:52.451Z,54.90
2018-03-25T06:52:23.638Z,52.20
2018-03-25T06:54:54.499Z,51.40
2018-03-25T06:57:25.224Z,51.80
2018-03-25T06:59:55.733Z,52.80
2018-03-25T07:02:26.312Z,48.60
2018-03-25T07:04:57.098Z,47.50
2018-03-25T07:07:27.473Z,45.40
2018-03-25T07:09:57.982Z,44.60
2018-03-25T07:12:28.261Z,44.70
2018-03-25T07:14:59.583Z,43.60
2018-03-25T07:17:29.820Z,43.60
2018-03-25T07:20:01.061Z,41.40
2018-03-25T07:22:31.277Z,41.30
2018-03-25T07:25:01.714Z,40.50
2018-03-25T07:27:32.258Z,40.10
2018-03-25T07:30:03.553Z,39.70
2018-03-25T07:32:34.482Z,39.40
2018-03-25T07:35:05.343Z,38.00
2018-03-25T07:37:36.729Z,37.50
2018-03-25T07:40:09.701Z,36.30
2018-03-25T07:42:40.010Z,37.50
2018-03-25T07:45:11.015Z,38.30
2018-03-25T07:47:41.472Z,38.70
2018-03-25T07:50:11.967Z,38.30
2018-03-25T07:52:43.216Z,37.40
2018-03-25T07:55:14.621Z,36.30
2018-03-25T07:57:46.009Z,36.70
2018-03-25T08:00:17.199Z,36.50
2018-03-25T08:02:48.010Z,36.70
2018-03-25T08:05:19.553Z,37.00
2018-03-25T08:07:50.907Z,37.80
2018-03-25T08:10:21.621Z,37.60
2018-03-25T08:12:51.517Z,37.70
2018-03-25T08:15:21.590Z,37.90
2018-03-25T08:17:52.177Z,36.00
2018-03-25T08:20:23.318Z,35.50
2018-03-25T08:22:53.576Z,35.50
2018-03-25T08:25:27.666Z,33.00
2018-03-25T08:27:58.382Z,32.60
2018-03-25T08:30:28.928Z,32.60
2018-03-25T08:32:58.924Z,31.80
2018-03-25T08:35:29.840Z,31.30
2018-03-25T08:38:00.542Z,32.00
2018-03-25T08:40:30.471Z,31.90
2018-03-25T08:43:01.496Z,29.50
2018-03-25T08:45:31.539Z,29.40
2018-03-25T08:48:01.504Z,29.30
2018-03-25T08:50:31.316Z,29.20
2018-03-25T08:53:01.151Z,29.10
2018-03-25T08:55:30.919Z,28.70
2018-03-25T08:58:00.991Z,28.80
2018-03-25T09:00:30.849Z,28.20
2018-03-25T09:03:00.771Z,27.90
2018-03-25T09:05:31.628Z,26.50
2018-03-25T09:08:01.524Z,26.50
2018-03-25T09:10:31.268Z,26.60
2018-03-25T09:13:01.063Z,26.20
2018-03-25T09:15:30.713Z,26.10
2018-03-25T09:18:00.906Z,25.80
2018-03-25T09:20:30.681Z,26.40
2018-03-25T09:23:00.865Z,26.40
2018-03-25T09:25:32.259Z,26.20
2018-03-25T09:28:02.767Z,26.20
2018-03-25T09:30:32.595Z,25.50
2018-03-25T09:33:02.396Z,25.10
2018-03-25T09:35:32.142Z,25.20
2018-03-25T09:38:01.894Z,25.60
2018-03-25T09:40:31.707Z,25.80
2018-03-25T09:43:01.609Z,25.80
2018-03-25T09:45:31.392Z,26.30
2018-03-25T09:48:01.111Z,26.00
2018-03-25T09:50:30.991Z,25.90
2018-03-25T09:53:00.607Z,26.00
2018-03-25T09:55:30.176Z,26.30
2018-03-25T09:58:00.695Z,26.10
2018-03-25T10:00:30.435Z,26.10
2018-03-25T10:03:00.345Z,26.40
2018-03-25T10:05:29.988Z,26.40
2018-03-25T10:07:59.861Z,25.90
2018-03-25T10:10:29.506Z,26.20
2018-03-25T10:12:59.830Z,26.00
2018-03-25T10:15:30.026Z,25.20
2018-03-25T10:18:00.965Z,25.40
2018-03-25T10:20:31.381Z,25.10
2018-03-25T10:23:02.009Z,25.20
2018-03-25T10:25:32.812Z,25.60
2018-03-25T10:28:03.241Z,25.20
2018-03-25T10:30:33.918Z,25.90
2018-03-25T10:33:05.166Z,26.50
2018-03-25T10:35:36.074Z,26.40
2018-03-25T10:38:06.532Z,26.40
2018-03-25T10:40:37.304Z,26.50
2018-03-25T10:43:07.697Z,27.90
2018-03-25T10:45:38.348Z,27.80
2018-03-25T10:48:10.726Z,27.10
2018-03-25T10:50:41.125Z,27.40
2018-03-25T10:53:11.538Z,26.60
2018-03-25T10:55:42.877Z,26.90
2018-03-25T10:58:14.177Z,26.90
2018-03-25T11:00:44.589Z,25.80
2018-03-25T11:03:14.734Z,26.00
2018-03-25T11:05:45.386Z,25.40
2018-03-25T11:08:20.218Z,25.80
2018-03-25T11:10:52.175Z,25.60
2018-03-25T11:13:23.506Z,26.70
2018-03-25T11:15:55.301Z,26.80
2018-03-25T11:18:29.450Z,25.90
2018-03-25T11:21:00.514Z,25.90
2018-03-25T11:23:31.114Z,25.60
2018-03-25T11:26:01.732Z,26.10
2018-03-25T11:28:32.296Z,24.90
2018-03-25T11:31:03.014Z,25.00
2018-03-25T11:33:45.498Z,24.60
2018-03-25T11:36:15.860Z,24.10
2018-03-25T11:38:46.252Z,24.90
2018-03-25T11:41:16.839Z,24.20
2018-03-25T11:43:46.858Z,24.00
2018-03-25T11:46:17.358Z,24.20
2018-03-25T11:48:58.672Z,24.10
2018-03-25T11:51:28.894Z,23.20
2018-03-25T11:54:00.096Z,23.50
2018-03-25T11:56:30.482Z,23.20
2018-03-25T11:59:00.666Z,23.00
2018-03-25T12:01:31.285Z,23.20
2018-03-25T12:04:01.913Z,23.50
2018-03-25T12:06:32.920Z,23.00
2018-03-25T12:09:03.370Z,22.90
2018-03-25T12:11:34.082Z,22.70
2018-03-25T12:14:04.768Z,23.00
2018-03-25T12:16:36.067Z,23.10
2018-03-25T12:19:06.113Z,23.10
2018-03-25T12:21:36.662Z,23.20
2018-03-25T12:24:11.298Z,23.60
2018-03-25T12:26:41.797Z,23.30
2018-03-25T12:29:12.522Z,23.70
2018-03-25T12:31:46.635Z,23.00
2018-03-25T12:34:17.548Z,22.90
2018-03-25T12:36:48.297Z,23.00
2018-03-25T12:39:19.217Z,24.30
2018-03-25T12:41:49.696Z,23.10
2018-03-25T12:44:20.238Z,22.60
2018-03-25T12:46:51.610Z,22.80
2018-03-25T12:49:23.245Z,22.90
2018-03-25T12:51:53.685Z,23.10
2018-03-25T12:54:25.327Z,23.00
2018-03-25T12:56:56.466Z,22.90
2018-03-25T12:59:26.994Z,22.70
2018-03-25T13:01:57.695Z,22.80
2018-03-25T13:04:29.079Z,23.10
2018-03-25T13:06:59.878Z,22.40
2018-03-25T13:09:30.466Z,23.20
2018-03-25T13:12:03.189Z,22.90
2018-03-25T13:14:33.723Z,22.60
2018-03-25T13:17:04.258Z,22.60
2018-03-25T13:19:38.425Z,23.00
2018-03-25T13:22:09.248Z,23.00
2018-03-25T13:24:39.450Z,23.00
2018-03-25T13:27:10.598Z,22.90
2018-03-25T13:29:41.329Z,23.30
2018-03-25T13:32:11.955Z,23.70
2018-03-25T13:34:42.476Z,24.00
2018-03-25T13:37:12.833Z,24.00
2018-03-25T13:39:43.355Z,24.00
2018-03-25T13:42:14.337Z,23.60
2018-03-25T13:44:45.292Z,23.30
2018-03-25T13:47:41.146Z,23.60
2018-03-25T13:50:11.806Z,22.90
2018-03-25T13:52:44.671Z,23.30
2018-03-25T13:55:17.369Z,23.40
2018-03-25T13:57:58.633Z,23.40
2018-03-25T14:00:31.067Z,23.80
2018-03-25T14:03:03.292Z,23.70
2018-03-25T14:05:33.765Z,24.60
2018-03-25T14:08:04.618Z,24.60
2018-03-25T14:10:35.283Z,24.90
2018-03-25T14:13:06.483Z,24.80
2018-03-25T14:15:37.150Z,25.50
2018-03-25T14:18:09.073Z,26.10
2018-03-25T14:20:39.942Z,25.80
2018-03-25T14:23:10.450Z,26.20
2018-03-25T14:25:42.507Z,27.30
2018-03-25T14:28:13.311Z,28.70
2018-03-25T14:30:43.820Z,28.50
2018-03-25T14:33:14.448Z,28.10
2018-03-25T14:35:45.933Z,28.00
2018-03-25T14:38:17.187Z,29.00
2018-03-25T14:40:47.787Z,29.00
2018-03-25T14:43:20.222Z,29.10
2018-03-25T14:45:51.956Z,28.90
2018-03-25T14:48:22.649Z,29.10
2018-03-25T14:50:52.998Z,28.80
2018-03-25T14:53:25.202Z,28.70
2018-03-25T14:55:55.436Z,29.10
2018-03-25T14:58:25.798Z,29.30
2018-03-25T15:00:56.231Z,31.70
2018-03-25T15:03:27.311Z,29.60
2018-03-25T15:05:57.834Z,30.20
2018-03-25T15:08:29.432Z,30.20
2018-03-25T15:11:00.017Z,30.00
2018-03-25T15:13:30.838Z,30.10
2018-03-25T15:16:01.439Z,30.10
2018-03-25T15:18:31.864Z,30.90
2018-03-25T15:21:02.431Z,31.90
2018-03-25T15:23:32.797Z,31.20
2018-03-25T15:26:03.410Z,31.20
2018-03-25T15:28:33.967Z,31.30
2018-03-25T15:31:04.524Z,31.50
2018-03-25T15:33:35.333Z,32.30
2018-03-25T15:36:05.940Z,31.60
2018-03-25T15:38:37.729Z,32.00
2018-03-25T15:41:08.377Z,32.00
2018-03-25T15:46:42.369Z,32.60
2018-03-25T15:49:13.023Z,32.70
2018-03-25T15:51:44.201Z,33.30
2018-03-25T15:54:14.710Z,33.90
2018-03-25T15:56:45.138Z,33.50
2018-03-25T15:59:15.632Z,32.60
2018-03-25T16:01:46.104Z,33.00
2018-03-25T16:04:16.535Z,33.30
2018-03-25T16:06:47.114Z,33.60
2018-03-25T16:09:17.886Z,33.40
2018-03-25T16:11:48.601Z,33.80
2018-03-25T16:14:19.414Z,33.40
2018-03-25T16:16:50.520Z,33.80
2018-03-25T16:19:25.075Z,33.20
2018-03-25T16:21:56.393Z,33.50
2018-03-25T16:24:26.859Z,33.30
2018-03-25T16:26:57.646Z,34.60
2018-03-25T16:29:29.379Z,35.00
2018-03-25T16:31:59.891Z,34.50
2018-03-25T16:34:30.729Z,34.00
2018-03-25T16:37:14.075Z,34.90
2018-03-25T16:39:49.830Z,35.00
2018-03-25T16:42:20.343Z,35.50
2018-03-25T16:44:51.129Z,35.50
2018-03-25T16:47:21.539Z,35.20
2018-03-25T16:49:51.979Z,35.80
2018-03-25T16:52:22.392Z,35.80
2018-03-25T16:54:54.264Z,36.10
2018-03-25T16:57:24.836Z,36.60
2018-03-25T16:59:57.738Z,37.10
2018-03-25T17:02:28.681Z,37.80
2018-03-25T17:04:59.109Z,38.30
2018-03-25T17:07:30.574Z,38.50
2018-03-25T17:10:00.999Z,38.90
2018-03-25T17:12:32.287Z,39.10
2018-03-25T17:15:03.716Z,39.60
2018-03-25T17:17:34.227Z,39.60
2018-03-25T17:20:05.180Z,39.80
2018-03-25T17:22:36.258Z,40.10
2018-03-25T17:25:06.625Z,40.90
2018-03-25T17:27:37.578Z,40.90
2018-03-25T17:30:07.924Z,41.40
2018-03-25T17:32:39.882Z,41.20
2018-03-25T17:35:13.555Z,41.90
2018-03-25T17:37:44.384Z,42.30
2018-03-25T17:40:16.493Z,42.80
2018-03-25T17:42:48.521Z,43.50
2018-03-25T17:45:20.116Z,43.50
2018-03-25T17:47:50.736Z,43.60
2018-03-25T17:50:21.286Z,43.60
2018-03-25T17:52:51.705Z,43.60
2018-03-25T17:55:22.338Z,43.70
2018-03-25T17:57:55.590Z,43.30
2018-03-25T18:00:26.171Z,43.40
2018-03-25T18:02:56.709Z,43.50
2018-03-25T18:05:27.350Z,43.90
2018-03-25T18:07:58.005Z,44.80
2018-03-25T18:10:28.988Z,45.00
2018-03-25T18:13:00.248Z,45.50
2018-03-25T18:15:30.680Z,45.80
2018-03-25T18:18:01.152Z,46.00
2018-03-25T18:20:32.042Z,47.00
2018-03-25T18:23:03.308Z,47.20
2018-03-25T18:25:37.706Z,47.20
2018-03-25T18:28:08.457Z,47.40
2018-03-25T18:39:42.484Z,48.10
2018-03-25T18:42:13.151Z,48.60
2018-03-25T18:44:43.884Z,48.90
2018-03-25T18:47:14.688Z,48.70
2018-03-25T18:49:45.365Z,49.20
2018-03-25T18:52:16.084Z,48.60
2018-03-25T18:54:47.882Z,48.10
2018-03-25T19:06:23.459Z,48.70
2018-03-25T19:08:55.396Z,48.60
2018-03-25T19:11:27.355Z,48.90
2018-03-25T19:13:59.358Z,49.00
2018-03-25T19:16:31.664Z,49.20
2018-03-25T19:19:04.800Z,49.30
2018-03-25T19:39:41.149Z,52.10
2018-03-25T19:42:12.864Z,52.10
2018-03-25T19:44:43.372Z,52.30
2018-03-25T19:47:14.210Z,52.70
2018-03-25T19:49:44.993Z,52.70
2018-03-25T19:52:15.764Z,52.60
2018-03-25T19:54:46.719Z,52.50
2018-03-25T19:57:17.978Z,52.80
2018-03-25T19:59:51.089Z,52.80
2018-03-25T20:02:22.864Z,52.80
2018-03-25T20:04:54.433Z,53.20
2018-03-25T20:07:24.980Z,53.00
2018-03-25T20:09:55.511Z,53.00
2018-03-25T20:12:26.122Z,53.30
2018-03-25T20:15:03.983Z,53.30
2018-03-25T20:17:39.438Z,53.60
2018-03-25T20:20:12.487Z,54.20
2018-03-25T20:22:42.783Z,54.50
2018-03-25T20:25:14.904Z,54.70
2018-03-25T20:27:46.356Z,55.10
2018-03-25T20:30:16.992Z,55.30
2018-03-25T20:32:51.195Z,55.70
2018-03-25T20:35:23.451Z,56.00
2018-03-25T20:38:02.191Z,56.30
2018-03-25T20:40:37.592Z,56.60
2018-03-25T20:43:08.735Z,56.90
2018-03-25T20:45:39.775Z,56.80
2018-03-25T20:48:11.299Z,57.20
2018-03-25T20:50:42.168Z,57.60
2018-03-25T20:53:13.692Z,57.70
2018-03-25T20:55:45.220Z,57.90
2018-03-25T20:58:15.685Z,58.00
2018-03-25T21:00:46.222Z,58.20
2018-03-25T21:03:16.856Z,58.40
2018-03-25T21:05:47.544Z,58.80
2018-03-25T21:08:18.465Z,59.00
2018-03-25T21:10:48.918Z,58.70
2018-03-25T21:13:19.338Z,58.50
2018-03-25T21:15:50.328Z,58.10
2018-03-25T21:18:24.242Z,57.80
2018-03-25T21:21:05.212Z,57.60
2018-03-25T21:23:35.745Z,57.50
2018-03-25T21:26:06.994Z,57.20
2018-03-25T21:28:37.547Z,56.90
2018-03-25T21:31:08.616Z,57.00
2018-03-25T21:33:39.013Z,56.90
2018-03-25T21:36:09.571Z,57.00
2018-03-25T21:38:40.030Z,57.20
2018-03-25T21:41:10.759Z,57.30
2018-03-25T21:43:41.341Z,57.40
2018-03-25T21:46:12.153Z,57.20
2018-03-25T21:48:42.590Z,57.20
2018-03-25T21:51:13.740Z,57.20
2018-03-25T21:53:44.773Z,57.00
2018-03-25T21:56:15.372Z,57.00
2018-03-25T21:58:45.779Z,56.90
2018-03-25T22:01:16.622Z,57.00
2018-03-25T22:03:47.275Z,57.20
2018-03-25T22:06:20.027Z,56.90
2018-03-25T22:08:50.704Z,56.90
2018-03-25T22:11:20.785Z,57.00
2018-03-25T22:13:51.297Z,56.90
2018-03-25T22:16:22.277Z,57.00
2018-03-25T22:19:00.160Z,56.80
2018-03-25T22:21:36.087Z,56.60
2018-03-25T22:24:06.550Z,56.30
2018-03-25T22:26:37.534Z,56.20
2018-03-25T22:29:08.227Z,56.10
2018-03-25T22:31:38.450Z,56.20
2018-03-25T22:34:09.083Z,56.20
2018-03-25T22:36:40.258Z,56.30
2018-03-25T22:39:10.782Z,56.30
2018-03-25T22:41:41.442Z,56.70
2018-03-25T22:44:11.971Z,56.50
2018-03-25T22:46:42.686Z,56.60
2018-03-25T22:49:13.238Z,56.80
2018-03-25T22:51:43.764Z,57.10
2018-03-25T22:54:15.140Z,57.40
2018-03-25T22:56:46.220Z,57.50
2018-03-25T22:59:16.741Z,57.60
2018-03-25T23:01:47.420Z,57.50
2018-03-25T23:04:17.976Z,57.70
2018-03-25T23:06:48.504Z,57.60
2018-03-25T23:09:19.499Z,57.90
2018-03-25T23:11:50.526Z,58.00
2018-03-25T23:14:21.337Z,58.40
2018-03-25T23:16:52.231Z,58.40
2018-03-25T23:19:22.950Z,58.70
2018-03-25T23:21:54.004Z,58.80
2018-03-25T23:24:24.471Z,58.90
2018-03-25T23:26:55.435Z,58.80
2018-03-25T23:29:25.808Z,58.80
2018-03-25T23:31:56.518Z,58.80
2018-03-25T23:34:27.260Z,58.80
2018-03-25T23:36:57.964Z,59.20
2018-03-25T23:39:28.936Z,59.20
2018-03-25T23:41:59.775Z,59.20
2018-03-25T23:44:30.557Z,59.20
2018-03-25T23:47:01.579Z,59.50
2018-03-25T23:49:32.493Z,59.60
2018-03-25T23:52:03.442Z,59.70
2018-03-25T23:54:33.910Z,59.70
2018-03-25T23:57:05.338Z,60.00
2018-03-25T23:59:36.316Z,60.30
