createdAt,value
2022-07-30T00:01:22.012Z,10.32
2022-07-30T00:03:49.529Z,7.97
2022-07-30T00:06:18.968Z,11.95
2022-07-30T00:08:46.203Z,11.82
2022-07-30T00:11:13.555Z,10.20
2022-07-30T00:13:40.773Z,7.68
2022-07-30T00:16:08.078Z,5.43
2022-07-30T00:18:35.403Z,8.75
2022-07-30T00:21:02.735Z,10.13
2022-07-30T00:23:30.088Z,7.10
2022-07-30T00:25:57.295Z,9.70
2022-07-30T00:28:24.610Z,13.13
2022-07-30T00:30:55.013Z,7.70
2022-07-30T00:33:23.728Z,9.60
2022-07-30T00:35:50.953Z,10.82
2022-07-30T00:38:18.287Z,7.10
2022-07-30T00:40:48.053Z,6.88
2022-07-30T00:43:17.122Z,6.75
2022-07-30T00:45:45.440Z,8.85
2022-07-30T00:48:17.133Z,6.18
2022-07-30T00:50:45.219Z,7.05
2022-07-30T00:53:12.789Z,10.00
2022-07-30T00:55:40.187Z,4.88
2022-07-30T00:58:07.454Z,8.93
2022-07-30T01:00:36.887Z,7.78
2022-07-30T01:03:04.984Z,4.28
2022-07-30T01:05:32.483Z,6.63
2022-07-30T01:07:59.810Z,5.50
2022-07-30T01:10:27.134Z,8.88
2022-07-30T01:12:55.131Z,3.53
2022-07-30T01:15:22.696Z,7.75
2022-07-30T01:17:53.077Z,7.15
2022-07-30T01:20:35.489Z,5.82
2022-07-30T01:23:21.094Z,5.15
2022-07-30T01:26:02.358Z,9.20
2022-07-30T01:28:52.240Z,7.65
2022-07-30T01:31:24.636Z,6.93
2022-07-30T01:33:52.232Z,7.22
2022-07-30T01:36:22.511Z,5.57
2022-07-30T01:38:51.557Z,6.35
2022-07-30T01:41:20.150Z,4.18
2022-07-30T01:43:47.807Z,6.20
2022-07-30T01:46:17.935Z,5.18
2022-07-30T01:48:48.304Z,6.60
2022-07-30T01:51:18.537Z,5.45
2022-07-30T01:56:25.139Z,5.95
2022-07-30T01:58:55.805Z,4.90
2022-07-30T02:01:26.240Z,6.22
2022-07-30T02:04:01.247Z,8.25
2022-07-30T02:07:04.433Z,4.03
2022-07-30T02:09:38.247Z,4.40
2022-07-30T02:12:30.136Z,4.22
2022-07-30T02:15:27.925Z,8.20
2022-07-30T02:18:08.119Z,7.15
2022-07-30T02:20:35.987Z,8.98
2022-07-30T02:23:10.944Z,5.63
2022-07-30T02:25:44.007Z,8.20
2022-07-30T02:28:14.700Z,7.00
2022-07-30T02:30:54.980Z,4.72
2022-07-30T02:33:26.725Z,4.75
2022-07-30T02:35:56.025Z,4.50
2022-07-30T02:38:25.636Z,6.20
2022-07-30T02:40:54.762Z,5.60
2022-07-30T02:43:26.238Z,9.40
2022-07-30T02:45:54.246Z,6.18
2022-07-30T02:48:34.406Z,8.00
2022-07-30T02:51:05.126Z,10.10
2022-07-30T02:53:34.099Z,8.77
2022-07-30T02:56:03.352Z,5.65
2022-07-30T02:58:34.415Z,5.40
2022-07-30T03:01:04.062Z,4.80
2022-07-30T03:03:32.536Z,9.55
2022-07-30T03:06:00.746Z,7.28
2022-07-30T03:08:29.246Z,4.60
2022-07-30T03:10:57.438Z,9.98
2022-07-30T03:13:26.192Z,6.93
2022-07-30T03:15:57.030Z,3.17
2022-07-30T03:18:28.205Z,7.22
2022-07-30T03:21:00.861Z,8.00
2022-07-30T03:23:29.509Z,8.60
2022-07-30T03:26:02.584Z,9.15
2022-07-30T03:28:36.686Z,3.63
2022-07-30T03:33:38.639Z,6.68
2022-07-30T03:38:37.908Z,6.85
2022-07-30T03:41:07.859Z,9.10
2022-07-30T03:43:36.207Z,4.60
2022-07-30T03:46:05.804Z,4.03
2022-07-30T03:48:37.145Z,11.40
2022-07-30T03:51:07.738Z,5.70
2022-07-30T03:53:35.293Z,4.63
2022-07-30T03:56:28.326Z,6.10
2022-07-30T03:58:58.625Z,6.57
2022-07-30T04:01:27.052Z,5.50
2022-07-30T04:04:09.128Z,6.95
2022-07-30T04:06:40.996Z,7.70
2022-07-30T04:09:09.982Z,4.72
2022-07-30T04:11:40.621Z,5.68
2022-07-30T04:14:11.604Z,6.90
2022-07-30T04:16:57.029Z,7.68
2022-07-30T04:19:31.306Z,4.50
2022-07-30T04:22:01.216Z,7.15
2022-07-30T04:24:31.444Z,8.65
2022-07-30T04:27:02.763Z,3.17
2022-07-30T04:29:31.380Z,4.40
2022-07-30T04:31:58.912Z,6.18
2022-07-30T04:34:53.635Z,9.35
2022-07-30T04:37:39.292Z,5.63
2022-07-30T04:40:07.740Z,3.50
2022-07-30T04:42:35.359Z,7.15
2022-07-30T04:47:49.876Z,4.82
2022-07-30T04:50:49.962Z,3.40
2022-07-30T04:53:19.971Z,5.80
2022-07-30T04:55:56.738Z,5.60
2022-07-30T04:58:28.735Z,5.28
2022-07-30T05:00:58.537Z,4.60
2022-07-30T05:03:31.877Z,5.88
2022-07-30T05:06:01.383Z,3.78
2022-07-30T05:08:32.860Z,5.13
2022-07-30T05:11:04.226Z,6.68
2022-07-30T05:13:34.459Z,6.45
2022-07-30T05:16:04.351Z,4.97
2022-07-30T05:18:31.816Z,8.52
2022-07-30T05:20:59.513Z,5.55
2022-07-30T05:23:31.253Z,11.90
2022-07-30T05:26:22.002Z,6.75
2022-07-30T05:28:56.981Z,6.75
2022-07-30T05:31:38.618Z,12.30
2022-07-30T05:34:07.219Z,7.38
2022-07-30T05:36:45.291Z,2.63
2022-07-30T05:39:15.499Z,6.80
2022-07-30T05:42:02.792Z,8.02
2022-07-30T05:44:53.189Z,5.40
2022-07-30T05:47:22.785Z,6.18
2022-07-30T05:49:50.605Z,7.60
2022-07-30T05:52:19.094Z,9.38
2022-07-30T05:54:46.592Z,9.07
2022-07-30T05:57:36.596Z,7.53
2022-07-30T06:00:06.550Z,4.43
2022-07-30T06:02:52.122Z,8.15
2022-07-30T06:05:54.778Z,4.38
2022-07-30T06:08:22.041Z,8.23
2022-07-30T06:10:49.395Z,7.50
2022-07-30T06:13:16.711Z,4.85
2022-07-30T06:15:44.408Z,4.75
2022-07-30T06:18:11.769Z,4.97
2022-07-30T06:20:52.274Z,4.82
2022-07-30T06:23:25.644Z,5.90
2022-07-30T06:26:11.759Z,4.32
2022-07-30T06:28:40.208Z,6.40
2022-07-30T06:31:17.178Z,4.38
2022-07-30T06:33:47.422Z,3.63
2022-07-30T06:36:15.190Z,4.88
2022-07-30T06:38:55.639Z,8.27
2022-07-30T06:41:34.940Z,8.90
2022-07-30T06:44:02.220Z,4.38
2022-07-30T06:46:49.770Z,6.00
2022-07-30T06:49:19.170Z,7.97
2022-07-30T06:51:46.836Z,6.18
2022-07-30T06:54:14.102Z,6.85
2022-07-30T06:57:02.541Z,6.90
2022-07-30T06:59:30.369Z,5.68
2022-07-30T07:01:57.651Z,5.60
2022-07-30T07:04:25.187Z,6.13
2022-07-30T07:06:53.395Z,6.10
2022-07-30T07:09:33.378Z,8.88
2022-07-30T07:12:28.782Z,10.20
2022-07-30T07:14:56.126Z,8.85
2022-07-30T07:17:23.718Z,5.90
2022-07-30T07:20:19.955Z,7.00
2022-07-30T07:22:53.206Z,9.75
2022-07-30T07:25:21.616Z,8.68
2022-07-30T07:28:12.258Z,7.97
2022-07-30T07:30:37.808Z,5.32
2022-07-30T07:33:07.386Z,6.90
2022-07-30T07:35:48.512Z,14.77
2022-07-30T07:38:22.522Z,7.78
2022-07-30T07:40:51.032Z,7.72
2022-07-30T07:43:18.787Z,5.80
2022-07-30T07:45:46.405Z,7.50
2022-07-30T07:48:14.748Z,5.35
2022-07-30T07:50:51.289Z,6.47
2022-07-30T07:53:24.664Z,8.90
2022-07-30T07:55:53.072Z,7.30
2022-07-30T07:58:26.041Z,10.50
2022-07-30T08:03:42.873Z,8.63
2022-07-30T08:06:30.112Z,5.50
2022-07-30T08:09:23.470Z,4.72
2022-07-30T08:12:17.191Z,5.03
2022-07-30T08:14:50.782Z,3.92
2022-07-30T08:17:46.482Z,8.30
2022-07-30T08:22:45.716Z,6.22
2022-07-30T08:25:22.433Z,5.78
2022-07-30T08:27:53.248Z,5.80
2022-07-30T08:30:21.055Z,9.15
2022-07-30T08:32:48.496Z,10.77
2022-07-30T08:35:15.918Z,6.38
2022-07-30T08:37:43.354Z,8.18
2022-07-30T08:40:11.298Z,8.02
2022-07-30T08:42:50.542Z,4.32
2022-07-30T08:45:18.562Z,9.93
2022-07-30T08:47:47.218Z,5.35
2022-07-30T08:50:22.745Z,8.70
2022-07-30T08:53:14.080Z,5.47
2022-07-30T08:55:42.468Z,5.85
2022-07-30T08:58:30.960Z,5.53
2022-07-30T09:00:58.684Z,8.52
2022-07-30T09:03:29.298Z,5.90
2022-07-30T09:06:02.742Z,4.53
2022-07-30T09:08:30.877Z,11.80
2022-07-30T09:10:59.065Z,7.25
2022-07-30T09:13:32.711Z,13.98
2022-07-30T09:16:03.288Z,6.03
2022-07-30T09:18:40.008Z,8.30
2022-07-30T09:21:26.623Z,3.40
2022-07-30T09:24:12.390Z,8.65
2022-07-30T09:27:01.621Z,3.67
2022-07-30T09:29:37.904Z,6.68
2022-07-30T09:32:23.843Z,6.32
2022-07-30T09:35:15.141Z,6.25
2022-07-30T09:38:07.347Z,3.67
2022-07-30T09:41:08.194Z,7.65
2022-07-30T09:44:06.453Z,4.78
2022-07-30T09:46:52.800Z,5.13
2022-07-30T09:49:42.122Z,6.47
2022-07-30T09:52:29.092Z,5.57
2022-07-30T09:54:56.721Z,8.63
2022-07-30T09:57:28.852Z,7.00
2022-07-30T10:00:23.469Z,6.70
2022-07-30T10:03:21.616Z,5.72
2022-07-30T10:06:38.236Z,6.15
2022-07-30T10:09:52.634Z,6.95
2022-07-30T10:12:23.967Z,9.27
2022-07-30T10:14:54.441Z,7.45
2022-07-30T10:17:22.745Z,10.50
2022-07-30T10:20:22.926Z,6.28
2022-07-30T10:23:11.229Z,14.20
2022-07-30T10:26:17.239Z,7.25
2022-07-30T10:29:12.989Z,9.32
2022-07-30T10:31:48.748Z,8.98
2022-07-30T10:34:19.607Z,9.13
2022-07-30T10:36:56.249Z,10.95
2022-07-30T10:39:50.822Z,10.75
2022-07-30T10:42:39.268Z,8.43
2022-07-30T10:45:18.221Z,13.65
2022-07-30T10:47:50.463Z,10.30
2022-07-30T10:50:22.263Z,9.65
2022-07-30T10:52:58.959Z,10.02
2022-07-30T10:55:39.294Z,6.50
2022-07-30T10:58:15.572Z,6.97
2022-07-30T11:00:52.352Z,7.00
2022-07-30T11:03:22.169Z,7.00
2022-07-30T11:05:51.719Z,10.23
2022-07-30T11:08:42.586Z,9.20
2022-07-30T11:12:01.868Z,11.57
2022-07-30T11:14:20.452Z,7.07
2022-07-30T11:16:51.500Z,7.90
2022-07-30T11:19:55.189Z,7.05
2022-07-30T11:22:27.118Z,9.60
2022-07-30T11:24:55.181Z,9.15
2022-07-30T11:27:45.882Z,7.55
2022-07-30T11:30:17.143Z,10.02
2022-07-30T11:32:48.534Z,6.93
2022-07-30T11:35:34.476Z,8.25
2022-07-30T11:38:09.676Z,9.52
2022-07-30T11:40:59.997Z,10.77
2022-07-30T11:43:34.823Z,7.70
2022-07-30T11:46:15.750Z,9.95
2022-07-30T11:48:59.837Z,6.82
2022-07-30T11:51:27.438Z,8.03
2022-07-30T11:54:05.941Z,7.60
2022-07-30T11:56:33.816Z,10.13
2022-07-30T11:59:03.448Z,15.27
2022-07-30T12:01:31.766Z,9.55
2022-07-30T12:04:02.381Z,7.82
2022-07-30T12:06:32.192Z,8.40
2022-07-30T12:09:00.468Z,8.75
2022-07-30T12:11:35.648Z,11.73
2022-07-30T12:14:03.989Z,9.23
2022-07-30T12:16:32.829Z,10.73
2022-07-30T12:19:06.155Z,10.25
2022-07-30T12:21:34.332Z,10.85
2022-07-30T12:24:03.872Z,10.40
2022-07-30T12:26:34.890Z,9.80
2022-07-30T12:29:05.711Z,9.63
2022-07-30T12:31:34.073Z,11.05
2022-07-30T12:34:05.812Z,11.55
2022-07-30T12:36:34.843Z,10.55
2022-07-30T12:39:04.006Z,10.48
2022-07-30T12:41:49.720Z,10.50
2022-07-30T12:44:44.790Z,11.68
2022-07-30T12:47:29.666Z,11.18
2022-07-30T12:50:00.700Z,11.40
2022-07-30T12:52:34.646Z,12.18
2022-07-30T12:55:13.207Z,16.42
2022-07-30T12:57:57.310Z,13.13
2022-07-30T13:00:46.779Z,12.27
2022-07-30T13:03:28.769Z,15.82
2022-07-30T13:05:57.412Z,11.90
2022-07-30T13:08:50.867Z,14.57
2022-07-30T13:11:20.308Z,13.52
2022-07-30T13:13:48.377Z,15.70
2022-07-30T13:16:15.773Z,11.95
2022-07-30T13:18:43.486Z,12.48
2022-07-30T13:21:11.527Z,14.93
2022-07-30T13:23:40.251Z,14.25
2022-07-30T13:26:09.254Z,15.85
2022-07-30T13:28:36.627Z,16.85
2022-07-30T13:31:04.229Z,16.67
2022-07-30T13:33:31.684Z,13.70
2022-07-30T13:35:59.418Z,14.23
2022-07-30T13:38:28.398Z,13.90
2022-07-30T13:41:00.357Z,17.63
2022-07-30T13:43:29.753Z,14.90
2022-07-30T13:46:05.936Z,13.77
2022-07-30T13:48:33.882Z,14.88
2022-07-30T13:51:01.700Z,15.10
2022-07-30T13:53:29.701Z,15.52
2022-07-30T13:55:57.048Z,16.33
2022-07-30T13:58:24.414Z,16.23
2022-07-30T14:00:51.977Z,15.73
2022-07-30T14:03:19.385Z,15.18
2022-07-30T14:05:48.552Z,14.93
2022-07-30T14:08:16.285Z,15.05
2022-07-30T14:10:43.899Z,15.38
2022-07-30T14:19:07.412Z,17.40
2022-07-30T14:21:34.748Z,15.70
2022-07-30T14:24:02.085Z,18.08
2022-07-30T14:26:36.649Z,13.18
2022-07-30T14:29:07.970Z,19.83
2022-07-30T14:31:35.847Z,17.60
2022-07-30T14:34:04.168Z,12.38
2022-07-30T14:36:31.479Z,11.48
2022-07-30T14:38:59.961Z,11.45
2022-07-30T14:41:28.517Z,13.18
2022-07-30T14:43:55.960Z,11.68
2022-07-30T14:46:24.049Z,10.85
2022-07-30T14:48:51.421Z,10.48
2022-07-30T14:51:24.359Z,10.23
2022-07-30T14:53:54.009Z,8.68
2022-07-30T14:56:24.130Z,9.10
2022-07-30T14:58:52.511Z,10.50
2022-07-30T15:01:20.003Z,10.20
2022-07-30T15:03:47.590Z,7.95
2022-07-30T15:06:15.694Z,8.50
2022-07-30T15:08:44.093Z,8.70
2022-07-30T15:11:11.515Z,9.07
2022-07-30T15:13:50.220Z,7.78
2022-07-30T15:16:19.328Z,9.90
2022-07-30T15:18:47.131Z,9.60
2022-07-30T15:21:14.505Z,6.82
2022-07-30T15:23:42.272Z,6.10
2022-07-30T15:26:09.601Z,8.15
2022-07-30T15:28:36.904Z,7.30
2022-07-30T15:31:04.556Z,6.93
2022-07-30T15:33:36.972Z,6.55
2022-07-30T15:36:04.614Z,6.13
2022-07-30T15:38:31.933Z,6.38
2022-07-30T15:40:59.333Z,6.75
2022-07-30T15:43:26.642Z,4.80
2022-07-30T15:45:56.308Z,4.95
2022-07-30T15:48:27.937Z,5.63
2022-07-30T15:51:03.883Z,7.75
2022-07-30T15:53:34.355Z,7.85
2022-07-30T15:56:01.799Z,8.75
2022-07-30T15:58:29.236Z,8.77
2022-07-30T16:00:56.847Z,6.75
2022-07-30T16:03:24.455Z,6.63
2022-07-30T16:05:53.031Z,7.85
2022-07-30T16:08:21.392Z,7.10
2022-07-30T16:10:49.205Z,9.95
2022-07-30T16:13:16.715Z,7.03
2022-07-30T16:15:44.308Z,7.50
2022-07-30T16:18:11.621Z,8.30
2022-07-30T16:20:39.077Z,8.10
2022-07-30T16:23:12.026Z,8.05
2022-07-30T16:25:41.289Z,8.20
2022-07-30T16:28:08.681Z,8.05
2022-07-30T16:30:36.051Z,11.13
2022-07-30T16:33:18.923Z,7.75
2022-07-30T16:35:48.583Z,7.65
2022-07-30T16:38:16.877Z,8.15
2022-07-30T16:40:44.264Z,8.95
2022-07-30T16:43:11.690Z,8.43
2022-07-30T16:45:39.056Z,9.27
2022-07-30T16:48:06.790Z,9.40
2022-07-30T16:50:34.029Z,8.93
2022-07-30T16:53:01.373Z,12.70
2022-07-30T16:55:28.640Z,9.70
2022-07-30T16:57:55.986Z,8.23
2022-07-30T17:00:23.344Z,9.45
2022-07-30T17:02:51.046Z,10.52
2022-07-30T17:05:18.703Z,9.80
2022-07-30T17:07:46.026Z,8.60
2022-07-30T17:10:13.279Z,9.10
2022-07-30T17:12:41.304Z,9.98
2022-07-30T17:15:18.091Z,10.13
2022-07-30T17:17:46.229Z,8.77
2022-07-30T17:20:14.713Z,8.35
2022-07-30T17:22:43.224Z,7.78
2022-07-30T17:25:10.925Z,7.88
2022-07-30T17:27:38.614Z,8.13
2022-07-30T17:30:06.980Z,9.75
2022-07-30T17:32:34.303Z,7.20
2022-07-30T17:35:01.673Z,7.75
2022-07-30T17:37:29.074Z,6.68
2022-07-30T17:40:29.819Z,6.97
2022-07-30T17:42:47.112Z,6.10
2022-07-30T17:45:14.556Z,6.80
2022-07-30T17:47:41.864Z,8.15
2022-07-30T17:50:10.828Z,7.82
2022-07-30T17:52:40.019Z,5.97
2022-07-30T17:55:11.382Z,6.47
2022-07-30T17:57:39.058Z,6.70
2022-07-30T18:00:09.355Z,5.13
2022-07-30T18:02:36.918Z,5.82
2022-07-30T18:05:04.498Z,8.45
2022-07-30T18:07:31.901Z,5.50
2022-07-30T18:09:59.222Z,5.65
2022-07-30T18:12:26.633Z,6.70
2022-07-30T18:14:53.897Z,5.97
2022-07-30T18:17:21.307Z,5.97
2022-07-30T18:19:50.563Z,5.45
2022-07-30T18:22:29.532Z,4.60
2022-07-30T18:25:00.493Z,5.07
2022-07-30T18:27:28.273Z,5.65
2022-07-30T18:29:55.633Z,4.70
2022-07-30T18:32:23.707Z,5.75
2022-07-30T18:34:51.933Z,5.70
2022-07-30T18:37:19.373Z,6.00
2022-07-30T18:39:46.733Z,4.65
2022-07-30T18:42:14.178Z,4.57
2022-07-30T18:44:41.467Z,5.28
2022-07-30T18:47:08.923Z,5.80
2022-07-30T18:49:37.835Z,5.07
2022-07-30T18:52:07.606Z,4.00
2022-07-30T18:54:37.243Z,5.45
2022-07-30T18:57:05.572Z,5.57
2022-07-30T18:59:33.234Z,6.35
2022-07-30T19:02:01.627Z,4.20
2022-07-30T19:04:29.181Z,4.38
2022-07-30T19:06:56.572Z,5.70
2022-07-30T19:09:23.824Z,4.28
2022-07-30T19:14:55.930Z,3.50
2022-07-30T19:20:58.712Z,4.95
2022-07-30T19:24:22.372Z,3.78
2022-07-30T19:36:30.656Z,2.90
