createdAt,value
2022-08-23T00:00:25.465Z,100422.75
2022-08-23T00:05:26.913Z,100398.50
2022-08-23T00:10:42.616Z,100479.56
2022-08-23T00:15:45.771Z,100438.84
2022-08-23T00:20:43.193Z,100450.03
2022-08-23T00:25:45.485Z,100501.91
2022-08-23T00:30:47.051Z,100479.91
2022-08-23T00:35:44.550Z,100403.63
2022-08-23T00:40:43.850Z,100409.75
2022-08-23T00:46:20.879Z,100421.84
2022-08-23T00:51:25.695Z,100459.81
2022-08-23T00:56:29.981Z,100478.31
2022-08-23T01:01:34.316Z,100477.13
2022-08-23T01:06:45.771Z,100448.31
2022-08-23T01:11:56.437Z,100414.81
2022-08-23T01:16:58.048Z,100443.13
2022-08-23T01:22:02.173Z,100386.31
2022-08-23T01:27:01.660Z,100400.84
2022-08-23T01:32:05.311Z,100455.44
2022-08-23T01:37:21.602Z,100472.56
2022-08-23T01:42:20.683Z,100451.16
2022-08-23T01:47:18.083Z,100444.25
2022-08-23T01:52:16.874Z,100492.16
2022-08-23T01:57:16.742Z,100427.28
2022-08-23T02:02:19.438Z,100456.09
2022-08-23T02:07:17.162Z,100464.94
2022-08-23T02:12:14.778Z,100444.84
2022-08-23T02:17:12.387Z,100496.44
2022-08-23T02:22:18.393Z,100477.59
2022-08-23T02:27:17.578Z,100504.91
2022-08-23T02:32:20.839Z,100462.19
2022-08-23T02:37:43.596Z,100526.03
2022-08-23T02:42:45.264Z,100512.31
2022-08-23T02:47:56.667Z,100515.00
2022-08-23T02:52:59.486Z,100496.06
2022-08-23T02:57:59.661Z,100488.16
2022-08-23T03:02:57.261Z,100474.25
2022-08-23T03:08:15.213Z,100445.31
2022-08-23T03:13:23.208Z,100540.34
2022-08-23T03:18:21.861Z,100560.47
2022-08-23T03:23:20.489Z,100516.41
2022-08-23T03:28:21.108Z,100534.59
2022-08-23T03:33:23.072Z,100525.84
2022-08-23T03:38:33.963Z,100579.19
2022-08-23T03:43:39.564Z,100591.75
2022-08-23T03:48:42.181Z,100563.41
2022-08-23T03:53:40.623Z,100605.03
2022-08-23T03:58:38.046Z,100574.09
2022-08-23T04:03:42.435Z,100609.53
2022-08-23T04:08:41.377Z,100524.41
2022-08-23T04:13:39.218Z,100550.56
2022-08-23T04:18:36.845Z,100591.63
2022-08-23T04:23:38.993Z,100612.66
2022-08-23T04:28:45.001Z,100572.19
2022-08-23T04:33:43.347Z,100554.41
2022-08-23T04:38:43.873Z,100541.88
2022-08-23T04:43:50.221Z,100554.13
2022-08-23T04:48:47.990Z,100539.38
2022-08-23T04:53:47.068Z,100593.25
2022-08-23T04:59:52.759Z,100503.63
2022-08-23T05:04:52.864Z,100587.75
2022-08-23T05:10:06.275Z,100576.69
2022-08-23T05:15:09.114Z,100568.28
2022-08-23T05:20:17.162Z,100536.91
2022-08-23T05:25:15.205Z,100611.63
2022-08-23T05:30:16.741Z,100559.91
2022-08-23T05:35:14.809Z,100552.28
2022-08-23T05:40:15.021Z,100596.56
2022-08-23T05:51:21.386Z,100607.66
2022-08-23T05:56:23.830Z,100600.31
2022-08-23T06:01:24.325Z,100551.38
2022-08-23T06:06:40.582Z,100572.47
2022-08-23T06:11:46.226Z,100612.41
2022-08-23T06:17:38.790Z,100583.97
2022-08-23T06:22:50.294Z,100547.56
2022-08-23T06:27:47.970Z,100626.53
2022-08-23T06:32:46.067Z,100574.59
2022-08-23T06:38:03.296Z,100575.31
2022-08-23T06:43:37.351Z,100611.09
2022-08-23T06:48:56.212Z,100576.03
2022-08-23T06:53:55.108Z,100589.28
2022-08-23T06:59:23.371Z,100606.91
2022-08-23T07:04:39.762Z,100642.38
2022-08-23T07:09:40.361Z,100597.72
2022-08-23T07:14:38.269Z,100635.34
2022-08-23T07:19:37.791Z,100638.63
2022-08-23T07:24:35.470Z,100601.84
2022-08-23T07:29:36.178Z,100612.88
2022-08-23T07:34:34.005Z,100629.22
2022-08-23T07:39:32.092Z,100608.63
2022-08-23T07:44:30.271Z,100612.56
2022-08-23T14:31:32.480Z,100636.69
2022-08-23T14:42:58.517Z,100498.53
2022-08-23T14:48:45.607Z,100552.25
2022-08-23T15:01:18.444Z,100642.41
2022-08-23T15:33:50.618Z,100522.44
2022-08-23T15:46:07.231Z,100508.72
2022-08-23T16:12:10.135Z,100509.41
2022-08-23T17:43:05.733Z,100604.13
2022-08-23T17:48:35.697Z,100656.16
2022-08-23T18:13:13.820Z,100693.72
2022-08-23T18:30:39.548Z,100670.25
2022-08-23T20:33:41.370Z,100737.91
2022-08-23T23:26:07.827Z,100890.94
2022-08-23T23:32:48.517Z,100910.75
2022-08-23T23:56:34.366Z,100954.38
