createdAt,value
2023-01-09T00:01:45.762Z,2.50
2023-01-09T00:04:14.530Z,2.30
2023-01-09T00:06:54.068Z,3.00
2023-01-09T00:09:24.615Z,2.50
2023-01-09T00:11:55.126Z,2.50
2023-01-09T00:14:24.251Z,2.60
2023-01-09T00:16:55.711Z,2.00
2023-01-09T00:19:23.923Z,3.20
2023-01-09T00:21:52.201Z,2.90
2023-01-09T00:24:20.585Z,2.60
2023-01-09T00:26:48.762Z,2.00
2023-01-09T00:29:18.275Z,2.10
2023-01-09T00:31:46.660Z,2.50
2023-01-09T00:34:15.141Z,2.30
2023-01-09T00:36:44.556Z,2.20
2023-01-09T00:39:12.729Z,2.10
2023-01-09T00:41:46.508Z,2.30
2023-01-09T00:44:22.721Z,2.20
2023-01-09T00:46:56.391Z,1.80
2023-01-09T00:49:25.736Z,2.10
2023-01-09T00:51:55.364Z,2.50
2023-01-09T00:54:23.914Z,2.30
2023-01-09T00:56:52.208Z,2.10
2023-01-09T00:59:21.099Z,1.80
2023-01-09T01:01:49.611Z,2.20
2023-01-09T01:04:36.894Z,2.00
2023-01-09T01:07:23.707Z,2.10
2023-01-09T01:09:51.781Z,2.30
2023-01-09T01:12:20.163Z,2.50
2023-01-09T01:14:48.338Z,2.20
2023-01-09T01:17:16.529Z,2.60
2023-01-09T01:19:44.696Z,2.10
2023-01-09T01:22:12.993Z,1.80
2023-01-09T01:24:41.468Z,2.80
2023-01-09T01:27:10.168Z,2.40
2023-01-09T01:29:39.063Z,3.50
2023-01-09T01:32:08.270Z,2.50
2023-01-09T01:34:37.049Z,2.40
2023-01-09T01:37:05.775Z,2.60
2023-01-09T01:39:34.027Z,3.00
2023-01-09T01:42:06.913Z,2.70
2023-01-09T01:45:06.224Z,2.90
2023-01-09T01:47:47.275Z,2.90
2023-01-09T01:50:18.323Z,3.20
2023-01-09T01:52:52.843Z,3.50
2023-01-09T01:55:21.896Z,2.80
2023-01-09T01:57:57.405Z,3.30
2023-01-09T02:00:37.407Z,3.00
2023-01-09T02:03:07.664Z,2.90
2023-01-09T02:05:38.251Z,3.40
2023-01-09T02:08:08.232Z,2.90
2023-01-09T02:10:39.244Z,3.40
2023-01-09T02:13:09.347Z,3.40
2023-01-09T02:16:02.023Z,3.10
2023-01-09T02:18:48.330Z,3.90
2023-01-09T02:21:33.389Z,3.50
2023-01-09T02:24:23.179Z,4.00
2023-01-09T02:27:07.609Z,4.10
2023-01-09T02:29:42.342Z,3.80
2023-01-09T02:32:27.915Z,4.50
2023-01-09T02:35:17.792Z,4.40
2023-01-09T02:38:06.451Z,3.50
2023-01-09T02:41:04.707Z,4.60
2023-01-09T02:43:33.350Z,3.70
2023-01-09T02:46:01.747Z,4.50
2023-01-09T02:48:31.450Z,5.10
2023-01-09T02:51:08.577Z,4.50
2023-01-09T02:53:42.793Z,4.60
2023-01-09T02:56:17.012Z,5.50
2023-01-09T02:58:50.611Z,5.40
2023-01-09T03:01:24.600Z,5.50
2023-01-09T03:04:19.821Z,5.40
2023-01-09T03:06:59.154Z,5.50
2023-01-09T03:09:31.906Z,5.10
2023-01-09T03:12:09.443Z,5.20
2023-01-09T03:14:43.311Z,5.40
2023-01-09T03:17:15.413Z,5.00
2023-01-09T03:19:46.558Z,5.70
2023-01-09T03:22:14.740Z,5.50
2023-01-09T03:24:43.126Z,5.50
2023-01-09T03:27:11.510Z,6.00
2023-01-09T03:29:40.304Z,5.40
2023-01-09T03:32:09.198Z,5.50
2023-01-09T03:34:37.909Z,4.80
2023-01-09T03:37:06.686Z,5.70
2023-01-09T03:39:35.072Z,5.50
2023-01-09T03:42:03.555Z,5.00
2023-01-09T03:44:31.740Z,5.00
2023-01-09T03:46:59.914Z,4.80
2023-01-09T03:49:28.093Z,4.90
2023-01-09T03:51:56.378Z,5.00
2023-01-09T03:54:24.760Z,5.40
2023-01-09T03:56:53.457Z,5.80
2023-01-09T03:59:22.048Z,5.40
2023-01-09T04:01:50.501Z,6.00
2023-01-09T04:04:19.230Z,6.60
2023-01-09T04:06:47.504Z,7.20
2023-01-09T04:09:15.683Z,6.50
2023-01-09T04:11:44.068Z,6.80
2023-01-09T04:14:12.659Z,7.50
2023-01-09T04:16:41.863Z,7.60
2023-01-09T04:19:10.247Z,7.60
2023-01-09T04:21:38.422Z,9.20
2023-01-09T04:24:07.098Z,6.30
2023-01-09T04:26:35.294Z,6.70
2023-01-09T04:29:03.990Z,6.30
2023-01-09T04:31:32.651Z,6.10
2023-01-09T04:34:01.171Z,5.90
2023-01-09T04:36:29.754Z,4.90
2023-01-09T04:38:58.244Z,5.70
2023-01-09T04:41:46.168Z,5.50
2023-01-09T04:44:14.348Z,4.50
2023-01-09T04:46:42.738Z,5.30
2023-01-09T04:49:11.735Z,5.00
2023-01-09T04:51:40.116Z,4.70
2023-01-09T04:54:08.329Z,4.40
2023-01-09T04:56:37.317Z,4.00
2023-01-09T04:59:07.316Z,4.70
2023-01-09T05:01:36.374Z,4.30
2023-01-09T05:04:05.956Z,3.80
2023-01-09T05:06:34.618Z,4.00
2023-01-09T05:09:03.412Z,4.20
2023-01-09T05:11:31.797Z,3.70
2023-01-09T05:14:00.115Z,4.20
2023-01-09T05:16:28.336Z,4.10
2023-01-09T05:18:57.366Z,3.70
2023-01-09T05:21:25.644Z,4.10
2023-01-09T05:23:54.128Z,3.40
2023-01-09T05:26:24.289Z,3.50
2023-01-09T05:28:54.377Z,3.40
2023-01-09T05:31:25.146Z,3.70
2023-01-09T05:33:54.014Z,3.50
2023-01-09T05:36:22.817Z,3.50
2023-01-09T05:38:51.293Z,3.30
2023-01-09T05:41:19.784Z,3.20
2023-01-09T05:43:48.371Z,3.20
2023-01-09T05:46:16.547Z,3.50
2023-01-09T05:48:45.359Z,3.40
2023-01-09T05:51:13.722Z,2.80
2023-01-09T05:53:42.117Z,3.20
2023-01-09T05:56:11.814Z,3.20
2023-01-09T05:58:41.032Z,3.60
2023-01-09T06:01:09.583Z,4.20
2023-01-09T06:03:38.305Z,4.10
2023-01-09T06:06:07.510Z,3.60
2023-01-09T06:08:35.895Z,3.70
2023-01-09T06:11:04.290Z,4.00
2023-01-09T06:13:33.276Z,3.70
2023-01-09T06:16:01.830Z,3.60
2023-01-09T06:18:30.144Z,4.30
2023-01-09T06:20:58.643Z,4.90
2023-01-09T06:23:26.818Z,4.00
2023-01-09T06:25:55.098Z,4.30
2023-01-09T06:28:23.287Z,3.60
2023-01-09T06:30:52.640Z,3.70
2023-01-09T06:33:21.690Z,3.50
2023-01-09T06:35:50.168Z,3.70
2023-01-09T06:38:18.758Z,4.10
2023-01-09T06:40:47.141Z,3.80
2023-01-09T06:43:15.336Z,3.70
2023-01-09T06:45:43.957Z,3.60
2023-01-09T06:48:12.698Z,4.00
2023-01-09T06:50:41.302Z,3.20
2023-01-09T06:53:10.800Z,3.70
2023-01-09T06:55:39.082Z,3.40
2023-01-09T06:58:07.691Z,4.20
2023-01-09T07:00:36.883Z,3.70
2023-01-09T07:03:05.777Z,3.80
2023-01-09T07:05:40.087Z,4.30
2023-01-09T07:08:09.692Z,3.60
2023-01-09T07:10:37.886Z,4.00
2023-01-09T07:13:06.472Z,4.60
2023-01-09T07:15:35.068Z,4.20
2023-01-09T07:18:03.867Z,3.40
2023-01-09T07:20:32.254Z,3.30
2023-01-09T07:23:00.624Z,4.00
2023-01-09T07:25:28.808Z,3.90
2023-01-09T07:27:57.307Z,3.70
2023-01-09T07:30:25.779Z,3.70
2023-01-09T07:32:54.264Z,3.70
2023-01-09T07:35:22.655Z,3.30
2023-01-09T07:37:51.138Z,3.90
2023-01-09T07:40:19.832Z,3.90
2023-01-09T07:42:48.014Z,4.40
2023-01-09T07:45:16.289Z,3.20
2023-01-09T07:47:44.690Z,3.80
2023-01-09T07:50:13.465Z,4.00
2023-01-09T07:52:41.652Z,3.80
2023-01-09T07:55:10.409Z,3.50
2023-01-09T07:57:39.067Z,3.50
2023-01-09T08:00:13.511Z,3.60
2023-01-09T08:02:41.943Z,3.60
2023-01-09T08:05:14.908Z,4.00
2023-01-09T08:07:43.323Z,2.90
2023-01-09T08:10:12.358Z,3.00
2023-01-09T08:12:43.970Z,3.20
2023-01-09T08:15:13.452Z,3.70
2023-01-09T08:17:43.709Z,3.10
2023-01-09T08:20:15.019Z,4.30
2023-01-09T08:22:49.742Z,2.90
2023-01-09T08:25:18.583Z,2.90
2023-01-09T08:27:47.482Z,3.10
2023-01-09T08:30:17.625Z,3.20
2023-01-09T08:32:53.837Z,2.70
2023-01-09T08:35:22.255Z,3.10
2023-01-09T08:37:51.160Z,3.00
2023-01-09T08:40:19.842Z,2.80
2023-01-09T08:43:06.958Z,2.80
2023-01-09T08:45:54.266Z,2.70
2023-01-09T08:48:22.653Z,3.00
2023-01-09T08:50:51.248Z,3.80
2023-01-09T08:53:19.625Z,2.90
2023-01-09T08:55:47.906Z,3.10
2023-01-09T08:58:16.084Z,2.60
2023-01-09T09:00:44.471Z,3.60
2023-01-09T09:03:12.964Z,3.40
2023-01-09T09:05:41.698Z,2.50
2023-01-09T09:08:10.137Z,2.90
2023-01-09T09:10:38.835Z,4.90
2023-01-09T09:13:07.211Z,3.00
2023-01-09T09:15:35.501Z,3.40
2023-01-09T09:18:07.165Z,3.30
2023-01-09T09:20:38.201Z,3.30
2023-01-09T09:23:08.494Z,2.80
2023-01-09T09:25:38.736Z,3.60
2023-01-09T09:28:07.786Z,4.60
2023-01-09T09:30:38.182Z,3.80
2023-01-09T09:33:06.568Z,3.80
2023-01-09T09:35:35.462Z,3.10
2023-01-09T09:38:05.803Z,2.90
2023-01-09T09:41:02.125Z,3.50
2023-01-09T09:44:13.692Z,2.60
2023-01-09T09:46:54.243Z,2.80
2023-01-09T09:49:32.659Z,2.50
2023-01-09T09:52:06.770Z,2.30
2023-01-09T09:54:47.152Z,2.60
2023-01-09T09:57:22.164Z,2.10
2023-01-09T09:59:51.673Z,2.40
2023-01-09T10:02:33.348Z,2.20
2023-01-09T10:05:27.815Z,2.80
2023-01-09T10:08:14.955Z,2.20
2023-01-09T10:10:53.473Z,3.10
2023-01-09T10:13:43.855Z,2.50
2023-01-09T10:16:35.481Z,2.50
2023-01-09T10:19:24.932Z,3.40
2023-01-09T10:22:01.817Z,2.80
2023-01-09T10:24:44.425Z,3.10
2023-01-09T10:27:48.725Z,2.70
2023-01-09T10:30:31.645Z,3.10
2023-01-09T10:33:18.241Z,2.40
2023-01-09T10:35:58.603Z,2.30
2023-01-09T10:38:37.831Z,2.20
2023-01-09T10:41:12.966Z,2.90
2023-01-09T10:43:46.820Z,2.40
2023-01-09T10:46:42.244Z,3.30
2023-01-09T10:49:17.060Z,2.70
2023-01-09T10:51:45.289Z,2.80
2023-01-09T10:54:18.998Z,2.90
2023-01-09T10:59:27.744Z,2.80
2023-01-09T11:01:56.297Z,3.40
2023-01-09T11:04:31.464Z,3.10
2023-01-09T11:07:22.201Z,3.00
2023-01-09T11:10:04.987Z,2.60
2023-01-09T11:12:35.220Z,3.00
2023-01-09T11:15:23.963Z,2.50
2023-01-09T11:17:52.131Z,2.90
2023-01-09T11:20:28.810Z,2.60
2023-01-09T11:22:58.707Z,2.50
2023-01-09T11:25:29.053Z,3.20
2023-01-09T11:28:05.590Z,2.50
2023-01-09T11:30:36.449Z,2.80
2023-01-09T11:33:26.952Z,2.90
2023-01-09T11:35:57.391Z,4.70
2023-01-09T11:38:26.622Z,3.40
2023-01-09T11:41:04.409Z,3.10
2023-01-09T11:43:38.896Z,2.70
2023-01-09T11:46:11.648Z,2.50
2023-01-09T11:48:54.887Z,2.80
2023-01-09T11:51:31.698Z,2.70
2023-01-09T11:54:12.462Z,2.70
2023-01-09T11:56:41.820Z,3.00
2023-01-09T11:59:26.726Z,3.50
2023-01-09T12:02:30.923Z,3.30
2023-01-09T12:05:27.357Z,4.20
2023-01-09T12:08:12.732Z,2.90
2023-01-09T12:10:53.083Z,2.70
2023-01-09T12:13:35.388Z,2.60
2023-01-09T12:16:45.510Z,3.00
2023-01-09T12:19:41.989Z,3.40
2023-01-09T12:22:28.450Z,2.50
2023-01-09T12:25:29.330Z,2.90
2023-01-09T12:28:16.171Z,2.50
2023-01-09T12:31:03.105Z,3.60
2023-01-09T12:33:47.631Z,4.90
2023-01-09T12:36:44.998Z,3.90
2023-01-09T12:39:44.674Z,4.10
2023-01-09T12:42:53.279Z,3.20
2023-01-09T12:45:42.076Z,3.70
2023-01-09T12:48:33.126Z,3.40
2023-01-09T12:51:27.920Z,3.60
2023-01-09T12:54:06.329Z,3.30
2023-01-09T12:56:41.267Z,3.60
2023-01-09T12:59:31.079Z,3.20
2023-01-09T13:02:33.210Z,3.90
2023-01-09T13:05:19.886Z,3.50
2023-01-09T13:07:55.024Z,3.40
2023-01-09T13:10:33.550Z,3.00
2023-01-09T13:13:11.756Z,2.90
2023-01-09T13:15:45.117Z,3.00
2023-01-09T13:18:27.554Z,4.50
2023-01-09T13:20:56.921Z,3.30
2023-01-09T13:23:44.174Z,3.70
2023-01-09T13:26:19.834Z,4.70
2023-01-09T13:28:57.329Z,3.10
2023-01-09T13:32:05.715Z,2.50
2023-01-09T13:34:37.416Z,3.50
2023-01-09T13:37:14.179Z,3.00
2023-01-09T13:39:42.550Z,2.90
2023-01-09T13:42:38.141Z,3.10
2023-01-09T13:45:18.907Z,3.30
2023-01-09T13:47:47.868Z,2.50
2023-01-09T13:50:27.526Z,2.60
2023-01-09T13:52:56.442Z,3.30
2023-01-09T13:55:29.174Z,3.50
2023-01-09T13:58:06.718Z,2.60
2023-01-09T14:00:35.017Z,2.50
2023-01-09T14:03:16.998Z,2.80
2023-01-09T14:05:45.802Z,3.30
2023-01-09T14:08:26.363Z,3.00
2023-01-09T14:10:58.127Z,3.10
2023-01-09T14:13:34.375Z,2.90
2023-01-09T14:16:15.480Z,2.90
2023-01-09T14:18:51.535Z,2.50
2023-01-09T14:21:20.824Z,2.50
2023-01-09T14:24:07.253Z,2.40
2023-01-09T14:26:56.290Z,3.60
2023-01-09T14:29:31.502Z,2.50
2023-01-09T14:32:30.901Z,3.30
2023-01-09T14:35:08.492Z,3.10
2023-01-09T14:37:40.701Z,2.90
2023-01-09T14:40:30.740Z,2.70
2023-01-09T14:43:08.750Z,3.00
2023-01-09T14:45:39.277Z,3.00
2023-01-09T14:48:12.303Z,2.80
2023-01-09T14:50:51.310Z,3.20
2023-01-09T14:53:31.862Z,3.30
2023-01-09T14:56:06.760Z,3.60
2023-01-09T14:58:36.557Z,3.40
2023-01-09T15:01:10.592Z,3.50
2023-01-09T15:03:49.511Z,3.30
2023-01-09T15:06:24.648Z,3.40
2023-01-09T15:09:22.136Z,2.80
2023-01-09T15:11:52.459Z,3.20
2023-01-09T15:14:40.311Z,3.30
2023-01-09T15:17:20.886Z,3.90
2023-01-09T15:19:49.552Z,3.00
2023-01-09T15:22:38.395Z,3.10
2023-01-09T15:25:39.675Z,3.20
2023-01-09T15:28:27.348Z,2.90
2023-01-09T15:31:01.371Z,3.90
2023-01-09T15:36:00.399Z,2.60
2023-01-09T15:38:31.836Z,3.40
2023-01-09T15:41:05.137Z,2.60
2023-01-09T15:43:34.955Z,2.60
2023-01-09T15:46:03.381Z,3.20
2023-01-09T15:48:34.990Z,3.30
2023-01-09T15:51:06.138Z,2.80
2023-01-09T15:53:34.733Z,3.10
2023-01-09T15:56:24.311Z,4.20
2023-01-09T15:58:54.445Z,3.50
2023-01-09T16:01:32.574Z,2.90
2023-01-09T16:04:06.232Z,3.00
2023-01-09T16:06:37.986Z,3.30
2023-01-09T16:09:16.703Z,3.20
2023-01-09T16:11:54.104Z,2.90
2023-01-09T16:14:27.575Z,4.00
2023-01-09T16:17:01.510Z,3.70
2023-01-09T16:22:03.350Z,3.50
2023-01-09T16:24:41.419Z,3.40
2023-01-09T16:27:27.249Z,3.10
2023-01-09T16:30:07.170Z,3.40
2023-01-09T16:32:46.028Z,3.40
2023-01-09T16:35:17.524Z,4.40
2023-01-09T16:37:46.207Z,2.90
2023-01-09T16:40:22.125Z,3.40
2023-01-09T16:43:08.274Z,3.80
2023-01-09T16:45:38.804Z,2.80
2023-01-09T16:48:15.781Z,4.60
2023-01-09T16:50:44.864Z,4.40
2023-01-09T16:53:19.751Z,3.40
2023-01-09T16:55:49.120Z,4.20
2023-01-09T16:58:36.388Z,3.90
2023-01-09T17:01:06.030Z,3.70
2023-01-09T17:03:34.521Z,3.20
2023-01-09T17:06:04.563Z,3.70
2023-01-09T17:08:36.099Z,3.10
2023-01-09T17:11:05.163Z,3.40
2023-01-09T17:13:33.581Z,3.70
2023-01-09T17:16:01.761Z,3.30
2023-01-09T17:18:30.257Z,2.90
2023-01-09T17:20:59.485Z,3.40
2023-01-09T17:23:28.975Z,3.90
2023-01-09T17:26:19.253Z,2.60
2023-01-09T17:28:50.704Z,4.00
2023-01-09T17:31:19.774Z,4.20
2023-01-09T17:33:49.523Z,3.30
2023-01-09T17:36:33.649Z,2.40
2023-01-09T17:39:02.662Z,3.00
2023-01-09T17:41:32.163Z,3.00
2023-01-09T17:44:00.663Z,3.70
2023-01-09T17:46:30.605Z,2.70
2023-01-09T17:48:59.617Z,4.00
2023-01-09T17:51:29.407Z,3.20
2023-01-09T17:53:58.560Z,2.60
2023-01-09T17:56:30.268Z,3.80
2023-01-09T17:58:58.944Z,2.80
2023-01-09T18:01:27.481Z,3.10
2023-01-09T18:03:56.324Z,2.90
2023-01-09T18:06:25.431Z,2.70
2023-01-09T18:08:53.706Z,3.50
2023-01-09T18:11:22.792Z,3.20
2023-01-09T18:13:53.878Z,3.10
2023-01-09T18:16:24.854Z,2.80
2023-01-09T18:18:55.043Z,3.00
2023-01-09T18:21:24.645Z,2.80
2023-01-09T18:23:53.232Z,2.40
2023-01-09T18:26:22.293Z,2.90
2023-01-09T18:29:00.896Z,2.60
2023-01-09T18:31:30.666Z,2.30
2023-01-09T18:34:02.650Z,2.80
2023-01-09T18:36:31.806Z,2.50
2023-01-09T18:39:02.197Z,2.90
2023-01-09T18:41:31.703Z,4.00
2023-01-09T18:44:01.388Z,3.50
2023-01-09T18:46:32.624Z,3.60
2023-01-09T18:49:03.211Z,3.50
2023-01-09T18:51:34.322Z,2.80
2023-01-09T18:54:03.139Z,2.90
2023-01-09T18:56:32.003Z,4.00
2023-01-09T18:59:00.495Z,3.40
2023-01-09T19:01:30.237Z,3.00
2023-01-09T19:04:00.091Z,2.70
2023-01-09T19:06:29.945Z,3.50
2023-01-09T19:08:59.213Z,3.20
2023-01-09T19:11:27.531Z,2.70
2023-01-09T19:13:56.237Z,3.20
2023-01-09T19:16:24.868Z,3.10
2023-01-09T19:18:53.100Z,3.60
2023-01-09T19:21:23.937Z,2.60
2023-01-09T19:23:52.315Z,2.50
2023-01-09T19:26:24.016Z,2.80
2023-01-09T19:28:57.854Z,3.60
2023-01-09T19:31:29.118Z,2.80
2023-01-09T19:33:58.848Z,3.30
2023-01-09T19:36:28.419Z,3.50
2023-01-09T19:39:01.309Z,3.40
2023-01-09T19:41:30.556Z,3.00
2023-01-09T19:44:00.145Z,2.80
2023-01-09T19:46:30.432Z,3.00
2023-01-09T19:48:59.190Z,3.30
2023-01-09T19:51:27.567Z,3.50
2023-01-09T19:56:35.814Z,3.60
2023-01-09T19:59:05.209Z,3.50
2023-01-09T20:01:39.818Z,3.10
2023-01-09T20:04:13.788Z,3.20
2023-01-09T20:06:49.706Z,3.70
2023-01-09T20:09:21.660Z,4.10
2023-01-09T20:11:49.749Z,2.70
2023-01-09T20:14:19.511Z,3.40
2023-01-09T20:16:48.861Z,2.30
2023-01-09T20:19:17.244Z,2.60
2023-01-09T20:21:46.407Z,2.70
2023-01-09T20:24:17.032Z,2.30
2023-01-09T20:26:48.955Z,3.90
2023-01-09T20:29:17.550Z,2.40
2023-01-09T20:31:46.668Z,3.00
2023-01-09T20:34:15.790Z,2.80
2023-01-09T20:36:44.354Z,2.50
2023-01-09T20:39:13.031Z,2.40
2023-01-09T20:41:41.520Z,2.90
2023-01-09T20:44:13.092Z,2.70
2023-01-09T20:46:44.934Z,1.90
2023-01-09T20:49:16.144Z,2.30
2023-01-09T20:51:47.738Z,2.20
2023-01-09T20:54:17.049Z,3.90
2023-01-09T20:56:45.324Z,3.30
2023-01-09T20:59:17.367Z,3.00
2023-01-09T21:01:45.781Z,2.90
2023-01-09T21:04:14.137Z,4.40
2023-01-09T21:06:42.920Z,3.80
2023-01-09T21:09:11.359Z,3.00
2023-01-09T21:11:39.718Z,3.00
2023-01-09T21:14:09.441Z,3.20
2023-01-09T21:16:38.006Z,2.60
2023-01-09T21:19:06.243Z,2.70
2023-01-09T21:21:34.400Z,2.10
2023-01-09T21:24:04.711Z,2.70
2023-01-09T21:26:33.002Z,2.80
2023-01-09T21:29:02.979Z,3.30
2023-01-09T21:31:35.651Z,2.10
2023-01-09T21:34:07.084Z,3.40
2023-01-09T21:36:36.539Z,2.60
2023-01-09T21:39:08.333Z,1.90
2023-01-09T21:41:55.230Z,2.10
2023-01-09T21:44:42.155Z,2.10
2023-01-09T21:47:10.525Z,2.90
2023-01-09T21:49:44.028Z,2.50
2023-01-09T21:52:14.269Z,2.20
2023-01-09T21:54:42.444Z,2.40
2023-01-09T21:57:11.529Z,1.90
2023-01-09T21:59:39.912Z,1.80
2023-01-09T22:02:12.093Z,2.20
2023-01-09T22:04:43.055Z,2.30
2023-01-09T22:07:11.313Z,1.80
2023-01-09T22:09:39.808Z,2.00
2023-01-09T22:12:09.039Z,3.30
2023-01-09T22:14:38.867Z,3.10
2023-01-09T22:17:07.916Z,2.40
2023-01-09T22:19:36.098Z,3.60
2023-01-09T22:22:07.560Z,3.00
2023-01-09T22:24:36.142Z,2.30
2023-01-09T22:27:04.851Z,2.10
2023-01-09T22:29:33.530Z,2.60
2023-01-09T22:32:02.312Z,2.10
2023-01-09T22:34:31.214Z,3.40
2023-01-09T22:36:59.992Z,2.00
2023-01-09T22:39:28.395Z,2.00
2023-01-09T22:41:56.881Z,2.30
2023-01-09T22:44:25.259Z,1.90
2023-01-09T22:46:53.852Z,1.90
2023-01-09T22:49:22.337Z,2.70
2023-01-09T22:51:50.725Z,2.20
2023-01-09T22:54:20.964Z,2.80
2023-01-09T22:56:50.293Z,1.90
2023-01-09T22:59:18.538Z,2.40
2023-01-09T23:01:46.961Z,2.10
2023-01-09T23:04:16.670Z,2.10
2023-01-09T23:06:45.136Z,1.90
2023-01-09T23:09:13.313Z,2.20
2023-01-09T23:12:00.410Z,1.80
2023-01-09T23:14:38.749Z,1.80
2023-01-09T23:17:09.924Z,3.80
2023-01-09T23:19:38.256Z,2.50
2023-01-09T23:22:06.744Z,1.70
2023-01-09T23:24:35.063Z,2.10
2023-01-09T23:27:04.528Z,1.90
2023-01-09T23:29:32.835Z,1.90
2023-01-09T23:32:01.436Z,2.50
2023-01-09T23:34:30.202Z,2.70
2023-01-09T23:36:58.888Z,2.00
2023-01-09T23:39:27.682Z,2.10
2023-01-09T23:42:14.187Z,2.30
2023-01-09T23:44:42.564Z,1.90
2023-01-09T23:47:10.745Z,2.00
2023-01-09T23:49:39.026Z,2.40
2023-01-09T23:52:08.757Z,2.00
2023-01-09T23:54:37.127Z,2.60
2023-01-09T23:57:05.716Z,2.30
2023-01-09T23:59:34.409Z,2.60
