createdAt,value
2023-04-12T00:01:54.396Z,15.32
2023-04-12T00:04:29.785Z,14.48
2023-04-12T00:07:02.137Z,16.00
2023-04-12T00:09:37.566Z,12.55
2023-04-12T00:12:10.023Z,16.02
2023-04-12T00:14:43.095Z,15.20
2023-04-12T00:17:14.711Z,16.65
2023-04-12T00:19:50.209Z,21.80
2023-04-12T00:22:22.193Z,28.55
2023-04-12T00:24:59.529Z,23.33
2023-04-12T00:27:31.054Z,15.73
2023-04-12T00:30:04.624Z,18.67
2023-04-12T00:32:35.172Z,15.57
2023-04-12T00:35:05.696Z,13.82
2023-04-12T00:37:37.106Z,12.95
2023-04-12T00:40:09.683Z,18.30
2023-04-12T00:42:40.360Z,15.50
2023-04-12T00:45:13.592Z,12.20
2023-04-12T00:47:45.473Z,12.75
2023-04-12T00:50:17.050Z,10.88
2023-04-12T00:52:47.651Z,12.70
2023-04-12T00:55:18.949Z,11.07
2023-04-12T00:57:49.496Z,9.48
2023-04-12T01:00:22.450Z,9.02
2023-04-12T01:02:53.827Z,10.38
2023-04-12T01:05:26.658Z,8.40
2023-04-12T01:08:08.898Z,7.80
2023-04-12T01:10:49.178Z,7.95
2023-04-12T01:13:29.886Z,8.43
2023-04-12T01:16:09.939Z,8.38
2023-04-12T01:18:46.430Z,6.65
2023-04-12T01:21:21.609Z,6.45
2023-04-12T01:24:04.334Z,6.38
2023-04-12T01:26:42.236Z,8.40
2023-04-12T01:29:17.070Z,8.73
2023-04-12T01:31:53.554Z,8.55
2023-04-12T01:34:25.952Z,9.88
2023-04-12T01:36:58.094Z,8.88
2023-04-12T01:39:28.919Z,9.88
2023-04-12T01:41:59.548Z,10.35
2023-04-12T01:44:31.760Z,12.38
2023-04-12T01:47:02.905Z,10.15
2023-04-12T01:49:44.508Z,11.43
2023-04-12T01:52:20.333Z,12.00
2023-04-12T01:54:54.035Z,11.55
2023-04-12T01:57:35.287Z,10.88
2023-04-12T02:00:21.538Z,11.75
2023-04-12T02:02:55.014Z,10.40
2023-04-12T02:05:26.720Z,10.82
2023-04-12T02:07:58.333Z,12.30
2023-04-12T02:10:33.513Z,10.43
2023-04-12T02:13:05.618Z,10.48
2023-04-12T02:15:39.636Z,11.18
2023-04-12T02:18:14.814Z,10.18
2023-04-12T02:20:46.040Z,10.13
2023-04-12T02:23:17.593Z,10.43
2023-04-12T02:25:49.822Z,10.10
2023-04-12T02:28:21.349Z,9.40
2023-04-12T02:30:55.120Z,9.10
2023-04-12T02:33:29.172Z,9.25
2023-04-12T02:36:00.698Z,9.77
2023-04-12T02:38:32.228Z,10.13
2023-04-12T02:41:04.013Z,7.78
2023-04-12T02:43:36.829Z,8.88
2023-04-12T02:46:10.649Z,8.07
2023-04-12T02:48:42.423Z,7.63
2023-04-12T02:51:13.938Z,6.57
2023-04-12T02:53:45.503Z,7.15
2023-04-12T02:56:20.113Z,7.35
2023-04-12T02:58:51.397Z,7.43
2023-04-12T03:01:24.728Z,7.30
2023-04-12T03:03:58.290Z,6.40
2023-04-12T03:06:31.086Z,5.90
2023-04-12T03:09:02.699Z,6.55
2023-04-12T03:11:40.210Z,6.00
2023-04-12T03:14:11.660Z,4.78
2023-04-12T03:16:44.939Z,5.03
2023-04-12T03:19:16.084Z,4.45
2023-04-12T03:21:47.589Z,4.57
2023-04-12T03:24:19.302Z,4.80
2023-04-12T03:26:51.417Z,4.80
2023-04-12T03:29:23.175Z,4.43
2023-04-12T03:31:57.099Z,3.90
2023-04-12T03:34:29.604Z,4.05
2023-04-12T03:37:01.173Z,4.10
2023-04-12T03:39:33.057Z,3.85
2023-04-12T03:42:04.502Z,4.22
2023-04-12T03:44:35.830Z,4.60
2023-04-12T03:47:09.130Z,4.63
2023-04-12T03:49:41.108Z,4.95
2023-04-12T03:52:12.695Z,3.92
2023-04-12T03:54:45.228Z,4.85
2023-04-12T03:57:17.456Z,4.35
2023-04-12T03:59:49.066Z,5.47
2023-04-12T04:02:22.356Z,5.35
2023-04-12T04:04:54.718Z,5.53
2023-04-12T04:07:26.274Z,5.03
2023-04-12T04:10:01.288Z,6.22
2023-04-12T04:12:32.737Z,6.15
2023-04-12T04:15:04.353Z,6.10
2023-04-12T04:17:38.032Z,5.28
2023-04-12T04:20:10.779Z,6.18
2023-04-12T04:22:43.416Z,5.65
2023-04-12T04:25:15.280Z,6.40
2023-04-12T04:27:47.570Z,6.13
2023-04-12T04:30:19.855Z,6.00
2023-04-12T04:32:52.861Z,5.15
2023-04-12T04:35:25.422Z,6.00
2023-04-12T04:37:57.204Z,5.40
2023-04-12T04:40:28.980Z,5.70
2023-04-12T04:43:00.587Z,5.45
2023-04-12T04:45:31.938Z,6.75
2023-04-12T04:48:05.208Z,6.07
2023-04-12T04:50:37.567Z,5.85
2023-04-12T04:53:09.022Z,6.20
2023-04-12T04:55:40.980Z,6.25
2023-04-12T04:58:15.553Z,5.88
2023-04-12T05:00:47.931Z,5.75
2023-04-12T05:03:21.146Z,5.75
2023-04-12T05:05:52.870Z,6.50
2023-04-12T05:08:24.311Z,5.40
2023-04-12T05:10:56.011Z,6.13
2023-04-12T05:13:27.760Z,6.85
2023-04-12T05:15:59.313Z,6.85
2023-04-12T05:18:35.542Z,6.45
2023-04-12T05:21:07.587Z,6.28
2023-04-12T05:23:40.805Z,6.40
2023-04-12T05:26:12.280Z,7.80
2023-04-12T05:28:44.259Z,7.35
2023-04-12T05:31:15.871Z,6.35
2023-04-12T05:33:50.543Z,7.57
2023-04-12T05:36:24.237Z,8.05
2023-04-12T05:38:54.963Z,7.38
2023-04-12T05:41:25.733Z,8.00
2023-04-12T05:43:56.415Z,6.72
2023-04-12T05:46:27.169Z,7.38
2023-04-12T05:48:59.724Z,7.40
2023-04-12T05:51:40.429Z,6.93
2023-04-12T05:54:11.767Z,6.82
2023-04-12T05:56:42.926Z,7.05
2023-04-12T05:59:13.524Z,7.32
2023-04-12T06:01:45.494Z,7.47
2023-04-12T06:04:18.261Z,6.70
2023-04-12T06:06:48.992Z,7.10
2023-04-12T06:09:19.514Z,8.02
2023-04-12T06:11:49.990Z,7.90
2023-04-12T06:14:20.565Z,6.43
2023-04-12T06:16:51.038Z,6.63
2023-04-12T06:19:23.368Z,6.80
2023-04-12T06:21:55.074Z,6.75
2023-04-12T06:24:25.693Z,6.93
2023-04-12T06:26:56.729Z,6.55
2023-04-12T06:29:27.280Z,6.45
2023-04-12T06:31:58.029Z,7.97
2023-04-12T06:34:30.199Z,5.32
2023-04-12T06:37:00.871Z,6.15
2023-04-12T06:39:31.437Z,7.63
2023-04-12T06:42:02.753Z,6.35
2023-04-12T06:44:34.319Z,7.25
2023-04-12T06:47:04.847Z,7.88
2023-04-12T06:49:37.136Z,7.78
2023-04-12T06:52:07.760Z,6.72
2023-04-12T06:54:40.247Z,7.60
2023-04-12T06:57:13.121Z,8.77
2023-04-12T06:59:43.548Z,7.55
2023-04-12T07:02:14.225Z,6.95
2023-04-12T07:04:46.370Z,8.63
2023-04-12T07:07:17.273Z,7.53
2023-04-12T07:09:53.106Z,7.35
2023-04-12T07:12:24.388Z,8.70
2023-04-12T07:14:54.857Z,8.38
2023-04-12T07:17:27.802Z,7.38
2023-04-12T07:20:00.228Z,8.13
2023-04-12T07:22:30.762Z,7.75
2023-04-12T07:25:01.419Z,7.20
2023-04-12T07:27:34.934Z,8.70
2023-04-12T07:30:05.597Z,8.65
2023-04-12T07:32:36.315Z,8.23
2023-04-12T07:35:09.309Z,8.38
2023-04-12T07:37:41.121Z,7.63
2023-04-12T07:40:12.157Z,7.90
2023-04-12T07:42:42.695Z,9.48
2023-04-12T07:45:13.603Z,8.35
2023-04-12T07:47:44.166Z,8.77
2023-04-12T07:50:16.659Z,9.93
2023-04-12T07:52:47.132Z,8.57
2023-04-12T07:55:17.587Z,9.48
2023-04-12T07:57:51.108Z,8.63
2023-04-12T08:00:22.540Z,8.73
2023-04-12T08:02:53.261Z,7.15
2023-04-12T08:05:25.612Z,7.57
2023-04-12T08:07:56.977Z,9.30
2023-04-12T08:10:28.418Z,9.07
2023-04-12T08:12:59.123Z,9.90
2023-04-12T08:15:29.824Z,8.45
2023-04-12T08:18:00.536Z,9.13
2023-04-12T08:20:33.627Z,8.73
2023-04-12T08:23:04.160Z,8.32
2023-04-12T08:25:34.828Z,8.10
2023-04-12T08:28:05.912Z,9.05
2023-04-12T08:30:36.777Z,8.88
2023-04-12T08:33:07.552Z,8.30
2023-04-12T08:35:40.708Z,9.13
2023-04-12T08:38:11.294Z,8.27
2023-04-12T08:40:44.700Z,9.00
2023-04-12T08:43:18.725Z,9.88
2023-04-12T08:45:50.012Z,8.70
2023-04-12T08:48:20.934Z,8.40
2023-04-12T08:50:53.512Z,8.45
2023-04-12T08:53:24.128Z,8.80
2023-04-12T08:55:55.198Z,8.73
2023-04-12T08:58:26.565Z,9.55
2023-04-12T09:00:57.456Z,8.88
2023-04-12T09:03:33.289Z,10.10
2023-04-12T09:06:08.859Z,10.80
2023-04-12T09:08:39.784Z,7.57
2023-04-12T09:11:28.209Z,7.82
2023-04-12T09:14:00.517Z,8.38
2023-04-12T09:16:42.698Z,9.13
2023-04-12T09:19:13.540Z,9.02
2023-04-12T09:21:58.561Z,8.35
2023-04-12T09:24:29.323Z,9.05
2023-04-12T09:27:08.055Z,10.13
2023-04-12T09:29:38.668Z,9.75
2023-04-12T09:32:12.025Z,10.40
2023-04-12T09:34:57.301Z,9.30
2023-04-12T09:37:33.173Z,9.10
2023-04-12T09:40:05.367Z,9.48
2023-04-12T09:42:37.417Z,9.73
2023-04-12T09:45:22.988Z,9.48
2023-04-12T09:47:56.732Z,10.90
2023-04-12T09:50:29.403Z,11.90
2023-04-12T09:53:07.537Z,11.55
2023-04-12T09:55:40.838Z,11.43
2023-04-12T09:58:12.588Z,9.77
2023-04-12T10:00:45.198Z,10.05
2023-04-12T10:03:18.916Z,9.63
2023-04-12T10:05:49.826Z,10.13
2023-04-12T10:08:22.718Z,11.50
2023-04-12T10:10:54.683Z,10.82
2023-04-12T10:13:30.601Z,11.15
2023-04-12T10:16:03.122Z,10.52
2023-04-12T10:18:37.077Z,11.13
2023-04-12T10:21:11.670Z,10.88
2023-04-12T10:23:46.614Z,10.02
2023-04-12T10:26:19.653Z,10.43
2023-04-12T10:29:29.295Z,10.20
2023-04-12T10:32:20.911Z,11.35
2023-04-12T10:34:56.315Z,12.02
2023-04-12T10:38:02.773Z,12.20
2023-04-12T10:40:36.573Z,12.73
2023-04-12T10:43:28.985Z,9.43
2023-04-12T10:46:05.082Z,10.85
2023-04-12T10:48:37.023Z,9.85
2023-04-12T10:51:24.481Z,14.60
2023-04-12T10:54:00.885Z,10.90
2023-04-12T10:56:43.537Z,12.55
2023-04-12T10:59:15.321Z,11.38
2023-04-12T11:02:13.312Z,11.68
2023-04-12T11:05:11.522Z,10.98
2023-04-12T11:07:49.035Z,12.10
2023-04-12T11:10:22.510Z,12.32
2023-04-12T11:12:58.057Z,12.27
2023-04-12T11:15:31.114Z,12.55
2023-04-12T11:18:04.927Z,12.00
2023-04-12T11:20:39.171Z,11.68
2023-04-12T11:23:19.772Z,10.90
2023-04-12T11:25:55.674Z,10.88
2023-04-12T11:28:29.988Z,11.27
2023-04-12T11:31:03.536Z,12.25
2023-04-12T11:33:38.732Z,11.43
2023-04-12T11:36:15.710Z,13.15
2023-04-12T11:38:48.995Z,12.30
2023-04-12T11:41:22.177Z,11.02
2023-04-12T11:43:55.884Z,11.50
2023-04-12T11:46:29.309Z,11.77
2023-04-12T11:49:08.489Z,10.43
2023-04-12T11:51:42.400Z,10.20
2023-04-12T11:54:13.693Z,8.75
2023-04-12T11:56:46.860Z,10.77
2023-04-12T11:59:19.465Z,10.93
2023-04-12T12:01:53.630Z,11.00
2023-04-12T12:04:24.515Z,12.07
2023-04-12T12:06:56.018Z,11.77
2023-04-12T12:09:27.750Z,10.82
2023-04-12T12:11:58.930Z,12.50
2023-04-12T12:14:31.724Z,11.70
2023-04-12T12:17:05.710Z,10.00
2023-04-12T12:19:39.356Z,9.55
2023-04-12T12:22:14.634Z,11.00
2023-04-12T12:24:51.625Z,11.02
2023-04-12T12:27:38.612Z,10.95
2023-04-12T12:30:12.429Z,10.65
2023-04-12T12:32:43.211Z,12.52
2023-04-12T12:35:15.439Z,12.77
2023-04-12T12:37:53.493Z,10.85
2023-04-12T12:40:33.274Z,10.70
2023-04-12T12:43:03.846Z,10.98
2023-04-12T12:45:40.027Z,9.60
2023-04-12T12:48:10.861Z,11.48
2023-04-12T12:50:43.489Z,11.60
2023-04-12T12:53:14.373Z,12.43
2023-04-12T12:55:47.120Z,10.50
2023-04-12T12:58:17.812Z,11.73
2023-04-12T13:00:52.752Z,11.88
2023-04-12T13:03:23.576Z,11.15
2023-04-12T13:05:56.730Z,12.77
2023-04-12T13:08:32.692Z,11.70
2023-04-12T13:11:05.426Z,13.05
2023-04-12T13:13:38.911Z,20.45
2023-04-12T13:16:15.957Z,13.43
2023-04-12T13:18:49.767Z,13.63
2023-04-12T13:21:22.811Z,13.60
2023-04-12T13:23:56.269Z,10.55
2023-04-12T13:26:27.213Z,12.70
2023-04-12T13:28:58.109Z,12.43
2023-04-12T13:31:30.605Z,11.23
2023-04-12T13:34:01.285Z,11.75
2023-04-12T13:36:32.051Z,12.07
2023-04-12T13:39:02.597Z,11.60
2023-04-12T13:41:36.065Z,12.48
2023-04-12T13:44:07.906Z,12.40
2023-04-12T13:46:40.122Z,11.15
2023-04-12T13:49:13.910Z,13.13
2023-04-12T13:51:44.550Z,12.70
2023-04-12T13:54:16.411Z,10.50
2023-04-12T13:56:47.834Z,12.00
2023-04-12T13:59:18.603Z,13.32
2023-04-12T14:01:50.955Z,11.07
2023-04-12T14:04:21.851Z,15.07
2023-04-12T14:06:52.834Z,13.18
2023-04-12T14:09:27.176Z,13.13
2023-04-12T14:12:01.728Z,10.05
2023-04-12T14:14:34.315Z,8.65
2023-04-12T14:24:48.378Z,10.48
2023-04-12T14:27:23.643Z,10.20
2023-04-12T14:30:37.798Z,10.60
2023-04-12T14:33:14.388Z,10.32
2023-04-12T14:39:33.518Z,10.50
2023-04-12T14:45:40.401Z,11.60
2023-04-12T14:48:37.497Z,12.93
2023-04-12T14:51:15.174Z,10.88
2023-04-12T14:53:51.689Z,9.38
2023-04-12T14:56:31.560Z,10.27
2023-04-12T14:59:03.109Z,9.68
2023-04-12T15:05:28.449Z,9.82
2023-04-12T15:08:35.941Z,9.05
2023-04-12T15:11:06.877Z,10.00
2023-04-12T15:13:37.667Z,9.55
2023-04-12T15:16:18.819Z,8.05
2023-04-12T15:18:56.202Z,10.85
2023-04-12T15:21:31.887Z,8.85
2023-04-12T15:24:02.733Z,8.52
2023-04-12T15:29:54.636Z,7.25
2023-04-12T15:33:06.295Z,8.35
2023-04-12T15:39:22.659Z,6.85
2023-04-12T15:42:00.327Z,9.57
2023-04-12T15:44:32.795Z,7.85
2023-04-12T15:47:10.279Z,6.78
2023-04-12T15:49:45.598Z,7.30
2023-04-12T15:52:54.360Z,9.60
2023-04-12T15:56:16.382Z,8.10
2023-04-12T15:59:55.637Z,7.70
2023-04-12T16:02:31.149Z,7.57
2023-04-12T16:05:05.744Z,6.40
2023-04-12T16:07:38.628Z,6.32
2023-04-12T16:10:10.939Z,6.90
2023-04-12T16:13:37.688Z,7.90
2023-04-12T16:16:23.126Z,6.78
2023-04-12T16:18:56.653Z,8.43
2023-04-12T16:21:50.759Z,7.32
2023-04-12T16:28:11.592Z,7.50
2023-04-12T16:31:20.877Z,8.90
2023-04-12T16:34:21.157Z,7.57
2023-04-12T16:37:01.326Z,7.43
2023-04-12T16:39:33.117Z,8.45
2023-04-12T16:42:23.357Z,9.00
2023-04-12T16:45:01.736Z,8.35
2023-04-12T16:48:01.950Z,8.70
2023-04-12T16:50:54.596Z,7.82
2023-04-12T16:53:25.616Z,7.95
2023-04-12T16:55:58.132Z,7.60
2023-04-12T16:58:29.343Z,7.00
2023-04-12T17:01:24.524Z,8.95
2023-04-12T17:04:12.148Z,9.25
2023-04-12T17:06:56.389Z,8.23
2023-04-12T17:12:41.756Z,8.98
2023-04-12T17:15:38.246Z,8.40
2023-04-12T17:18:21.940Z,9.27
2023-04-12T17:21:11.257Z,10.32
2023-04-12T17:27:41.203Z,9.00
2023-04-12T17:30:23.747Z,10.25
2023-04-12T17:32:57.162Z,11.82
2023-04-12T17:35:34.763Z,10.68
2023-04-12T17:38:05.970Z,9.98
2023-04-12T17:40:36.714Z,10.25
2023-04-12T17:43:11.444Z,10.10
2023-04-12T17:46:06.668Z,10.40
2023-04-12T17:49:01.546Z,9.73
2023-04-12T17:51:46.928Z,11.20
2023-04-12T17:54:54.377Z,10.80
2023-04-12T17:57:42.845Z,10.20
2023-04-12T18:00:41.031Z,11.73
2023-04-12T18:03:12.969Z,9.85
2023-04-12T18:05:59.739Z,9.98
2023-04-12T18:08:47.824Z,9.77
2023-04-12T18:11:23.218Z,11.55
2023-04-12T18:14:24.704Z,11.75
2023-04-12T18:17:22.311Z,9.45
2023-04-12T18:20:17.274Z,11.60
2023-04-12T18:23:23.622Z,10.63
2023-04-12T18:26:06.300Z,8.85
2023-04-12T18:28:40.833Z,9.85
2023-04-12T18:31:14.440Z,12.63
2023-04-12T18:33:46.559Z,12.48
2023-04-12T18:40:16.945Z,9.57
2023-04-12T18:42:47.894Z,10.73
2023-04-12T18:45:18.523Z,10.63
2023-04-12T18:48:12.841Z,11.10
2023-04-12T18:50:52.608Z,11.73
2023-04-12T18:53:34.024Z,11.85
2023-04-12T18:56:25.237Z,9.73
2023-04-12T18:59:12.791Z,8.80
2023-04-12T19:01:43.366Z,11.05
2023-04-12T19:04:14.002Z,9.90
2023-04-12T19:06:51.716Z,9.93
2023-04-12T19:09:24.403Z,9.93
2023-04-12T19:11:56.355Z,10.95
2023-04-12T19:14:28.934Z,12.05
2023-04-12T19:16:59.436Z,11.50
2023-04-12T19:19:30.090Z,10.77
2023-04-12T19:22:02.817Z,12.43
2023-04-12T19:24:33.416Z,10.43
2023-04-12T19:27:04.463Z,11.25
2023-04-12T19:29:35.843Z,10.77
2023-04-12T19:32:07.741Z,10.63
2023-04-12T19:34:41.279Z,10.15
2023-04-12T19:37:13.468Z,9.70
2023-04-12T19:39:44.026Z,12.45
2023-04-12T19:42:15.884Z,9.75
2023-04-12T19:44:46.767Z,12.20
2023-04-12T19:47:17.415Z,11.05
2023-04-12T19:49:48.284Z,12.95
2023-04-12T19:52:25.586Z,12.23
2023-04-12T19:55:00.044Z,11.63
2023-04-12T19:57:31.963Z,12.63
2023-04-12T20:00:03.900Z,12.40
2023-04-12T20:02:35.022Z,11.80
2023-04-12T20:05:07.486Z,11.68
2023-04-12T20:07:39.727Z,11.52
2023-04-12T20:10:11.295Z,12.73
2023-04-12T20:12:41.987Z,12.48
2023-04-12T20:15:14.059Z,12.88
2023-04-12T20:17:45.574Z,12.60
2023-04-12T20:20:16.530Z,11.38
2023-04-12T20:22:52.726Z,11.27
2023-04-12T20:25:23.192Z,12.60
2023-04-12T20:27:54.031Z,13.68
2023-04-12T20:30:25.065Z,12.80
2023-04-12T20:32:55.786Z,14.07
2023-04-12T20:35:26.554Z,12.70
2023-04-12T20:37:58.771Z,13.05
2023-04-12T20:40:30.515Z,13.25
2023-04-12T20:43:01.099Z,14.27
2023-04-12T20:45:31.558Z,13.50
2023-04-12T20:48:02.288Z,12.75
2023-04-12T20:50:33.848Z,12.23
2023-04-12T20:53:06.145Z,11.57
2023-04-12T20:55:37.015Z,13.65
2023-04-12T20:58:08.160Z,12.82
2023-04-12T21:00:38.815Z,12.40
2023-04-12T21:03:09.568Z,12.70
2023-04-12T21:05:41.436Z,13.18
2023-04-12T21:08:13.936Z,11.98
2023-04-12T21:10:44.514Z,11.82
2023-04-12T21:13:15.100Z,13.20
2023-04-12T21:15:46.050Z,10.88
2023-04-12T21:18:16.668Z,11.23
2023-04-12T21:20:47.191Z,12.88
2023-04-12T21:23:19.785Z,12.18
2023-04-12T21:25:51.091Z,11.20
2023-04-12T21:28:21.575Z,12.75
2023-04-12T21:30:55.688Z,10.60
2023-04-12T21:33:26.975Z,11.80
2023-04-12T21:35:58.176Z,11.32
2023-04-12T21:38:30.519Z,11.45
2023-04-12T21:41:08.196Z,11.73
2023-04-12T21:43:38.857Z,10.70
2023-04-12T21:46:10.435Z,12.82
2023-04-12T21:48:41.384Z,12.43
2023-04-12T21:51:11.948Z,10.73
2023-04-12T21:53:44.227Z,11.13
2023-04-12T21:56:15.052Z,10.93
2023-04-12T21:58:45.651Z,11.60
2023-04-12T22:01:16.477Z,13.32
2023-04-12T22:03:47.246Z,13.43
2023-04-12T22:06:20.406Z,13.02
2023-04-12T22:08:52.920Z,12.25
2023-04-12T22:11:23.399Z,12.50
2023-04-12T22:13:53.842Z,11.20
2023-04-12T22:16:24.504Z,11.02
2023-04-12T22:18:56.662Z,12.23
2023-04-12T22:21:28.652Z,11.02
2023-04-12T22:24:05.033Z,11.15
2023-04-12T22:26:37.308Z,11.10
2023-04-12T22:29:08.134Z,10.88
2023-04-12T22:31:39.839Z,12.85
2023-04-12T22:34:14.623Z,11.55
2023-04-12T22:36:48.392Z,11.15
2023-04-12T22:39:21.125Z,11.15
2023-04-12T22:41:54.123Z,9.90
2023-04-12T22:44:25.127Z,10.00
2023-04-12T22:46:58.238Z,9.43
2023-04-12T22:49:32.062Z,8.35
2023-04-12T22:52:03.328Z,9.82
2023-04-12T22:54:36.123Z,8.15
2023-04-12T22:57:08.432Z,8.90
2023-04-12T22:59:40.869Z,9.27
2023-04-12T23:02:12.343Z,7.80
2023-04-12T23:04:50.221Z,9.35
2023-04-12T23:07:21.341Z,9.18
2023-04-12T23:09:54.754Z,8.20
2023-04-12T23:12:25.575Z,7.72
2023-04-12T23:14:57.813Z,10.52
2023-04-12T23:17:30.222Z,8.30
2023-04-12T23:20:02.806Z,8.77
2023-04-12T23:22:55.973Z,7.97
2023-04-12T23:25:40.193Z,7.63
2023-04-12T23:28:14.766Z,8.30
2023-04-12T23:30:48.608Z,10.05
2023-04-12T23:33:21.457Z,8.55
2023-04-12T23:35:54.325Z,8.25
2023-04-12T23:38:28.389Z,9.95
2023-04-12T23:41:02.108Z,8.23
2023-04-12T23:43:35.863Z,10.00
2023-04-12T23:46:07.846Z,9.63
2023-04-12T23:48:39.158Z,8.52
2023-04-12T23:51:11.133Z,9.05
2023-04-12T23:53:41.861Z,7.63
2023-04-12T23:56:14.647Z,7.63
2023-04-12T23:58:45.262Z,7.68
