createdAt,value
2023-02-07T00:00:46.585Z,2.41
2023-02-07T00:03:13.134Z,2.43
2023-02-07T00:05:40.001Z,2.49
2023-02-07T00:08:07.550Z,2.53
2023-02-07T00:10:35.202Z,2.42
2023-02-07T00:13:01.761Z,2.41
2023-02-07T00:15:28.251Z,2.40
2023-02-07T00:17:54.815Z,2.34
2023-02-07T00:20:21.365Z,2.30
2023-02-07T00:22:47.879Z,2.41
2023-02-07T00:25:14.344Z,2.32
2023-02-07T00:27:40.919Z,2.28
2023-02-07T00:30:07.846Z,2.27
2023-02-07T00:32:34.942Z,2.26
2023-02-07T00:35:01.942Z,2.14
2023-02-07T00:37:28.489Z,2.15
2023-02-07T00:39:55.006Z,2.11
2023-02-07T00:42:21.474Z,2.24
2023-02-07T00:44:47.905Z,2.27
2023-02-07T00:47:14.345Z,2.30
2023-02-07T00:49:40.786Z,2.21
2023-02-07T00:52:07.224Z,2.20
2023-02-07T00:54:33.823Z,2.30
2023-02-07T00:57:00.264Z,2.35
2023-02-07T00:59:26.834Z,2.25
2023-02-07T01:01:53.477Z,2.26
2023-02-07T01:04:20.042Z,2.14
2023-02-07T01:06:46.531Z,2.07
2023-02-07T01:09:14.214Z,2.16
2023-02-07T01:11:40.813Z,2.27
2023-02-07T01:14:07.380Z,2.28
2023-02-07T01:16:36.121Z,2.26
2023-02-07T01:19:06.298Z,2.35
2023-02-07T01:21:32.924Z,2.39
2023-02-07T01:23:59.472Z,2.24
2023-02-07T01:26:26.932Z,2.21
2023-02-07T01:28:55.175Z,2.14
2023-02-07T01:31:22.550Z,2.10
2023-02-07T01:33:55.349Z,2.02
2023-02-07T01:36:22.051Z,1.92
2023-02-07T01:38:48.557Z,1.93
2023-02-07T01:41:15.182Z,2.04
2023-02-07T01:44:28.258Z,2.06
2023-02-07T01:46:56.601Z,2.05
2023-02-07T01:49:27.424Z,1.96
2023-02-07T01:51:58.782Z,1.89
2023-02-07T01:54:32.004Z,1.89
2023-02-07T01:57:03.749Z,1.89
2023-02-07T01:59:32.046Z,1.87
2023-02-07T02:02:01.472Z,1.86
2023-02-07T02:04:28.035Z,1.86
2023-02-07T02:06:56.020Z,1.82
2023-02-07T02:09:23.020Z,1.77
2023-02-07T02:12:07.762Z,1.71
2023-02-07T02:15:00.302Z,1.77
2023-02-07T02:18:02.353Z,1.86
2023-02-07T02:20:58.496Z,1.67
2023-02-07T02:23:43.910Z,1.61
2023-02-07T02:26:42.023Z,1.60
2023-02-07T02:29:18.982Z,1.65
2023-02-07T02:32:00.601Z,1.60
2023-02-07T02:34:37.176Z,1.54
2023-02-07T02:37:25.180Z,1.45
2023-02-07T02:40:01.041Z,1.38
2023-02-07T02:42:39.600Z,1.52
2023-02-07T02:45:26.163Z,1.50
2023-02-07T02:47:53.503Z,1.49
2023-02-07T02:50:28.117Z,1.35
2023-02-07T02:52:54.908Z,1.48
2023-02-07T02:55:58.689Z,1.49
2023-02-07T02:58:49.111Z,1.42
2023-02-07T03:01:25.039Z,1.37
2023-02-07T03:04:33.369Z,1.31
2023-02-07T03:07:04.387Z,1.35
2023-02-07T03:09:49.160Z,1.31
2023-02-07T03:12:32.811Z,1.33
2023-02-07T03:15:06.170Z,1.15
2023-02-07T03:17:47.551Z,1.08
2023-02-07T03:20:34.400Z,1.14
2023-02-07T03:23:04.484Z,1.25
2023-02-07T03:25:31.636Z,1.25
2023-02-07T03:27:59.368Z,1.32
2023-02-07T03:30:31.552Z,1.18
2023-02-07T03:33:02.154Z,1.18
2023-02-07T03:35:32.996Z,1.24
2023-02-07T03:38:02.359Z,1.11
2023-02-07T03:40:32.765Z,1.15
2023-02-07T03:43:10.833Z,1.04
2023-02-07T03:45:37.695Z,0.94
2023-02-07T03:48:04.419Z,0.96
2023-02-07T03:50:30.834Z,1.13
2023-02-07T03:52:57.384Z,1.21
2023-02-07T03:55:24.078Z,1.01
2023-02-07T03:57:50.619Z,1.06
2023-02-07T04:00:17.217Z,0.92
2023-02-07T04:02:44.263Z,0.92
2023-02-07T04:05:10.819Z,0.84
2023-02-07T04:07:37.599Z,0.74
2023-02-07T04:10:05.642Z,0.70
2023-02-07T04:12:35.267Z,0.72
2023-02-07T04:15:03.585Z,0.81
2023-02-07T04:17:31.414Z,0.93
2023-02-07T04:19:58.347Z,0.92
2023-02-07T04:22:24.920Z,0.94
2023-02-07T04:24:51.396Z,0.76
2023-02-07T04:27:17.891Z,0.67
2023-02-07T04:29:44.414Z,0.62
2023-02-07T04:32:11.137Z,0.59
2023-02-07T04:34:37.632Z,0.67
2023-02-07T04:37:04.243Z,0.68
2023-02-07T04:39:30.820Z,0.70
2023-02-07T04:41:57.291Z,0.74
2023-02-07T04:44:23.847Z,0.75
2023-02-07T04:46:50.404Z,0.79
2023-02-07T04:49:17.173Z,0.82
2023-02-07T04:51:43.690Z,0.83
2023-02-07T04:54:10.210Z,0.72
2023-02-07T04:56:36.843Z,0.77
2023-02-07T04:59:03.412Z,0.86
2023-02-07T05:01:29.922Z,0.95
2023-02-07T05:03:56.406Z,0.78
2023-02-07T05:06:22.975Z,0.79
2023-02-07T05:08:49.455Z,0.87
2023-02-07T05:11:16.553Z,0.88
2023-02-07T05:13:43.021Z,0.88
2023-02-07T05:16:09.598Z,0.87
2023-02-07T05:18:36.065Z,0.85
2023-02-07T05:21:02.590Z,0.85
2023-02-07T05:23:29.045Z,0.77
2023-02-07T05:25:55.534Z,0.69
2023-02-07T05:28:22.048Z,0.68
2023-02-07T05:30:48.720Z,0.65
2023-02-07T05:33:15.290Z,0.62
2023-02-07T05:35:44.605Z,0.69
2023-02-07T05:38:13.572Z,0.76
2023-02-07T05:40:42.351Z,0.55
2023-02-07T05:43:10.166Z,0.40
2023-02-07T05:45:37.477Z,0.39
2023-02-07T05:48:04.522Z,0.46
2023-02-07T05:50:31.223Z,0.51
2023-02-07T05:52:57.686Z,0.50
2023-02-07T05:55:24.224Z,0.57
2023-02-07T05:57:50.643Z,0.55
2023-02-07T06:00:18.703Z,0.50
2023-02-07T06:02:45.588Z,0.35
2023-02-07T06:05:15.861Z,0.19
2023-02-07T06:07:43.999Z,0.27
2023-02-07T06:10:10.989Z,0.23
2023-02-07T06:12:37.429Z,0.15
2023-02-07T06:15:04.444Z,0.02
2023-02-07T06:17:30.951Z,0.01
2023-02-07T06:19:57.396Z,-0.03
2023-02-07T06:22:23.905Z,-0.10
2023-02-07T06:24:50.460Z,-0.16
2023-02-07T06:27:16.987Z,-0.15
2023-02-07T06:29:43.516Z,0.01
2023-02-07T06:32:09.958Z,0.03
2023-02-07T06:34:36.378Z,-0.07
2023-02-07T06:37:02.907Z,-0.06
2023-02-07T06:39:29.354Z,-0.11
2023-02-07T06:41:55.841Z,-0.21
2023-02-07T06:44:22.339Z,-0.21
2023-02-07T06:46:48.817Z,-0.16
2023-02-07T06:49:15.328Z,-0.10
2023-02-07T06:51:41.807Z,-0.08
2023-02-07T06:54:09.955Z,-0.15
2023-02-07T06:56:37.457Z,-0.13
2023-02-07T06:59:04.346Z,-0.21
2023-02-07T07:01:31.448Z,-0.28
2023-02-07T07:03:58.173Z,-0.23
2023-02-07T07:06:25.115Z,-0.19
2023-02-07T07:08:51.757Z,-0.12
2023-02-07T07:11:18.982Z,-0.12
2023-02-07T07:13:46.187Z,-0.24
2023-02-07T07:16:12.910Z,-0.25
2023-02-07T07:18:39.643Z,-0.37
2023-02-07T07:21:06.577Z,-0.41
2023-02-07T07:23:33.439Z,-0.31
2023-02-07T07:26:00.403Z,-0.40
2023-02-07T07:28:26.951Z,-0.35
2023-02-07T07:30:53.578Z,-0.35
2023-02-07T07:33:20.136Z,-0.29
2023-02-07T07:35:46.644Z,-0.18
2023-02-07T07:38:13.144Z,-0.21
2023-02-07T07:40:39.901Z,-0.23
2023-02-07T07:43:06.593Z,-0.13
2023-02-07T07:45:33.051Z,-0.02
2023-02-07T07:47:59.545Z,0.17
2023-02-07T07:50:26.170Z,0.39
2023-02-07T07:52:52.635Z,0.60
2023-02-07T07:55:19.105Z,0.70
2023-02-07T07:57:45.578Z,0.79
2023-02-07T08:00:13.020Z,0.80
2023-02-07T08:02:39.810Z,0.88
2023-02-07T08:05:06.341Z,0.99
2023-02-07T08:07:32.962Z,1.12
2023-02-07T08:09:59.465Z,1.17
2023-02-07T08:12:26.267Z,1.30
2023-02-07T08:14:52.732Z,1.31
2023-02-07T08:17:19.316Z,1.43
2023-02-07T08:19:45.780Z,1.50
2023-02-07T08:22:14.358Z,1.58
2023-02-07T08:24:41.904Z,1.63
2023-02-07T08:27:08.447Z,1.67
2023-02-07T08:29:34.917Z,1.74
2023-02-07T08:32:01.668Z,1.86
2023-02-07T08:34:28.946Z,1.90
2023-02-07T08:36:55.544Z,1.86
2023-02-07T08:39:22.059Z,1.82
2023-02-07T08:41:48.523Z,1.80
2023-02-07T08:44:15.217Z,1.67
2023-02-07T08:46:41.855Z,1.75
2023-02-07T08:49:08.428Z,1.78
2023-02-07T08:51:35.040Z,1.82
2023-02-07T08:54:01.512Z,1.82
2023-02-07T08:56:27.931Z,1.85
2023-02-07T08:58:54.369Z,1.83
2023-02-07T09:01:21.074Z,1.77
2023-02-07T09:03:47.686Z,1.81
2023-02-07T09:06:14.190Z,1.86
2023-02-07T09:08:40.754Z,1.93
2023-02-07T09:11:10.261Z,1.92
2023-02-07T09:13:37.305Z,1.93
2023-02-07T09:16:03.890Z,2.12
2023-02-07T09:18:31.029Z,2.18
2023-02-07T09:20:57.638Z,2.32
2023-02-07T09:23:24.107Z,2.51
2023-02-07T09:25:52.732Z,2.64
2023-02-07T09:28:22.193Z,2.68
2023-02-07T09:30:49.188Z,2.72
2023-02-07T09:33:16.371Z,2.80
2023-02-07T09:35:46.334Z,2.79
2023-02-07T09:38:16.046Z,2.79
2023-02-07T09:40:44.225Z,2.78
2023-02-07T09:43:14.604Z,2.82
2023-02-07T09:45:47.863Z,2.88
2023-02-07T09:48:19.924Z,2.95
2023-02-07T09:50:52.598Z,3.10
2023-02-07T09:53:34.986Z,3.32
2023-02-07T09:56:02.395Z,3.51
2023-02-07T09:58:50.600Z,3.51
2023-02-07T10:01:24.554Z,3.59
2023-02-07T10:04:08.139Z,3.60
2023-02-07T10:06:36.794Z,3.66
2023-02-07T10:09:03.385Z,3.73
2023-02-07T10:11:45.784Z,3.79
2023-02-07T10:14:37.173Z,3.80
2023-02-07T10:17:32.260Z,3.94
2023-02-07T10:20:33.679Z,4.04
2023-02-07T10:23:25.603Z,4.21
2023-02-07T10:26:10.808Z,4.32
2023-02-07T10:28:57.717Z,4.34
2023-02-07T10:31:26.252Z,4.33
2023-02-07T10:33:59.704Z,4.38
2023-02-07T10:36:26.270Z,4.43
2023-02-07T10:39:09.459Z,4.52
2023-02-07T10:41:42.953Z,4.59
2023-02-07T10:44:13.857Z,4.72
2023-02-07T10:46:43.768Z,4.74
2023-02-07T10:49:31.089Z,4.75
2023-02-07T10:52:02.758Z,4.83
2023-02-07T10:54:29.717Z,4.96
2023-02-07T10:57:02.268Z,5.09
2023-02-07T10:59:35.270Z,5.14
2023-02-07T11:02:03.284Z,5.14
2023-02-07T11:04:36.896Z,5.23
2023-02-07T11:07:07.518Z,5.32
2023-02-07T11:09:37.856Z,5.33
2023-02-07T11:12:25.511Z,5.41
2023-02-07T11:15:11.121Z,5.42
2023-02-07T11:17:37.652Z,5.54
2023-02-07T11:20:06.390Z,5.65
2023-02-07T11:22:33.527Z,5.57
2023-02-07T11:25:06.058Z,5.72
2023-02-07T11:27:42.313Z,5.84
2023-02-07T11:30:16.226Z,5.75
2023-02-07T11:32:44.177Z,5.71
2023-02-07T11:35:19.440Z,5.64
2023-02-07T11:38:14.826Z,5.63
2023-02-07T11:40:41.248Z,5.83
2023-02-07T11:43:16.646Z,5.92
2023-02-07T11:45:46.384Z,6.05
2023-02-07T11:48:24.610Z,6.21
2023-02-07T11:50:56.693Z,6.32
2023-02-07T11:53:28.361Z,6.10
2023-02-07T11:55:56.595Z,5.99
2023-02-07T11:58:33.734Z,6.17
2023-02-07T12:01:02.412Z,6.30
2023-02-07T12:03:33.549Z,6.37
2023-02-07T12:06:04.891Z,6.47
2023-02-07T12:08:35.453Z,6.72
2023-02-07T12:11:04.731Z,6.77
2023-02-07T12:13:43.880Z,6.64
2023-02-07T12:16:17.736Z,6.74
2023-02-07T12:18:54.982Z,6.72
2023-02-07T12:21:31.181Z,6.69
2023-02-07T12:24:03.207Z,6.87
2023-02-07T12:26:33.452Z,7.01
2023-02-07T12:29:18.490Z,7.18
2023-02-07T12:32:26.836Z,7.34
2023-02-07T12:35:11.027Z,7.19
2023-02-07T12:37:46.361Z,7.15
2023-02-07T12:40:12.779Z,7.30
2023-02-07T12:42:41.010Z,7.11
2023-02-07T12:45:15.830Z,7.24
2023-02-07T12:47:57.678Z,7.52
2023-02-07T12:50:42.393Z,7.50
2023-02-07T12:53:33.705Z,7.46
2023-02-07T12:56:34.790Z,7.81
2023-02-07T12:59:33.957Z,7.91
2023-02-07T13:02:37.695Z,7.71
2023-02-07T13:05:25.717Z,7.83
2023-02-07T13:08:13.751Z,7.91
2023-02-07T13:10:49.276Z,7.86
2023-02-07T13:13:33.040Z,7.76
2023-02-07T13:16:20.673Z,7.67
2023-02-07T13:19:02.380Z,7.84
2023-02-07T13:21:55.263Z,7.99
2023-02-07T13:24:25.635Z,8.04
2023-02-07T13:26:57.034Z,8.10
2023-02-07T13:29:25.022Z,8.03
2023-02-07T13:31:55.342Z,8.03
2023-02-07T13:34:30.128Z,8.16
2023-02-07T13:37:00.750Z,8.20
2023-02-07T13:39:38.450Z,8.18
2023-02-07T13:42:32.501Z,8.29
2023-02-07T13:45:01.877Z,8.54
2023-02-07T13:47:42.118Z,8.71
2023-02-07T13:50:40.134Z,8.92
2023-02-07T13:53:13.767Z,8.82
2023-02-07T13:55:42.393Z,8.69
2023-02-07T13:58:52.334Z,8.70
2023-02-07T14:01:26.181Z,8.95
2023-02-07T14:04:09.219Z,8.90
2023-02-07T14:06:40.292Z,9.11
2023-02-07T14:09:17.780Z,9.10
2023-02-07T14:11:44.201Z,9.24
2023-02-07T14:14:15.489Z,9.18
2023-02-07T14:16:46.220Z,9.33
2023-02-07T14:19:13.559Z,9.69
2023-02-07T14:21:42.119Z,10.01
2023-02-07T14:24:08.941Z,10.17
2023-02-07T14:26:39.006Z,10.12
2023-02-07T14:29:23.658Z,10.27
2023-02-07T14:31:54.517Z,10.42
2023-02-07T14:34:22.468Z,10.94
2023-02-07T14:36:49.205Z,10.98
2023-02-07T14:39:18.419Z,10.81
2023-02-07T14:41:47.645Z,11.61
2023-02-07T14:44:35.274Z,11.84
2023-02-07T14:47:04.686Z,11.91
2023-02-07T14:49:40.303Z,12.06
2023-02-07T14:52:11.682Z,12.64
2023-02-07T14:54:55.526Z,12.90
2023-02-07T14:57:35.518Z,13.37
2023-02-07T15:00:03.904Z,13.57
2023-02-07T15:02:40.808Z,14.03
2023-02-07T15:05:13.198Z,14.07
2023-02-07T15:07:40.774Z,14.01
2023-02-07T15:10:15.511Z,13.19
2023-02-07T15:12:46.169Z,13.15
2023-02-07T15:15:38.653Z,13.38
2023-02-07T15:18:05.207Z,14.00
2023-02-07T15:20:34.085Z,13.95
2023-02-07T15:23:03.266Z,13.52
2023-02-07T15:25:32.680Z,13.07
2023-02-07T15:28:09.219Z,13.53
2023-02-07T15:30:40.589Z,13.83
2023-02-07T15:33:13.224Z,13.54
2023-02-07T15:35:39.776Z,13.51
2023-02-07T15:38:20.163Z,13.38
2023-02-07T15:40:46.695Z,12.15
2023-02-07T15:43:52.782Z,11.62
2023-02-07T15:46:19.281Z,10.98
2023-02-07T15:49:07.927Z,10.71
2023-02-07T15:51:41.231Z,10.42
2023-02-07T15:54:15.704Z,10.04
2023-02-07T15:56:46.426Z,9.94
2023-02-07T15:59:18.165Z,10.04
2023-02-07T16:01:53.027Z,9.73
2023-02-07T16:04:23.357Z,9.53
2023-02-07T16:07:02.428Z,9.18
2023-02-07T16:09:43.411Z,9.04
2023-02-07T16:12:53.035Z,8.69
2023-02-07T16:15:32.353Z,8.53
2023-02-07T16:18:00.924Z,8.26
2023-02-07T16:20:29.146Z,8.09
2023-02-07T16:23:01.869Z,8.00
2023-02-07T16:25:34.706Z,7.87
2023-02-07T16:28:02.063Z,7.85
2023-02-07T16:30:36.781Z,7.66
2023-02-07T16:33:08.005Z,7.49
2023-02-07T16:35:34.563Z,7.30
2023-02-07T16:38:01.072Z,7.24
2023-02-07T16:40:27.806Z,7.16
2023-02-07T16:42:55.802Z,7.08
2023-02-07T16:45:27.628Z,7.00
2023-02-07T16:47:54.899Z,6.90
2023-02-07T16:50:24.347Z,6.89
2023-02-07T16:52:52.711Z,6.75
2023-02-07T16:55:20.957Z,6.65
2023-02-07T16:57:49.333Z,6.58
2023-02-07T17:00:19.469Z,6.46
2023-02-07T17:02:48.471Z,6.38
2023-02-07T17:05:16.144Z,6.25
2023-02-07T17:07:43.185Z,6.13
2023-02-07T17:10:20.952Z,6.04
2023-02-07T17:12:47.867Z,5.92
2023-02-07T17:15:14.402Z,5.82
2023-02-07T17:17:40.880Z,5.74
2023-02-07T17:20:28.682Z,5.62
2023-02-07T17:22:55.504Z,5.44
2023-02-07T17:25:24.275Z,5.55
2023-02-07T17:27:51.023Z,5.53
2023-02-07T17:30:21.160Z,5.46
2023-02-07T17:32:47.843Z,5.13
2023-02-07T17:35:14.991Z,4.96
2023-02-07T17:37:42.275Z,4.77
2023-02-07T17:40:23.450Z,4.54
2023-02-07T17:42:50.036Z,4.36
2023-02-07T17:45:16.916Z,4.25
2023-02-07T17:47:43.458Z,4.25
2023-02-07T17:50:17.929Z,4.22
2023-02-07T17:52:44.584Z,4.18
2023-02-07T17:55:11.148Z,4.11
2023-02-07T17:57:37.835Z,4.00
2023-02-07T18:00:05.264Z,3.79
2023-02-07T18:02:33.358Z,3.70
2023-02-07T18:04:59.940Z,3.80
2023-02-07T18:07:28.025Z,3.82
2023-02-07T18:09:54.497Z,3.82
2023-02-07T18:12:20.965Z,3.84
2023-02-07T18:14:47.469Z,3.89
2023-02-07T18:17:14.102Z,3.84
2023-02-07T18:19:40.590Z,3.78
2023-02-07T18:22:07.145Z,3.82
2023-02-07T18:24:33.640Z,3.72
2023-02-07T18:27:00.111Z,3.58
2023-02-07T18:29:26.810Z,3.60
2023-02-07T18:31:53.454Z,3.76
2023-02-07T18:34:20.068Z,3.72
2023-02-07T18:36:46.577Z,3.61
2023-02-07T18:39:13.704Z,3.60
2023-02-07T18:41:40.265Z,3.46
2023-02-07T18:44:07.118Z,3.41
2023-02-07T18:46:33.718Z,3.45
2023-02-07T18:49:00.552Z,3.45
2023-02-07T18:51:27.121Z,3.35
2023-02-07T18:53:56.680Z,3.45
2023-02-07T18:56:26.212Z,3.43
2023-02-07T18:58:56.388Z,3.41
2023-02-07T19:01:25.460Z,3.28
2023-02-07T19:03:56.339Z,3.30
2023-02-07T19:06:27.457Z,3.29
2023-02-07T19:08:54.089Z,3.19
2023-02-07T19:11:20.721Z,3.17
2023-02-07T19:13:47.577Z,3.18
2023-02-07T19:16:17.751Z,3.21
2023-02-07T19:18:45.410Z,3.11
2023-02-07T19:21:23.641Z,3.07
2023-02-07T19:23:50.566Z,3.03
2023-02-07T19:26:17.066Z,3.04
2023-02-07T19:28:43.556Z,2.94
2023-02-07T19:31:17.865Z,3.06
2023-02-07T19:33:45.257Z,3.00
2023-02-07T19:36:12.574Z,2.81
2023-02-07T19:38:39.273Z,2.76
2023-02-07T19:41:06.657Z,2.82
2023-02-07T19:43:33.259Z,2.91
2023-02-07T19:45:59.943Z,3.03
2023-02-07T19:48:26.924Z,2.80
2023-02-07T19:51:05.852Z,2.73
2023-02-07T19:53:33.497Z,2.67
2023-02-07T19:56:11.312Z,2.58
2023-02-07T19:58:40.739Z,2.54
2023-02-07T20:01:08.001Z,2.49
2023-02-07T20:03:34.552Z,2.61
2023-02-07T20:06:02.989Z,2.48
2023-02-07T20:08:33.944Z,2.25
2023-02-07T20:11:07.772Z,2.12
2023-02-07T20:13:35.601Z,2.15
2023-02-07T20:16:11.263Z,2.38
2023-02-07T20:18:38.188Z,2.44
2023-02-07T20:21:11.531Z,2.36
2023-02-07T20:23:39.898Z,2.35
2023-02-07T20:26:09.022Z,2.43
2023-02-07T20:28:36.392Z,2.37
2023-02-07T20:31:07.954Z,2.34
2023-02-07T20:33:35.789Z,2.32
2023-02-07T20:36:02.654Z,2.37
2023-02-07T20:38:29.176Z,2.43
2023-02-07T20:40:57.472Z,2.40
2023-02-07T20:43:24.215Z,2.33
2023-02-07T20:45:50.733Z,2.19
2023-02-07T20:48:17.244Z,2.09
2023-02-07T20:50:43.781Z,2.05
2023-02-07T20:53:10.245Z,2.11
2023-02-07T20:55:36.997Z,2.10
2023-02-07T20:58:03.518Z,2.00
2023-02-07T21:00:30.076Z,2.05
2023-02-07T21:02:56.585Z,2.19
2023-02-07T21:05:23.023Z,2.09
2023-02-07T21:07:49.552Z,2.12
2023-02-07T21:10:16.176Z,2.14
2023-02-07T21:12:42.592Z,2.20
2023-02-07T21:15:09.577Z,2.30
2023-02-07T21:17:36.769Z,2.34
2023-02-07T21:20:03.922Z,2.15
2023-02-07T21:22:30.448Z,2.18
2023-02-07T21:24:56.917Z,2.12
2023-02-07T21:27:23.384Z,2.13
2023-02-07T21:29:49.902Z,2.11
2023-02-07T21:32:16.454Z,1.95
2023-02-07T21:34:44.226Z,1.95
2023-02-07T21:37:10.715Z,1.78
2023-02-07T21:39:37.390Z,1.77
2023-02-07T21:42:04.102Z,1.87
2023-02-07T21:44:30.550Z,1.89
2023-02-07T21:46:57.253Z,1.73
2023-02-07T21:49:24.097Z,1.64
2023-02-07T21:51:53.451Z,1.52
2023-02-07T21:54:19.934Z,1.46
2023-02-07T21:56:49.135Z,1.49
2023-02-07T21:59:18.384Z,1.64
2023-02-07T22:01:46.381Z,1.62
2023-02-07T22:04:14.260Z,1.58
2023-02-07T22:06:43.608Z,1.59
2023-02-07T22:09:15.033Z,1.74
2023-02-07T22:11:42.084Z,1.75
2023-02-07T22:14:10.022Z,1.71
2023-02-07T22:16:36.741Z,1.70
2023-02-07T22:19:05.487Z,1.67
2023-02-07T22:21:34.648Z,1.66
2023-02-07T22:24:02.820Z,1.59
2023-02-07T22:26:30.036Z,1.47
2023-02-07T22:28:57.361Z,1.33
2023-02-07T22:31:27.761Z,1.23
2023-02-07T22:33:55.729Z,1.14
2023-02-07T22:36:28.412Z,1.13
2023-02-07T22:38:55.272Z,1.23
2023-02-07T22:41:22.194Z,1.20
2023-02-07T22:43:49.288Z,1.18
2023-02-07T22:46:18.146Z,1.11
2023-02-07T22:48:45.514Z,1.08
2023-02-07T22:51:23.929Z,1.06
2023-02-07T22:53:53.979Z,1.09
2023-02-07T22:56:20.779Z,1.02
2023-02-07T22:58:47.579Z,0.99
2023-02-07T23:01:26.323Z,1.03
2023-02-07T23:03:53.996Z,1.00
2023-02-07T23:06:21.335Z,0.91
2023-02-07T23:08:48.233Z,0.86
2023-02-07T23:11:16.469Z,0.82
2023-02-07T23:13:43.512Z,0.89
2023-02-07T23:16:14.799Z,0.88
2023-02-07T23:18:41.695Z,0.87
2023-02-07T23:21:10.421Z,0.83
2023-02-07T23:23:38.034Z,0.91
2023-02-07T23:26:09.893Z,0.92
2023-02-07T23:28:37.820Z,0.83
2023-02-07T23:31:09.630Z,0.97
2023-02-07T23:33:37.053Z,0.93
2023-02-07T23:36:04.883Z,0.84
2023-02-07T23:38:32.336Z,0.86
2023-02-07T23:40:58.791Z,0.78
2023-02-07T23:43:25.761Z,0.71
2023-02-07T23:45:52.744Z,0.84
2023-02-07T23:48:19.552Z,0.92
2023-02-07T23:50:53.816Z,0.82
2023-02-07T23:53:21.247Z,0.78
2023-02-07T23:55:49.410Z,0.85
2023-02-07T23:58:16.789Z,0.93
