createdAt,value
2023-02-03T00:00:09.630Z,13.57
2023-02-03T00:02:36.136Z,10.20
2023-02-03T00:05:03.215Z,14.57
2023-02-03T00:07:29.807Z,12.83
2023-02-03T00:09:56.670Z,14.60
2023-02-03T00:12:23.143Z,14.33
2023-02-03T00:14:49.567Z,10.70
2023-02-03T00:17:16.006Z,11.50
2023-02-03T00:19:42.522Z,11.33
2023-02-03T00:22:08.961Z,13.30
2023-02-03T00:24:35.446Z,16.63
2023-02-03T00:27:01.803Z,16.20
2023-02-03T00:29:28.231Z,19.27
2023-02-03T00:31:54.836Z,15.00
2023-02-03T00:34:21.335Z,20.60
2023-02-03T00:36:48.434Z,19.73
2023-02-03T00:39:15.464Z,19.10
2023-02-03T00:41:42.359Z,18.03
2023-02-03T00:44:08.767Z,22.83
2023-02-03T00:46:36.309Z,22.00
2023-02-03T00:49:03.700Z,21.23
2023-02-03T00:51:30.179Z,18.83
2023-02-03T00:53:56.626Z,20.13
2023-02-03T00:56:23.068Z,19.20
2023-02-03T00:58:49.555Z,21.73
2023-02-03T01:01:16.010Z,22.37
2023-02-03T01:03:42.454Z,21.50
2023-02-03T01:06:10.290Z,25.63
2023-02-03T01:08:36.637Z,24.63
2023-02-03T01:11:10.171Z,28.20
2023-02-03T01:13:37.029Z,29.53
2023-02-03T01:16:03.633Z,33.77
2023-02-03T01:18:30.077Z,30.60
2023-02-03T01:20:56.548Z,25.40
2023-02-03T01:23:22.979Z,29.20
2023-02-03T01:25:49.387Z,38.30
2023-02-03T01:28:15.893Z,37.13
2023-02-03T01:30:42.708Z,30.73
2023-02-03T01:33:09.314Z,24.53
2023-02-03T01:35:36.425Z,25.77
2023-02-03T01:38:02.938Z,24.50
2023-02-03T01:40:29.504Z,29.17
2023-02-03T01:42:56.068Z,26.40
2023-02-03T01:45:22.518Z,21.17
2023-02-03T01:47:50.984Z,18.37
2023-02-03T01:53:12.324Z,25.07
2023-02-03T01:55:41.234Z,30.23
2023-02-03T01:58:10.607Z,24.93
2023-02-03T02:03:09.158Z,28.57
2023-02-03T02:05:38.849Z,25.57
2023-02-03T02:08:06.676Z,23.37
2023-02-03T02:10:33.860Z,22.13
2023-02-03T02:13:01.448Z,24.73
2023-02-03T02:15:35.663Z,21.37
2023-02-03T02:18:04.869Z,18.77
2023-02-03T02:20:31.334Z,19.27
2023-02-03T02:23:21.171Z,19.17
2023-02-03T02:25:59.827Z,17.80
2023-02-03T02:28:26.211Z,24.77
2023-02-03T02:31:01.982Z,18.87
2023-02-03T02:33:34.751Z,14.70
2023-02-03T02:36:12.686Z,16.07
2023-02-03T02:38:45.356Z,18.57
2023-02-03T02:41:19.955Z,16.87
2023-02-03T02:43:59.922Z,12.80
2023-02-03T02:46:52.616Z,20.03
2023-02-03T02:49:30.171Z,18.50
2023-02-03T02:51:57.631Z,19.70
2023-02-03T02:54:26.686Z,23.00
2023-02-03T02:56:54.751Z,23.60
2023-02-03T02:59:21.229Z,12.57
2023-02-03T03:01:47.661Z,14.27
2023-02-03T03:04:15.382Z,13.80
2023-02-03T03:06:44.439Z,12.33
2023-02-03T03:09:10.772Z,14.80
2023-02-03T03:11:41.010Z,14.33
2023-02-03T03:14:10.242Z,13.40
2023-02-03T03:16:37.858Z,13.87
2023-02-03T03:19:07.004Z,17.63
2023-02-03T03:21:37.812Z,15.37
2023-02-03T03:24:07.161Z,12.40
2023-02-03T03:26:41.267Z,13.70
2023-02-03T03:29:12.108Z,7.87
2023-02-03T03:31:39.421Z,13.30
2023-02-03T03:34:06.010Z,8.43
2023-02-03T03:36:36.969Z,15.43
2023-02-03T03:39:12.432Z,9.93
2023-02-03T03:41:47.137Z,12.47
2023-02-03T03:44:14.750Z,8.67
2023-02-03T03:46:47.131Z,9.90
2023-02-03T03:49:13.801Z,9.07
2023-02-03T03:51:44.336Z,13.90
2023-02-03T03:54:12.952Z,16.40
2023-02-03T03:56:46.439Z,9.50
2023-02-03T03:59:14.106Z,17.37
2023-02-03T04:01:41.146Z,17.60
2023-02-03T04:04:09.708Z,16.20
2023-02-03T04:06:38.407Z,10.60
2023-02-03T04:09:05.592Z,12.80
2023-02-03T04:11:50.711Z,16.23
2023-02-03T04:14:17.138Z,10.37
2023-02-03T04:16:43.542Z,20.17
2023-02-03T04:19:09.983Z,10.73
2023-02-03T04:21:36.405Z,13.53
2023-02-03T04:24:02.925Z,14.77
2023-02-03T04:26:29.404Z,15.60
2023-02-03T04:28:55.741Z,8.90
2023-02-03T04:31:22.295Z,13.03
2023-02-03T04:33:48.707Z,12.87
2023-02-03T04:36:15.302Z,11.80
2023-02-03T04:38:41.685Z,7.60
2023-02-03T04:41:08.123Z,13.70
2023-02-03T04:43:34.538Z,9.60
2023-02-03T04:46:01.258Z,9.70
2023-02-03T04:48:27.717Z,7.00
2023-02-03T04:50:54.163Z,10.93
2023-02-03T04:53:20.533Z,6.50
2023-02-03T04:55:47.749Z,11.70
2023-02-03T04:58:14.397Z,16.37
2023-02-03T05:00:41.504Z,11.10
2023-02-03T05:03:08.070Z,10.50
2023-02-03T05:05:34.471Z,15.97
2023-02-03T05:08:00.813Z,16.33
2023-02-03T05:10:27.392Z,13.83
2023-02-03T05:12:53.928Z,11.50
2023-02-03T05:15:20.404Z,17.53
2023-02-03T05:17:46.820Z,19.37
2023-02-03T05:20:13.353Z,14.23
2023-02-03T05:22:39.930Z,15.60
2023-02-03T05:25:06.760Z,11.87
2023-02-03T05:27:33.209Z,13.20
2023-02-03T05:29:59.671Z,18.33
2023-02-03T05:32:26.446Z,11.23
2023-02-03T05:34:52.933Z,12.70
2023-02-03T05:37:19.379Z,15.27
2023-02-03T05:39:45.775Z,15.77
2023-02-03T05:42:12.157Z,11.67
2023-02-03T05:44:38.598Z,10.83
2023-02-03T05:47:04.975Z,16.20
2023-02-03T05:49:31.365Z,12.90
2023-02-03T05:51:57.809Z,10.97
2023-02-03T05:54:24.262Z,17.80
2023-02-03T05:56:50.700Z,13.20
2023-02-03T05:59:17.356Z,11.40
2023-02-03T06:01:43.754Z,11.90
2023-02-03T06:04:10.247Z,14.40
2023-02-03T06:06:36.893Z,14.30
2023-02-03T06:09:04.576Z,14.03
2023-02-03T06:11:31.722Z,21.23
2023-02-03T06:14:01.152Z,20.07
2023-02-03T06:16:28.117Z,16.07
2023-02-03T06:18:55.384Z,12.87
2023-02-03T06:21:22.478Z,15.87
2023-02-03T06:23:48.909Z,15.47
2023-02-03T06:26:15.303Z,11.00
2023-02-03T06:28:41.720Z,16.23
2023-02-03T06:31:08.274Z,15.40
2023-02-03T06:33:35.320Z,11.57
2023-02-03T06:36:01.860Z,16.67
2023-02-03T06:38:28.313Z,18.00
2023-02-03T06:40:54.655Z,21.30
2023-02-03T06:43:21.027Z,15.97
2023-02-03T06:45:47.571Z,19.87
2023-02-03T06:48:14.401Z,20.67
2023-02-03T06:50:41.396Z,16.97
2023-02-03T06:53:07.803Z,18.93
2023-02-03T06:55:34.229Z,17.40
2023-02-03T06:58:00.792Z,21.03
2023-02-03T07:00:28.246Z,24.43
2023-02-03T07:02:55.687Z,29.03
2023-02-03T07:05:22.733Z,28.37
2023-02-03T07:07:49.513Z,37.10
2023-02-03T07:10:16.231Z,23.57
2023-02-03T07:12:42.876Z,24.10
2023-02-03T07:15:09.613Z,18.60
2023-02-03T07:17:35.993Z,49.07
2023-02-03T07:20:02.462Z,23.57
2023-02-03T07:22:29.021Z,25.33
2023-02-03T07:24:55.488Z,15.63
2023-02-03T07:27:21.899Z,26.20
2023-02-03T07:29:48.368Z,31.70
2023-02-03T07:32:15.395Z,20.57
2023-02-03T07:34:41.949Z,19.60
2023-02-03T07:37:08.342Z,24.53
2023-02-03T07:39:34.775Z,27.60
2023-02-03T07:42:01.146Z,18.60
2023-02-03T07:44:27.700Z,24.33
2023-02-03T07:46:54.163Z,22.93
2023-02-03T07:49:20.549Z,21.77
2023-02-03T07:51:47.054Z,22.20
2023-02-03T07:54:16.344Z,27.77
2023-02-03T07:56:43.277Z,33.83
2023-02-03T07:59:09.724Z,31.83
2023-02-03T08:01:36.108Z,34.27
2023-02-03T08:04:05.392Z,24.97
2023-02-03T08:06:31.896Z,24.70
2023-02-03T08:08:58.299Z,25.30
2023-02-03T08:11:24.684Z,29.50
2023-02-03T08:13:51.418Z,28.83
2023-02-03T08:16:17.966Z,23.97
2023-02-03T08:18:44.398Z,25.83
2023-02-03T08:21:11.327Z,36.10
2023-02-03T08:23:37.800Z,38.07
2023-02-03T08:26:04.507Z,27.37
2023-02-03T08:28:31.008Z,40.53
2023-02-03T08:30:57.792Z,35.63
2023-02-03T08:33:24.378Z,28.67
2023-02-03T08:35:51.124Z,43.37
2023-02-03T08:38:17.969Z,37.03
2023-02-03T08:40:44.326Z,44.07
2023-02-03T08:43:11.383Z,36.73
2023-02-03T08:45:39.058Z,33.17
2023-02-03T08:48:05.519Z,45.50
2023-02-03T08:50:32.027Z,52.03
2023-02-03T08:52:58.537Z,62.00
2023-02-03T08:55:25.013Z,54.67
2023-02-03T08:57:51.421Z,63.10
2023-02-03T09:00:17.969Z,48.97
2023-02-03T09:02:44.752Z,56.23
2023-02-03T09:05:11.432Z,60.73
2023-02-03T09:07:38.225Z,57.57
2023-02-03T09:10:04.738Z,51.83
2023-02-03T09:12:31.240Z,65.17
2023-02-03T09:14:57.840Z,74.30
2023-02-03T09:17:24.197Z,55.77
2023-02-03T09:19:50.631Z,42.93
2023-02-03T09:22:17.094Z,57.70
2023-02-03T09:24:43.545Z,46.73
2023-02-03T09:27:10.053Z,55.90
2023-02-03T09:29:36.483Z,41.43
2023-02-03T09:32:07.800Z,52.87
2023-02-03T09:34:34.306Z,43.40
2023-02-03T09:37:00.719Z,44.80
2023-02-03T09:39:27.126Z,44.90
2023-02-03T09:42:01.119Z,49.87
2023-02-03T09:44:34.074Z,46.50
2023-02-03T09:47:02.736Z,47.80
2023-02-03T09:49:32.078Z,46.93
2023-02-03T09:52:03.963Z,47.17
2023-02-03T09:54:43.817Z,54.63
2023-02-03T09:57:22.098Z,51.90
2023-02-03T09:59:48.967Z,48.57
2023-02-03T10:02:22.716Z,53.23
2023-02-03T10:05:05.048Z,52.57
2023-02-03T10:07:41.718Z,58.23
2023-02-03T10:10:27.373Z,65.10
2023-02-03T10:13:12.730Z,60.23
2023-02-03T10:15:42.273Z,42.57
2023-02-03T10:18:12.885Z,63.53
2023-02-03T10:20:42.614Z,57.97
2023-02-03T10:23:17.435Z,48.47
2023-02-03T10:25:57.914Z,71.50
2023-02-03T10:28:26.860Z,52.50
2023-02-03T10:30:57.696Z,48.53
2023-02-03T10:33:34.536Z,56.47
2023-02-03T10:36:04.191Z,58.33
2023-02-03T10:38:45.869Z,58.30
2023-02-03T10:41:12.778Z,54.97
2023-02-03T10:43:48.182Z,58.60
2023-02-03T10:46:15.327Z,50.40
2023-02-03T10:48:41.836Z,47.03
2023-02-03T10:51:24.646Z,57.10
2023-02-03T10:53:53.754Z,68.47
2023-02-03T10:56:29.144Z,47.17
2023-02-03T10:58:58.747Z,50.53
2023-02-03T11:01:44.917Z,56.97
2023-02-03T11:04:25.088Z,53.63
2023-02-03T11:07:07.080Z,63.83
2023-02-03T11:09:35.171Z,53.73
2023-02-03T11:12:21.969Z,49.23
2023-02-03T11:14:49.782Z,49.90
2023-02-03T11:17:16.243Z,54.80
2023-02-03T11:19:44.501Z,47.77
2023-02-03T11:22:11.447Z,62.10
2023-02-03T11:24:39.488Z,52.37
2023-02-03T11:27:16.335Z,53.90
2023-02-03T11:29:47.575Z,44.27
2023-02-03T11:32:19.820Z,33.43
2023-02-03T11:34:47.541Z,44.80
2023-02-03T11:37:33.664Z,37.77
2023-02-03T11:40:11.032Z,52.00
2023-02-03T11:42:42.167Z,37.90
2023-02-03T11:45:24.909Z,37.60
2023-02-03T11:47:54.399Z,33.40
2023-02-03T11:50:39.601Z,36.87
2023-02-03T11:53:21.331Z,43.93
2023-02-03T11:56:07.571Z,50.57
2023-02-03T11:58:39.612Z,40.23
2023-02-03T12:01:15.162Z,52.57
2023-02-03T12:04:00.711Z,36.33
2023-02-03T12:06:39.278Z,49.47
2023-02-03T12:09:20.834Z,44.23
2023-02-03T12:11:47.227Z,50.43
2023-02-03T12:14:28.860Z,45.93
2023-02-03T12:17:07.538Z,47.87
2023-02-03T12:19:53.625Z,40.90
2023-02-03T12:22:27.003Z,45.10
2023-02-03T12:24:56.446Z,44.70
2023-02-03T12:27:23.098Z,51.23
2023-02-03T12:29:55.087Z,32.33
2023-02-03T12:32:48.066Z,42.40
2023-02-03T12:35:32.091Z,39.30
2023-02-03T12:38:12.707Z,40.67
2023-02-03T12:40:49.092Z,41.93
2023-02-03T12:43:37.559Z,41.60
2023-02-03T12:46:13.081Z,41.73
2023-02-03T12:48:44.060Z,59.90
2023-02-03T12:51:14.083Z,43.23
2023-02-03T12:53:42.359Z,46.67
2023-02-03T12:56:11.705Z,41.77
2023-02-03T12:58:40.557Z,52.37
2023-02-03T13:01:16.320Z,44.73
2023-02-03T13:03:45.745Z,41.87
2023-02-03T13:06:19.096Z,31.97
2023-02-03T13:09:13.820Z,38.30
2023-02-03T13:11:43.227Z,36.93
2023-02-03T13:14:15.673Z,45.53
2023-02-03T13:16:44.136Z,41.33
2023-02-03T13:19:18.016Z,38.67
2023-02-03T13:21:46.880Z,33.97
2023-02-03T13:24:13.346Z,37.07
2023-02-03T13:26:54.144Z,38.67
2023-02-03T13:29:39.301Z,44.43
2023-02-03T13:32:12.005Z,43.40
2023-02-03T13:34:47.453Z,36.50
2023-02-03T13:37:16.628Z,46.83
2023-02-03T13:39:52.530Z,37.43
2023-02-03T13:42:27.002Z,33.97
2023-02-03T13:44:58.504Z,40.30
2023-02-03T13:47:28.481Z,37.30
2023-02-03T13:49:56.937Z,34.10
2023-02-03T13:52:24.841Z,41.57
2023-02-03T13:54:51.659Z,47.57
2023-02-03T13:57:21.302Z,43.87
2023-02-03T13:59:48.597Z,42.77
2023-02-03T14:02:27.364Z,41.43
2023-02-03T14:04:55.414Z,42.40
2023-02-03T14:07:38.792Z,39.53
2023-02-03T14:10:09.545Z,44.23
2023-02-03T14:12:36.735Z,41.63
2023-02-03T14:15:17.557Z,45.20
2023-02-03T14:17:43.934Z,32.63
2023-02-03T14:20:25.798Z,47.07
2023-02-03T14:22:58.176Z,51.60
2023-02-03T14:25:25.629Z,32.87
2023-02-03T14:28:07.235Z,37.87
2023-02-03T14:30:33.748Z,46.93
2023-02-03T14:33:01.753Z,36.07
2023-02-03T14:35:40.253Z,40.27
2023-02-03T14:38:09.261Z,38.27
2023-02-03T14:40:56.218Z,39.90
2023-02-03T14:43:25.603Z,48.20
2023-02-03T14:46:10.914Z,36.60
2023-02-03T14:48:56.395Z,51.30
2023-02-03T14:51:47.065Z,40.33
2023-02-03T14:54:16.798Z,42.00
2023-02-03T14:57:06.684Z,46.60
2023-02-03T14:59:43.526Z,41.77
2023-02-03T15:02:12.319Z,48.53
2023-02-03T15:04:38.845Z,50.43
2023-02-03T15:07:05.344Z,46.83
2023-02-03T15:09:34.820Z,36.23
2023-02-03T15:12:01.291Z,47.57
2023-02-03T15:14:28.700Z,46.90
2023-02-03T15:16:56.775Z,42.47
2023-02-03T15:19:25.019Z,50.50
2023-02-03T15:21:51.516Z,55.50
2023-02-03T15:24:21.560Z,39.97
2023-02-03T15:26:48.894Z,37.13
2023-02-03T15:29:22.731Z,55.97
2023-02-03T15:31:50.947Z,56.57
2023-02-03T15:34:17.464Z,40.07
2023-02-03T15:36:45.927Z,44.80
2023-02-03T15:39:22.411Z,33.60
2023-02-03T15:41:53.624Z,53.80
2023-02-03T15:44:39.417Z,42.87
2023-02-03T15:47:07.523Z,52.00
2023-02-03T15:49:37.282Z,45.90
2023-02-03T15:52:08.632Z,50.07
2023-02-03T15:54:54.123Z,44.20
2023-02-03T15:57:23.843Z,40.47
2023-02-03T15:59:55.315Z,52.53
2023-02-03T16:02:21.770Z,55.77
2023-02-03T16:04:50.306Z,54.30
2023-02-03T16:07:38.506Z,44.03
2023-02-03T16:10:05.808Z,49.97
2023-02-03T16:12:33.603Z,44.10
2023-02-03T16:15:01.655Z,47.97
2023-02-03T16:17:28.152Z,39.93
2023-02-03T16:20:14.914Z,35.93
2023-02-03T16:22:42.965Z,40.37
2023-02-03T16:25:18.942Z,38.80
2023-02-03T16:27:46.322Z,44.10
2023-02-03T16:30:31.442Z,42.50
2023-02-03T16:33:21.633Z,34.47
2023-02-03T16:36:06.620Z,48.23
2023-02-03T16:38:51.565Z,43.00
2023-02-03T16:41:36.580Z,47.53
2023-02-03T16:44:21.821Z,45.90
2023-02-03T16:47:07.318Z,51.57
2023-02-03T16:49:52.443Z,57.13
2023-02-03T16:52:18.851Z,60.87
2023-02-03T16:54:45.409Z,44.07
2023-02-03T16:57:11.881Z,50.97
2023-02-03T16:59:38.364Z,48.43
2023-02-03T17:02:05.054Z,57.70
2023-02-03T17:04:31.563Z,38.77
2023-02-03T17:06:57.940Z,47.27
2023-02-03T17:09:25.109Z,59.30
2023-02-03T17:11:53.468Z,53.53
2023-02-03T17:14:20.022Z,42.40
2023-02-03T17:16:46.525Z,42.63
2023-02-03T17:19:13.249Z,60.63
2023-02-03T17:21:39.776Z,60.83
2023-02-03T17:24:06.703Z,61.70
2023-02-03T17:26:34.449Z,47.50
2023-02-03T17:29:03.469Z,59.47
2023-02-03T17:31:30.767Z,57.37
2023-02-03T17:33:57.882Z,74.50
2023-02-03T17:36:24.586Z,54.97
2023-02-03T17:54:56.303Z,68.73
2023-02-03T17:57:22.661Z,71.07
2023-02-03T17:59:49.079Z,54.30
2023-02-03T18:02:15.697Z,57.83
2023-02-03T18:04:44.500Z,55.83
2023-02-03T18:07:10.896Z,54.10
2023-02-03T18:09:37.270Z,59.80
2023-02-03T18:12:03.998Z,66.83
2023-02-03T18:14:30.449Z,55.57
2023-02-03T18:16:56.977Z,47.90
2023-02-03T18:19:23.467Z,53.90
2023-02-03T18:21:49.887Z,49.60
2023-02-03T18:24:18.594Z,53.67
2023-02-03T18:26:49.676Z,44.97
2023-02-03T18:29:16.553Z,44.47
2023-02-03T18:31:44.239Z,43.97
2023-02-03T18:34:10.814Z,54.57
2023-02-03T18:36:37.341Z,43.50
2023-02-03T18:39:03.985Z,52.20
2023-02-03T18:41:30.561Z,40.47
2023-02-03T18:43:56.963Z,49.27
2023-02-03T18:46:27.825Z,45.07
2023-02-03T18:48:56.102Z,45.43
2023-02-03T18:51:23.080Z,48.57
2023-02-03T18:53:49.998Z,37.93
2023-02-03T18:56:17.869Z,35.17
2023-02-03T18:58:44.371Z,42.57
2023-02-03T19:01:18.889Z,41.00
2023-02-03T19:03:45.277Z,48.57
2023-02-03T19:06:11.852Z,80.73
2023-02-03T19:08:38.220Z,42.17
2023-02-03T19:11:04.818Z,43.07
2023-02-03T19:13:31.292Z,52.47
2023-02-03T19:15:57.720Z,50.67
2023-02-03T19:18:24.133Z,47.57
2023-02-03T19:20:50.511Z,46.00
2023-02-03T19:23:17.140Z,36.77
2023-02-03T19:25:43.724Z,35.57
2023-02-03T19:28:17.435Z,35.27
2023-02-03T19:30:46.779Z,30.90
2023-02-03T19:33:13.670Z,33.93
2023-02-03T19:35:41.200Z,30.90
2023-02-03T19:38:08.286Z,36.47
2023-02-03T19:40:35.050Z,30.27
2023-02-03T19:43:01.400Z,30.33
2023-02-03T19:45:28.223Z,20.57
2023-02-03T19:47:54.656Z,33.47
2023-02-03T19:50:21.130Z,27.87
2023-02-03T19:52:48.712Z,19.63
2023-02-03T19:55:16.232Z,25.67
2023-02-03T19:57:42.657Z,24.80
2023-02-03T20:00:09.849Z,21.40
2023-02-03T20:02:37.355Z,20.23
2023-02-03T20:05:03.751Z,13.03
2023-02-03T20:07:33.738Z,24.67
2023-02-03T20:10:01.370Z,11.50
2023-02-03T20:12:27.715Z,12.80
2023-02-03T20:14:54.462Z,9.47
2023-02-03T20:17:20.888Z,8.40
2023-02-03T20:19:47.256Z,6.97
2023-02-03T20:22:13.693Z,11.00
2023-02-03T20:24:40.074Z,12.47
2023-02-03T20:27:06.473Z,17.97
2023-02-03T20:29:32.861Z,9.80
2023-02-03T20:31:59.340Z,23.37
2023-02-03T20:34:27.486Z,28.83
2023-02-03T20:36:58.565Z,6.83
2023-02-03T20:39:24.953Z,9.57
2023-02-03T20:41:51.427Z,10.10
2023-02-03T20:44:23.871Z,8.20
2023-02-03T20:46:52.340Z,10.30
2023-02-03T20:49:19.935Z,7.30
2023-02-03T20:51:46.756Z,4.30
2023-02-03T20:54:22.350Z,4.17
2023-02-03T20:56:48.933Z,4.93
2023-02-03T20:59:16.798Z,6.97
2023-02-03T21:01:43.431Z,10.33
2023-02-03T21:04:37.467Z,9.87
2023-02-03T21:07:12.575Z,2.93
2023-02-03T21:09:39.086Z,10.03
2023-02-03T21:12:10.543Z,7.07
2023-02-03T21:14:40.453Z,4.73
2023-02-03T21:17:33.252Z,5.07
2023-02-03T21:19:59.619Z,2.63
2023-02-03T21:22:27.231Z,3.20
2023-02-03T21:24:58.018Z,4.27
2023-02-03T21:27:25.798Z,5.97
2023-02-03T21:29:55.794Z,4.20
2023-02-03T21:32:26.326Z,4.60
2023-02-03T21:34:52.856Z,5.67
2023-02-03T21:37:31.532Z,2.93
2023-02-03T21:39:58.050Z,5.10
2023-02-03T21:42:41.158Z,4.60
2023-02-03T21:45:17.081Z,4.37
2023-02-03T21:47:44.157Z,4.20
2023-02-03T21:50:31.532Z,4.93
2023-02-03T21:53:07.507Z,3.73
2023-02-03T21:55:34.154Z,6.90
2023-02-03T21:58:02.335Z,3.97
2023-02-03T22:00:43.147Z,4.07
2023-02-03T22:03:19.118Z,2.83
2023-02-03T22:05:45.927Z,2.50
2023-02-03T22:08:18.330Z,2.93
2023-02-03T22:10:45.720Z,4.43
2023-02-03T22:13:13.143Z,3.10
2023-02-03T22:15:40.130Z,3.63
2023-02-03T22:18:06.476Z,4.97
2023-02-03T22:20:32.975Z,3.27
2023-02-03T22:22:59.509Z,4.50
2023-02-03T22:25:26.211Z,2.67
2023-02-03T22:27:53.173Z,3.33
2023-02-03T22:30:20.078Z,1.87
2023-02-03T22:32:46.477Z,4.13
2023-02-03T22:35:12.952Z,3.10
2023-02-03T22:37:39.373Z,4.63
2023-02-03T22:40:06.264Z,4.13
2023-02-03T22:42:32.667Z,5.30
2023-02-03T22:44:59.080Z,2.80
2023-02-03T22:47:26.409Z,2.30
2023-02-03T22:49:52.766Z,3.83
2023-02-03T22:52:19.213Z,1.73
2023-02-03T22:54:45.699Z,5.77
2023-02-03T22:57:12.120Z,3.10
2023-02-03T22:59:38.482Z,3.83
2023-02-03T23:02:04.844Z,2.20
2023-02-03T23:04:31.264Z,2.00
2023-02-03T23:06:57.639Z,3.50
2023-02-03T23:09:23.986Z,2.33
2023-02-03T23:11:50.565Z,2.77
2023-02-03T23:14:17.020Z,2.87
2023-02-03T23:16:43.704Z,3.83
2023-02-03T23:19:10.045Z,1.70
2023-02-03T23:21:36.476Z,2.57
2023-02-03T23:24:02.900Z,2.70
2023-02-03T23:26:29.312Z,2.53
2023-02-03T23:28:55.725Z,3.23
2023-02-03T23:31:22.385Z,4.67
2023-02-03T23:34:07.468Z,3.90
2023-02-03T23:36:33.966Z,6.50
2023-02-03T23:39:00.404Z,3.30
2023-02-03T23:41:26.813Z,3.10
2023-02-03T23:43:53.257Z,3.53
2023-02-03T23:46:19.668Z,2.00
2023-02-03T23:48:46.166Z,2.37
2023-02-03T23:51:12.884Z,2.77
2023-02-03T23:53:39.219Z,3.00
2023-02-03T23:56:05.764Z,3.10
2023-02-03T23:58:32.235Z,2.37
