createdAt,value
2023-01-04T00:01:23.800Z,7.07
2023-01-04T00:03:51.871Z,4.50
2023-01-04T00:06:19.907Z,4.70
2023-01-04T00:08:47.815Z,9.00
2023-01-04T00:11:18.209Z,8.27
2023-01-04T00:13:46.640Z,4.50
2023-01-04T00:16:20.465Z,4.38
2023-01-04T00:18:49.195Z,4.97
2023-01-04T00:21:22.195Z,6.85
2023-01-04T00:23:52.758Z,8.25
2023-01-04T00:26:23.249Z,4.57
2023-01-04T00:29:14.683Z,3.17
2023-01-04T00:31:42.589Z,3.50
2023-01-04T00:34:13.252Z,7.20
2023-01-04T00:36:41.129Z,2.72
2023-01-04T00:39:11.056Z,2.10
2023-01-04T00:44:30.487Z,6.00
2023-01-04T00:46:59.819Z,6.15
2023-01-04T00:49:28.671Z,10.27
2023-01-04T00:51:56.866Z,7.10
2023-01-04T00:54:24.650Z,3.42
2023-01-04T00:56:52.637Z,3.25
2023-01-04T00:59:22.183Z,4.22
2023-01-04T01:01:50.456Z,4.38
2023-01-04T01:04:21.010Z,3.72
2023-01-04T01:06:48.823Z,5.18
2023-01-04T01:09:17.103Z,3.85
2023-01-04T01:11:44.850Z,3.75
2023-01-04T01:14:18.136Z,5.65
2023-01-04T01:17:01.647Z,6.93
2023-01-04T01:19:29.729Z,2.90
2023-01-04T01:21:58.087Z,4.68
2023-01-04T01:24:26.462Z,6.68
2023-01-04T01:26:54.953Z,2.67
2023-01-04T01:29:22.532Z,2.92
2023-01-04T01:31:50.358Z,5.35
2023-01-04T01:34:18.044Z,5.38
2023-01-04T01:36:45.451Z,2.50
2023-01-04T01:39:13.040Z,7.00
2023-01-04T01:41:40.681Z,4.30
2023-01-04T01:44:43.528Z,2.53
2023-01-04T01:47:25.890Z,2.00
2023-01-04T01:49:54.917Z,3.45
2023-01-04T01:52:27.790Z,1.98
2023-01-04T01:55:02.962Z,3.03
2023-01-04T01:57:34.770Z,4.07
2023-01-04T02:00:07.919Z,2.57
2023-01-04T02:02:52.197Z,6.72
2023-01-04T02:05:21.558Z,5.45
2023-01-04T02:07:51.096Z,3.15
2023-01-04T02:10:18.772Z,3.40
2023-01-04T02:12:46.915Z,5.07
2023-01-04T02:15:15.025Z,2.90
2023-01-04T02:17:51.219Z,2.90
2023-01-04T02:20:46.503Z,3.47
2023-01-04T02:23:22.928Z,2.97
2023-01-04T02:26:09.035Z,2.97
2023-01-04T02:29:00.789Z,3.60
2023-01-04T02:31:44.024Z,2.83
2023-01-04T02:34:29.823Z,2.50
2023-01-04T02:37:00.328Z,3.35
2023-01-04T02:39:52.449Z,2.80
2023-01-04T02:42:57.275Z,2.70
2023-01-04T02:45:30.755Z,2.80
2023-01-04T02:48:23.662Z,2.80
2023-01-04T02:50:54.320Z,2.80
2023-01-04T02:53:36.968Z,2.58
2023-01-04T02:56:38.397Z,4.07
2023-01-04T02:59:34.617Z,2.50
2023-01-04T03:02:48.690Z,2.90
2023-01-04T03:05:56.228Z,2.95
2023-01-04T03:08:34.687Z,3.00
2023-01-04T03:11:02.142Z,3.20
2023-01-04T03:13:40.605Z,2.95
2023-01-04T03:16:17.289Z,3.10
2023-01-04T03:18:51.651Z,2.50
2023-01-04T03:21:21.426Z,2.92
2023-01-04T03:24:08.717Z,2.80
2023-01-04T03:27:02.324Z,1.85
2023-01-04T03:29:54.411Z,1.85
2023-01-04T03:32:56.030Z,1.03
2023-01-04T03:35:37.948Z,5.82
2023-01-04T03:38:34.781Z,5.40
2023-01-04T03:41:40.908Z,4.82
2023-01-04T03:44:57.161Z,4.90
2023-01-04T03:47:48.913Z,4.43
2023-01-04T03:50:46.038Z,3.90
2023-01-04T03:53:15.157Z,4.28
2023-01-04T03:55:44.383Z,3.85
2023-01-04T03:58:12.688Z,3.78
2023-01-04T04:00:40.270Z,3.92
2023-01-04T04:03:09.144Z,3.97
2023-01-04T04:06:01.370Z,4.07
2023-01-04T04:08:31.954Z,5.87
2023-01-04T04:11:20.402Z,10.38
2023-01-04T04:13:48.893Z,12.05
2023-01-04T04:16:17.061Z,16.65
2023-01-04T04:18:44.824Z,6.85
2023-01-04T04:21:12.332Z,4.15
2023-01-04T04:23:39.979Z,5.72
2023-01-04T04:26:07.581Z,10.07
2023-01-04T04:28:35.147Z,16.65
2023-01-04T04:31:02.952Z,6.90
2023-01-04T04:33:30.537Z,5.05
2023-01-04T04:35:58.067Z,7.10
2023-01-04T04:38:25.598Z,10.80
2023-01-04T04:41:11.591Z,4.20
2023-01-04T04:43:39.172Z,3.53
2023-01-04T04:46:06.842Z,8.27
2023-01-04T04:48:34.372Z,4.40
2023-01-04T04:51:01.865Z,8.07
2023-01-04T04:53:29.398Z,20.73
2023-01-04T04:55:56.896Z,4.82
2023-01-04T04:58:24.478Z,6.85
2023-01-04T05:00:52.063Z,4.05
2023-01-04T05:03:19.788Z,7.03
2023-01-04T05:05:47.456Z,8.82
2023-01-04T05:08:15.032Z,6.07
2023-01-04T05:10:42.617Z,11.07
2023-01-04T05:13:13.442Z,16.10
2023-01-04T05:15:46.679Z,7.95
2023-01-04T05:18:16.520Z,6.85
2023-01-04T05:20:44.104Z,6.53
2023-01-04T05:23:14.405Z,2.80
2023-01-04T05:25:42.250Z,5.53
2023-01-04T05:28:10.517Z,7.03
2023-01-04T05:30:56.623Z,4.95
2023-01-04T05:33:26.813Z,6.07
2023-01-04T05:35:56.205Z,3.33
2023-01-04T05:38:24.220Z,4.03
2023-01-04T05:40:51.857Z,4.38
2023-01-04T05:43:21.022Z,3.15
2023-01-04T05:45:50.720Z,4.00
2023-01-04T05:48:19.369Z,2.63
2023-01-04T05:50:47.413Z,3.95
2023-01-04T05:53:20.069Z,2.97
2023-01-04T05:58:17.879Z,9.25
2023-01-04T06:00:45.465Z,12.45
2023-01-04T06:03:13.233Z,5.68
2023-01-04T06:05:41.092Z,8.23
2023-01-04T06:08:08.709Z,14.25
2023-01-04T06:10:36.329Z,3.45
2023-01-04T06:13:04.085Z,4.43
2023-01-04T06:15:31.578Z,3.15
2023-01-04T06:17:59.208Z,5.05
2023-01-04T06:20:26.830Z,3.67
2023-01-04T06:22:54.473Z,3.80
2023-01-04T06:25:21.951Z,4.05
2023-01-04T06:27:49.550Z,2.97
2023-01-04T06:30:16.934Z,3.65
2023-01-04T06:32:44.519Z,3.85
2023-01-04T06:35:11.941Z,2.90
2023-01-04T06:37:40.933Z,2.90
2023-01-04T06:40:09.256Z,4.13
2023-01-04T06:42:46.224Z,2.70
2023-01-04T06:45:15.505Z,4.05
2023-01-04T06:47:43.716Z,2.90
2023-01-04T06:50:12.069Z,2.45
2023-01-04T06:52:40.030Z,3.20
2023-01-04T06:55:11.447Z,3.28
2023-01-04T06:57:39.008Z,4.43
2023-01-04T07:00:09.206Z,3.92
2023-01-04T07:02:37.049Z,2.35
2023-01-04T07:05:07.507Z,2.60
2023-01-04T07:07:35.705Z,4.88
2023-01-04T07:10:09.520Z,2.97
2023-01-04T07:12:39.429Z,3.92
2023-01-04T07:15:38.348Z,4.18
2023-01-04T07:17:55.214Z,4.18
2023-01-04T07:20:22.672Z,5.22
2023-01-04T07:22:50.186Z,3.88
2023-01-04T07:25:17.693Z,4.50
2023-01-04T07:27:45.205Z,3.00
2023-01-04T07:30:13.240Z,4.20
2023-01-04T07:32:40.784Z,5.25
2023-01-04T07:35:08.730Z,3.10
2023-01-04T07:37:36.203Z,4.85
2023-01-04T07:40:04.281Z,3.05
2023-01-04T07:42:34.730Z,3.28
2023-01-04T07:45:02.503Z,8.57
2023-01-04T07:47:29.946Z,4.43
2023-01-04T07:49:57.649Z,5.57
2023-01-04T07:52:25.214Z,6.35
2023-01-04T07:54:52.708Z,2.97
2023-01-04T07:57:20.304Z,4.68
2023-01-04T07:59:47.804Z,3.80
2023-01-04T08:02:15.491Z,6.93
2023-01-04T08:04:43.195Z,7.05
2023-01-04T08:07:10.791Z,7.72
2023-01-04T08:09:38.220Z,3.47
2023-01-04T08:12:06.033Z,3.22
2023-01-04T08:14:33.465Z,6.07
2023-01-04T08:17:00.897Z,4.30
2023-01-04T08:19:28.576Z,4.72
2023-01-04T08:21:56.344Z,5.30
2023-01-04T08:24:23.931Z,2.60
2023-01-04T08:26:51.411Z,2.78
2023-01-04T08:29:18.942Z,5.65
2023-01-04T08:31:47.012Z,6.07
2023-01-04T08:34:14.601Z,3.60
2023-01-04T08:36:49.156Z,5.35
2023-01-04T08:39:17.491Z,5.40
2023-01-04T08:42:02.211Z,3.17
2023-01-04T08:44:35.738Z,2.45
2023-01-04T08:47:03.521Z,2.45
2023-01-04T08:49:31.091Z,3.65
2023-01-04T08:51:58.580Z,3.42
2023-01-04T08:54:26.054Z,3.35
2023-01-04T08:56:53.745Z,2.72
2023-01-04T08:59:21.273Z,2.95
2023-01-04T09:01:48.924Z,2.30
2023-01-04T09:04:16.530Z,1.65
2023-01-04T09:06:44.202Z,2.10
2023-01-04T09:09:11.686Z,2.53
2023-01-04T09:11:39.421Z,3.50
2023-01-04T09:14:09.799Z,5.28
2023-01-04T09:16:38.724Z,4.10
2023-01-04T09:19:07.141Z,3.92
2023-01-04T09:21:34.937Z,3.83
2023-01-04T09:24:02.683Z,5.40
2023-01-04T09:26:30.502Z,3.40
2023-01-04T09:28:58.169Z,6.50
2023-01-04T09:31:27.800Z,8.45
2023-01-04T09:34:14.785Z,5.80
2023-01-04T09:36:44.992Z,7.03
2023-01-04T09:39:20.975Z,9.77
2023-01-04T09:41:54.282Z,9.63
2023-01-04T09:47:46.117Z,6.45
2023-01-04T09:50:29.277Z,7.00
2023-01-04T09:53:09.001Z,14.50
2023-01-04T09:55:41.788Z,6.47
2023-01-04T09:58:21.554Z,11.07
2023-01-04T10:01:03.554Z,10.93
2023-01-04T10:03:39.881Z,13.02
2023-01-04T10:06:12.149Z,10.30
2023-01-04T10:08:42.787Z,12.90
2023-01-04T10:11:26.824Z,11.27
2023-01-04T10:13:57.448Z,5.20
2023-01-04T10:17:15.325Z,12.50
2023-01-04T10:23:11.537Z,11.05
2023-01-04T10:26:01.181Z,11.60
2023-01-04T10:28:40.576Z,12.65
2023-01-04T10:31:39.513Z,10.40
2023-01-04T10:34:33.311Z,7.90
2023-01-04T10:37:41.830Z,8.27
2023-01-04T10:40:17.823Z,9.60
2023-01-04T10:43:02.390Z,7.80
2023-01-04T10:45:43.502Z,14.88
2023-01-04T10:48:29.570Z,7.32
2023-01-04T10:51:07.104Z,5.80
2023-01-04T10:53:47.263Z,13.07
2023-01-04T10:56:33.228Z,9.07
2023-01-04T10:59:13.923Z,9.15
2023-01-04T11:01:56.257Z,7.55
2023-01-04T11:04:51.802Z,10.50
2023-01-04T11:07:42.041Z,13.93
2023-01-04T11:10:18.737Z,6.10
2023-01-04T11:12:46.359Z,15.23
2023-01-04T11:15:13.995Z,7.40
2023-01-04T11:17:43.349Z,9.52
2023-01-04T11:20:11.687Z,9.75
2023-01-04T11:22:54.624Z,12.02
2023-01-04T11:25:35.036Z,13.55
2023-01-04T11:28:19.917Z,9.75
2023-01-04T11:31:26.224Z,10.38
2023-01-04T11:34:02.823Z,10.52
2023-01-04T11:36:39.908Z,7.03
2023-01-04T11:39:22.409Z,11.18
2023-01-04T11:42:05.232Z,8.90
2023-01-04T11:47:07.258Z,10.65
2023-01-04T11:49:36.638Z,9.88
2023-01-04T11:52:05.805Z,11.55
2023-01-04T11:54:33.257Z,3.85
2023-01-04T11:57:19.238Z,12.38
2023-01-04T12:00:07.579Z,11.23
2023-01-04T12:03:00.269Z,8.73
2023-01-04T12:05:29.718Z,11.77
2023-01-04T12:07:59.337Z,10.18
2023-01-04T12:10:28.374Z,6.60
2023-01-04T12:12:59.160Z,9.77
2023-01-04T12:15:44.671Z,13.27
2023-01-04T12:18:19.614Z,12.43
2023-01-04T12:20:47.112Z,7.72
2023-01-04T12:23:15.064Z,11.55
2023-01-04T12:25:46.905Z,10.60
2023-01-04T12:28:46.442Z,14.55
2023-01-04T12:31:20.790Z,9.82
2023-01-04T12:33:55.475Z,10.73
2023-01-04T12:36:43.470Z,11.90
2023-01-04T12:39:16.453Z,8.23
2023-01-04T12:42:00.677Z,8.23
2023-01-04T12:44:37.470Z,3.88
2023-01-04T12:47:38.678Z,6.40
2023-01-04T12:50:19.856Z,7.70
2023-01-04T12:55:44.197Z,6.43
2023-01-04T13:01:27.556Z,6.00
2023-01-04T13:04:04.595Z,9.68
2023-01-04T13:06:43.060Z,7.78
2023-01-04T13:09:24.217Z,6.95
2023-01-04T13:12:12.704Z,6.68
2023-01-04T13:14:44.652Z,10.30
2023-01-04T13:17:21.786Z,7.80
2023-01-04T13:19:50.375Z,5.63
2023-01-04T13:22:29.984Z,10.10
2023-01-04T13:25:00.409Z,4.25
2023-01-04T13:27:28.431Z,7.68
2023-01-04T13:29:56.121Z,9.32
2023-01-04T13:32:46.982Z,5.75
2023-01-04T13:35:21.719Z,9.23
2023-01-04T13:37:52.908Z,7.22
2023-01-04T13:40:28.098Z,8.65
2023-01-04T13:43:07.935Z,6.85
2023-01-04T13:45:44.624Z,13.63
2023-01-04T13:48:16.136Z,11.35
2023-01-04T13:50:49.097Z,5.43
2023-01-04T13:53:24.655Z,6.50
2023-01-04T13:55:57.526Z,11.10
2023-01-04T13:58:31.093Z,11.43
2023-01-04T14:01:18.115Z,9.25
2023-01-04T14:03:48.559Z,9.23
2023-01-04T14:06:18.584Z,8.07
2023-01-04T14:09:00.452Z,12.13
2023-01-04T14:12:06.741Z,9.18
2023-01-04T14:14:41.303Z,10.25
2023-01-04T14:17:22.465Z,12.50
2023-01-04T14:20:00.712Z,12.63
2023-01-04T14:22:39.320Z,10.57
2023-01-04T14:25:34.744Z,13.00
2023-01-04T14:28:24.952Z,7.80
2023-01-04T14:31:12.360Z,6.85
2023-01-04T14:33:46.095Z,10.00
2023-01-04T14:36:13.714Z,12.43
2023-01-04T14:38:41.200Z,12.45
2023-01-04T14:41:12.779Z,14.95
2023-01-04T14:43:50.909Z,14.05
2023-01-04T14:46:18.538Z,11.70
2023-01-04T14:48:46.132Z,12.63
2023-01-04T14:51:20.441Z,9.93
2023-01-04T14:53:48.206Z,13.45
2023-01-04T14:56:18.370Z,9.80
2023-01-04T14:58:46.301Z,12.70
2023-01-04T15:01:14.343Z,13.10
2023-01-04T15:03:42.454Z,12.23
2023-01-04T15:06:12.032Z,13.95
2023-01-04T15:08:39.606Z,10.65
2023-01-04T15:11:07.071Z,9.00
2023-01-04T15:13:39.773Z,10.68
2023-01-04T15:16:11.066Z,12.90
2023-01-04T15:18:38.712Z,18.55
2023-01-04T15:21:06.506Z,14.20
2023-01-04T15:23:34.342Z,6.78
2023-01-04T15:26:09.168Z,12.70
2023-01-04T15:28:38.252Z,9.55
2023-01-04T15:31:08.180Z,7.75
2023-01-04T15:33:36.254Z,14.77
2023-01-04T15:36:21.699Z,15.70
2023-01-04T15:38:55.403Z,11.70
2023-01-04T15:41:57.057Z,18.47
2023-01-04T15:44:25.103Z,7.88
2023-01-04T15:46:53.929Z,15.88
2023-01-04T15:49:21.604Z,10.65
2023-01-04T15:51:49.202Z,8.02
2023-01-04T15:54:17.852Z,15.35
2023-01-04T15:56:49.192Z,13.45
2023-01-04T15:59:17.255Z,10.68
2023-01-04T16:01:45.403Z,8.65
2023-01-04T16:04:15.237Z,12.52
2023-01-04T16:06:43.515Z,10.95
2023-01-04T16:09:12.009Z,11.27
2023-01-04T16:11:59.603Z,9.77
2023-01-04T16:14:27.171Z,13.40
2023-01-04T16:16:55.743Z,10.90
2023-01-04T16:19:23.395Z,8.95
2023-01-04T16:21:53.259Z,11.48
2023-01-04T16:24:59.980Z,8.07
2023-01-04T16:27:10.109Z,10.82
2023-01-04T16:29:39.815Z,15.40
2023-01-04T16:32:07.648Z,12.10
2023-01-04T16:34:35.805Z,13.52
2023-01-04T16:37:03.471Z,13.50
2023-01-04T16:42:18.836Z,13.32
2023-01-04T16:44:46.765Z,12.63
2023-01-04T16:47:14.250Z,11.88
2023-01-04T16:49:41.817Z,15.32
2023-01-04T16:52:12.543Z,15.02
2023-01-04T16:54:40.045Z,12.98
2023-01-04T16:57:07.550Z,8.98
2023-01-04T16:59:35.170Z,13.98
2023-01-04T17:02:02.859Z,14.55
2023-01-04T17:04:30.407Z,16.73
2023-01-04T17:06:58.535Z,15.65
2023-01-04T17:09:25.972Z,10.77
2023-01-04T17:15:00.854Z,10.48
2023-01-04T17:17:35.348Z,16.02
2023-01-04T17:20:04.752Z,12.82
2023-01-04T17:22:34.449Z,16.35
2023-01-04T17:25:02.899Z,18.05
2023-01-04T17:27:30.414Z,17.20
2023-01-04T17:29:58.004Z,13.23
2023-01-04T17:32:25.521Z,12.25
2023-01-04T17:34:53.046Z,17.42
2023-01-04T17:37:20.476Z,13.65
2023-01-04T17:39:48.891Z,10.75
2023-01-04T17:42:16.455Z,11.38
2023-01-04T17:44:44.020Z,14.55
2023-01-04T17:47:11.576Z,15.80
2023-01-04T17:49:39.072Z,17.50
2023-01-04T17:52:08.752Z,14.55
2023-01-04T17:54:36.887Z,8.45
2023-01-04T17:57:04.371Z,13.70
2023-01-04T17:59:31.845Z,12.93
2023-01-04T18:01:59.531Z,9.75
2023-01-04T18:04:27.221Z,11.65
2023-01-04T18:06:54.736Z,12.25
2023-01-04T18:09:24.494Z,8.15
2023-01-04T18:11:52.517Z,13.95
2023-01-04T18:14:20.154Z,11.70
2023-01-04T18:16:57.749Z,16.08
2023-01-04T18:19:29.186Z,12.52
2023-01-04T18:21:57.473Z,8.63
2023-01-04T18:24:41.930Z,13.43
2023-01-04T18:27:23.636Z,10.73
2023-01-04T18:29:53.308Z,14.30
2023-01-04T18:32:21.687Z,16.27
2023-01-04T18:34:49.271Z,19.88
2023-01-04T18:37:19.080Z,14.85
2023-01-04T18:39:47.923Z,13.30
2023-01-04T18:42:15.969Z,11.50
2023-01-04T18:44:48.505Z,15.38
2023-01-04T18:47:20.613Z,11.32
2023-01-04T18:49:51.430Z,11.90
2023-01-04T18:52:20.099Z,8.82
2023-01-04T18:54:48.859Z,10.77
2023-01-04T18:57:18.088Z,14.68
2023-01-04T18:59:50.175Z,9.38
2023-01-04T19:02:21.951Z,11.20
2023-01-04T19:04:49.961Z,10.15
2023-01-04T19:07:18.168Z,11.88
2023-01-04T19:09:45.841Z,15.00
2023-01-04T19:12:13.823Z,10.68
2023-01-04T19:14:42.287Z,13.05
2023-01-04T19:17:10.678Z,12.32
2023-01-04T19:19:38.235Z,11.00
2023-01-04T19:22:06.051Z,15.23
2023-01-04T19:24:33.525Z,9.68
2023-01-04T19:27:03.568Z,10.73
2023-01-04T19:29:32.606Z,10.73
2023-01-04T19:32:00.312Z,15.32
2023-01-04T19:34:28.603Z,9.45
2023-01-04T19:36:56.116Z,13.80
2023-01-04T19:39:23.817Z,11.15
2023-01-04T19:41:58.723Z,14.20
2023-01-04T19:44:26.294Z,17.48
2023-01-04T19:46:53.842Z,14.73
2023-01-04T19:49:22.365Z,15.38
2023-01-04T19:51:54.727Z,15.38
2023-01-04T19:54:25.509Z,14.32
2023-01-04T19:56:54.279Z,12.75
2023-01-04T19:59:22.748Z,14.73
2023-01-04T20:01:50.516Z,15.07
2023-01-04T20:04:18.757Z,15.25
2023-01-04T20:06:46.656Z,13.32
2023-01-04T20:09:16.499Z,13.90
2023-01-04T20:11:45.494Z,11.07
2023-01-04T20:14:14.526Z,15.27
2023-01-04T20:16:42.101Z,14.48
2023-01-04T20:19:11.100Z,11.38
2023-01-04T20:21:38.945Z,16.20
2023-01-04T20:24:09.015Z,11.75
2023-01-04T20:26:39.364Z,10.50
2023-01-04T20:29:08.670Z,8.27
2023-01-04T20:31:38.984Z,15.60
2023-01-04T20:34:09.946Z,13.68
2023-01-04T20:36:39.762Z,15.32
2023-01-04T20:39:07.419Z,11.38
2023-01-04T20:41:35.112Z,8.02
2023-01-04T20:44:03.023Z,14.55
2023-01-04T20:46:33.252Z,17.80
2023-01-04T20:49:01.761Z,10.85
2023-01-04T20:51:31.571Z,11.60
2023-01-04T20:54:03.138Z,15.30
2023-01-04T20:56:32.780Z,17.55
2023-01-04T20:59:01.765Z,16.83
2023-01-04T21:01:29.539Z,11.07
2023-01-04T21:03:57.369Z,14.73
2023-01-04T21:06:26.473Z,10.30
2023-01-04T21:08:55.340Z,9.63
2023-01-04T21:11:23.634Z,20.52
2023-01-04T21:13:52.404Z,10.55
2023-01-04T21:16:20.970Z,13.27
2023-01-04T21:18:48.565Z,16.10
2023-01-04T21:21:18.489Z,15.85
2023-01-04T21:23:47.039Z,13.45
2023-01-04T21:26:17.594Z,12.02
2023-01-04T21:28:46.675Z,11.40
2023-01-04T21:31:18.197Z,14.18
2023-01-04T21:33:46.551Z,14.93
2023-01-04T21:36:20.093Z,13.65
2023-01-04T21:38:52.481Z,10.13
2023-01-04T21:41:25.233Z,13.07
2023-01-04T21:43:55.657Z,14.93
2023-01-04T21:46:23.814Z,15.90
2023-01-04T21:48:55.770Z,15.60
2023-01-04T21:51:24.209Z,13.50
2023-01-04T21:53:51.915Z,7.28
2023-01-04T21:56:22.662Z,14.13
2023-01-04T21:58:50.504Z,11.93
2023-01-04T22:01:23.864Z,7.65
2023-01-04T22:03:52.268Z,11.57
2023-01-04T22:06:20.879Z,11.60
2023-01-04T22:08:48.589Z,11.30
2023-01-04T22:11:16.844Z,12.75
2023-01-04T22:13:44.555Z,8.32
2023-01-04T22:16:15.117Z,10.85
2023-01-04T22:18:47.571Z,11.63
2023-01-04T22:21:17.756Z,14.80
2023-01-04T22:23:45.715Z,13.77
2023-01-04T22:26:13.216Z,9.25
2023-01-04T22:28:40.975Z,10.85
2023-01-04T22:31:10.768Z,9.88
2023-01-04T22:33:39.459Z,10.55
2023-01-04T22:36:21.814Z,13.13
2023-01-04T22:38:55.077Z,13.13
2023-01-04T22:41:25.086Z,13.93
2023-01-04T22:43:58.426Z,9.98
2023-01-04T22:46:27.392Z,6.95
2023-01-04T22:48:55.252Z,15.45
2023-01-04T22:51:24.432Z,9.90
2023-01-04T22:53:56.227Z,11.73
2023-01-04T22:56:24.472Z,9.83
2023-01-04T22:58:55.634Z,7.88
2023-01-04T23:01:28.413Z,10.82
2023-01-04T23:06:26.010Z,8.13
2023-01-04T23:09:03.462Z,7.70
2023-01-04T23:11:32.590Z,8.45
2023-01-04T23:14:02.590Z,9.88
2023-01-04T23:16:32.989Z,15.27
2023-01-04T23:19:02.118Z,7.22
2023-01-04T23:21:30.242Z,6.20
2023-01-04T23:23:57.806Z,18.55
2023-01-04T23:26:27.559Z,11.05
2023-01-04T23:28:55.930Z,8.10
2023-01-04T23:31:26.002Z,10.90
2023-01-04T23:33:56.264Z,8.93
2023-01-04T23:36:34.864Z,10.30
2023-01-04T23:39:05.571Z,13.30
2023-01-04T23:41:46.007Z,7.35
2023-01-04T23:47:01.120Z,7.28
2023-01-04T23:49:30.761Z,9.70
2023-01-04T23:51:59.230Z,9.98
2023-01-04T23:54:27.092Z,16.80
2023-01-04T23:56:54.813Z,13.65
2023-01-04T23:59:23.629Z,13.00
