createdAt,value
2023-05-14T00:02:09.885Z,23.15
2023-05-14T00:04:36.634Z,20.50
2023-05-14T00:07:03.984Z,22.85
2023-05-14T00:09:32.171Z,25.13
2023-05-14T00:11:59.139Z,25.20
2023-05-14T00:14:25.855Z,28.23
2023-05-14T00:16:53.134Z,23.67
2023-05-14T00:19:19.776Z,26.08
2023-05-14T00:21:48.230Z,28.38
2023-05-14T00:24:15.128Z,26.65
2023-05-14T00:26:42.434Z,24.73
2023-05-14T00:29:09.579Z,24.88
2023-05-14T00:31:37.180Z,23.42
2023-05-14T00:34:04.511Z,23.63
2023-05-14T00:36:31.919Z,22.45
2023-05-14T00:38:58.606Z,22.77
2023-05-14T00:41:25.843Z,21.40
2023-05-14T00:43:53.303Z,22.20
2023-05-14T00:46:20.317Z,22.33
2023-05-14T00:48:48.536Z,22.00
2023-05-14T00:51:16.300Z,24.52
2023-05-14T00:53:43.775Z,22.83
2023-05-14T00:56:10.825Z,25.15
2023-05-14T00:58:38.413Z,25.45
2023-05-14T01:01:05.207Z,25.50
2023-05-14T01:03:33.659Z,27.00
2023-05-14T01:06:06.059Z,30.10
2023-05-14T01:08:57.903Z,32.33
2023-05-14T01:11:30.243Z,30.25
2023-05-14T01:14:21.149Z,32.95
2023-05-14T01:16:51.059Z,43.08
2023-05-14T01:19:35.546Z,35.85
2023-05-14T01:22:02.934Z,42.83
2023-05-14T01:24:29.679Z,33.40
2023-05-14T01:27:23.580Z,33.58
2023-05-14T01:30:11.322Z,32.25
2023-05-14T01:32:40.732Z,30.38
2023-05-14T01:35:09.447Z,32.20
2023-05-14T01:37:38.035Z,35.83
2023-05-14T01:40:06.352Z,36.65
2023-05-14T01:42:33.674Z,32.25
2023-05-14T01:45:00.699Z,30.75
2023-05-14T01:47:27.774Z,35.92
2023-05-14T01:49:54.997Z,31.20
2023-05-14T01:52:21.740Z,35.05
2023-05-14T01:54:49.184Z,30.10
2023-05-14T01:57:15.821Z,33.38
2023-05-14T01:59:43.188Z,33.40
2023-05-14T02:02:09.808Z,31.30
2023-05-14T02:04:37.244Z,31.63
2023-05-14T02:07:03.981Z,29.63
2023-05-14T02:09:31.242Z,28.75
2023-05-14T02:11:58.140Z,34.35
2023-05-14T02:14:25.846Z,35.45
2023-05-14T02:16:52.530Z,34.83
2023-05-14T02:19:19.851Z,36.38
2023-05-14T02:21:46.835Z,32.38
2023-05-14T02:24:14.164Z,33.95
2023-05-14T02:26:41.048Z,34.60
2023-05-14T02:29:08.660Z,30.67
2023-05-14T02:31:35.549Z,31.58
2023-05-14T02:34:06.928Z,34.35
2023-05-14T02:36:33.638Z,34.60
2023-05-14T02:39:04.861Z,31.83
2023-05-14T02:41:31.513Z,36.67
2023-05-14T02:43:58.779Z,35.15
2023-05-14T02:46:25.809Z,31.63
2023-05-14T02:48:53.061Z,32.35
2023-05-14T02:51:21.055Z,32.40
2023-05-14T02:53:48.375Z,32.60
2023-05-14T02:56:15.009Z,34.53
2023-05-14T02:58:42.438Z,36.22
2023-05-14T03:01:09.208Z,38.40
2023-05-14T03:03:38.429Z,38.38
2023-05-14T03:06:05.773Z,34.80
2023-05-14T03:08:32.974Z,33.67
2023-05-14T03:10:59.621Z,32.50
2023-05-14T03:13:26.846Z,33.78
2023-05-14T03:15:55.050Z,32.42
2023-05-14T03:18:22.735Z,39.75
2023-05-14T03:20:49.389Z,37.22
2023-05-14T03:23:16.958Z,37.70
2023-05-14T03:25:43.541Z,36.35
2023-05-14T03:28:10.788Z,35.03
2023-05-14T03:30:37.506Z,35.00
2023-05-14T03:33:04.997Z,41.63
2023-05-14T03:35:31.677Z,36.97
2023-05-14T03:37:59.490Z,39.13
2023-05-14T03:40:26.768Z,40.58
2023-05-14T03:42:54.057Z,43.70
2023-05-14T03:45:20.909Z,39.20
2023-05-14T03:47:48.340Z,39.13
2023-05-14T03:50:15.134Z,41.47
2023-05-14T03:52:42.519Z,39.92
2023-05-14T03:55:09.727Z,41.95
2023-05-14T03:57:37.066Z,40.33
2023-05-14T04:00:07.521Z,36.88
2023-05-14T04:02:43.756Z,37.80
2023-05-14T04:05:10.774Z,41.35
2023-05-14T04:07:38.158Z,37.53
2023-05-14T04:10:05.578Z,35.90
2023-05-14T04:12:35.344Z,38.55
2023-05-14T04:15:02.660Z,35.15
2023-05-14T04:17:29.997Z,40.58
2023-05-14T04:19:56.764Z,41.42
2023-05-14T04:22:24.525Z,44.00
2023-05-14T04:24:51.572Z,41.33
2023-05-14T04:27:22.343Z,39.92
2023-05-14T04:29:51.707Z,41.72
2023-05-14T04:32:19.134Z,38.08
2023-05-14T04:34:47.127Z,35.13
2023-05-14T04:37:14.452Z,41.75
2023-05-14T04:39:41.115Z,33.45
2023-05-14T04:42:08.654Z,38.85
2023-05-14T04:44:36.129Z,34.60
2023-05-14T04:47:04.020Z,42.58
2023-05-14T04:49:31.256Z,29.58
2023-05-14T04:51:58.667Z,35.47
2023-05-14T04:54:25.397Z,28.17
2023-05-14T04:56:52.338Z,27.20
2023-05-14T04:59:19.655Z,29.80
2023-05-14T05:01:46.479Z,27.00
2023-05-14T05:04:13.835Z,26.70
2023-05-14T05:06:40.607Z,31.90
2023-05-14T05:09:09.052Z,29.42
2023-05-14T05:11:36.254Z,31.63
2023-05-14T05:14:02.852Z,28.73
2023-05-14T05:16:29.884Z,30.55
2023-05-14T05:18:57.392Z,24.17
2023-05-14T05:21:24.824Z,17.75
2023-05-14T05:23:52.128Z,19.38
2023-05-14T05:26:18.725Z,15.45
2023-05-14T05:28:45.918Z,15.52
2023-05-14T05:31:12.977Z,15.50
2023-05-14T05:33:40.429Z,15.70
2023-05-14T05:36:07.265Z,16.85
2023-05-14T05:38:34.488Z,13.57
2023-05-14T05:41:01.444Z,14.98
2023-05-14T05:43:30.910Z,18.20
2023-05-14T05:45:58.188Z,11.60
2023-05-14T05:48:24.823Z,13.32
2023-05-14T05:50:52.106Z,16.73
2023-05-14T05:53:18.777Z,18.45
2023-05-14T05:55:46.307Z,15.45
2023-05-14T05:58:15.634Z,17.95
2023-05-14T06:00:42.906Z,17.25
2023-05-14T06:03:09.537Z,13.43
2023-05-14T06:05:37.070Z,12.98
2023-05-14T06:08:04.233Z,15.57
2023-05-14T06:10:31.601Z,24.73
2023-05-14T06:12:58.222Z,15.30
2023-05-14T06:15:25.226Z,14.30
2023-05-14T06:17:52.577Z,12.38
2023-05-14T06:20:19.496Z,18.75
2023-05-14T06:22:46.712Z,15.35
2023-05-14T06:25:13.318Z,13.80
2023-05-14T06:27:40.677Z,20.30
2023-05-14T06:30:07.856Z,15.02
2023-05-14T06:32:35.367Z,15.57
2023-05-14T06:35:04.780Z,22.88
2023-05-14T06:37:32.145Z,18.77
2023-05-14T06:39:58.757Z,18.27
2023-05-14T06:42:26.717Z,19.10
2023-05-14T06:44:53.459Z,19.73
2023-05-14T06:47:21.043Z,14.30
2023-05-14T06:49:47.700Z,16.13
2023-05-14T06:52:14.892Z,16.77
2023-05-14T06:54:41.504Z,19.00
2023-05-14T06:57:08.776Z,13.75
2023-05-14T06:59:35.798Z,15.85
2023-05-14T07:02:03.572Z,21.98
2023-05-14T07:04:30.268Z,18.58
2023-05-14T07:06:57.486Z,17.30
2023-05-14T07:09:24.217Z,17.33
2023-05-14T07:11:51.463Z,18.20
2023-05-14T07:14:18.100Z,19.42
2023-05-14T07:16:47.140Z,13.90
2023-05-14T07:19:13.939Z,19.83
2023-05-14T07:21:41.591Z,19.75
2023-05-14T07:24:08.754Z,20.80
2023-05-14T07:26:36.143Z,17.10
2023-05-14T07:29:02.934Z,20.73
2023-05-14T07:31:30.239Z,19.45
2023-05-14T07:33:57.176Z,18.70
2023-05-14T07:36:25.224Z,21.75
2023-05-14T07:38:51.906Z,26.95
2023-05-14T07:41:19.243Z,18.58
2023-05-14T07:43:46.061Z,21.05
2023-05-14T07:46:14.972Z,16.40
2023-05-14T07:48:45.377Z,22.35
2023-05-14T07:51:14.604Z,18.88
2023-05-14T07:53:41.649Z,19.05
2023-05-14T07:56:10.568Z,19.63
2023-05-14T07:58:41.162Z,20.00
2023-05-14T08:01:09.368Z,21.17
2023-05-14T08:03:36.135Z,23.60
2023-05-14T08:06:04.136Z,20.45
2023-05-14T08:08:30.819Z,22.65
2023-05-14T08:10:58.112Z,16.13
2023-05-14T08:13:24.761Z,26.10
2023-05-14T08:15:52.653Z,22.95
2023-05-14T08:18:19.281Z,24.27
2023-05-14T08:20:47.248Z,19.90
2023-05-14T08:23:14.450Z,21.60
2023-05-14T08:25:41.461Z,20.38
2023-05-14T08:28:08.165Z,22.35
2023-05-14T08:30:35.633Z,26.35
2023-05-14T08:33:02.406Z,24.38
2023-05-14T08:35:29.923Z,24.23
2023-05-14T08:37:57.022Z,26.30
2023-05-14T08:40:24.300Z,22.88
2023-05-14T08:42:51.543Z,25.83
2023-05-14T08:45:27.505Z,27.50
2023-05-14T08:47:56.444Z,26.67
2023-05-14T08:50:24.997Z,28.23
2023-05-14T08:52:52.731Z,24.52
2023-05-14T08:55:20.280Z,26.30
2023-05-14T08:57:46.964Z,27.02
2023-05-14T09:00:15.717Z,28.75
2023-05-14T09:02:45.497Z,27.05
2023-05-14T09:05:13.114Z,21.80
2023-05-14T09:07:39.769Z,29.92
2023-05-14T09:10:09.351Z,31.13
2023-05-14T09:12:36.094Z,24.40
2023-05-14T09:15:03.716Z,22.40
2023-05-14T09:17:30.583Z,27.80
2023-05-14T09:19:58.818Z,26.25
2023-05-14T09:22:29.034Z,25.30
2023-05-14T09:25:09.634Z,29.83
2023-05-14T09:27:36.545Z,28.83
2023-05-14T09:30:11.634Z,27.70
2023-05-14T09:32:40.159Z,27.50
2023-05-14T09:35:22.167Z,24.83
2023-05-14T09:37:51.779Z,29.77
2023-05-14T09:40:20.387Z,27.58
2023-05-14T09:42:50.459Z,29.85
2023-05-14T09:45:18.306Z,29.45
2023-05-14T09:47:45.704Z,26.85
2023-05-14T09:50:13.400Z,27.92
2023-05-14T09:52:40.240Z,23.42
2023-05-14T09:55:08.240Z,28.00
2023-05-14T09:57:35.308Z,25.05
2023-05-14T10:00:02.783Z,22.98
2023-05-14T10:02:40.955Z,24.27
2023-05-14T10:05:08.626Z,25.00
2023-05-14T10:07:47.807Z,25.38
2023-05-14T10:10:28.505Z,25.10
2023-05-14T10:13:06.427Z,26.58
2023-05-14T10:15:38.833Z,29.52
2023-05-14T10:18:13.369Z,23.23
2023-05-14T10:20:41.436Z,25.52
2023-05-14T10:23:08.038Z,22.63
2023-05-14T10:25:37.690Z,25.92
2023-05-14T10:28:05.954Z,30.02
2023-05-14T10:30:33.334Z,24.20
2023-05-14T10:33:11.974Z,20.92
2023-05-14T10:35:52.636Z,21.75
2023-05-14T10:38:23.076Z,21.48
2023-05-14T10:40:52.816Z,26.55
2023-05-14T10:43:22.394Z,18.27
2023-05-14T10:45:49.359Z,19.13
2023-05-14T10:48:16.177Z,21.52
2023-05-14T10:50:43.883Z,16.50
2023-05-14T10:53:14.026Z,20.30
2023-05-14T10:55:43.269Z,21.42
2023-05-14T10:58:13.008Z,18.77
2023-05-14T11:00:41.277Z,17.48
2023-05-14T11:03:08.120Z,19.88
2023-05-14T11:05:37.463Z,15.20
2023-05-14T11:08:07.998Z,15.05
2023-05-14T11:10:35.846Z,14.40
2023-05-14T11:13:02.703Z,14.40
2023-05-14T11:15:30.089Z,18.50
2023-05-14T11:17:56.821Z,18.73
2023-05-14T11:20:24.345Z,16.50
2023-05-14T11:22:53.816Z,19.00
2023-05-14T11:25:22.968Z,13.32
2023-05-14T11:27:50.256Z,17.45
2023-05-14T11:30:19.211Z,15.13
2023-05-14T11:32:48.991Z,14.63
2023-05-14T11:35:17.213Z,16.83
2023-05-14T11:37:49.473Z,12.55
2023-05-14T11:40:17.184Z,10.65
2023-05-14T11:42:44.204Z,8.80
2023-05-14T11:45:13.213Z,6.53
2023-05-14T11:47:41.679Z,12.55
2023-05-14T11:50:09.944Z,14.80
2023-05-14T11:52:41.326Z,13.90
2023-05-14T11:55:12.908Z,9.07
2023-05-14T11:57:40.753Z,8.40
2023-05-14T12:00:16.957Z,8.55
2023-05-14T12:02:43.784Z,11.63
2023-05-14T12:05:13.659Z,13.07
2023-05-14T12:07:41.768Z,6.90
2023-05-14T12:10:12.244Z,8.55
2023-05-14T12:12:38.888Z,9.55
2023-05-14T12:15:17.202Z,10.10
2023-05-14T12:17:50.439Z,8.93
2023-05-14T12:20:18.568Z,3.72
2023-05-14T12:22:45.235Z,7.95
2023-05-14T12:25:16.365Z,9.30
2023-05-14T12:27:45.413Z,8.68
2023-05-14T12:30:21.435Z,6.53
2023-05-14T12:32:51.488Z,8.65
2023-05-14T12:35:19.508Z,8.20
2023-05-14T12:37:46.320Z,9.27
2023-05-14T12:40:13.549Z,15.65
2023-05-14T12:42:41.057Z,10.20
2023-05-14T12:45:08.460Z,8.95
2023-05-14T12:47:37.311Z,4.15
2023-05-14T12:50:05.802Z,6.25
2023-05-14T12:52:38.411Z,8.43
2023-05-14T12:55:07.050Z,4.82
2023-05-14T12:57:35.765Z,9.07
2023-05-14T13:00:06.404Z,9.00
2023-05-14T13:02:42.696Z,6.07
2023-05-14T13:05:12.330Z,9.20
2023-05-14T13:07:39.154Z,10.82
2023-05-14T13:10:06.741Z,6.45
2023-05-14T13:12:34.363Z,5.88
2023-05-14T13:15:01.056Z,7.97
2023-05-14T13:17:28.433Z,18.17
2023-05-14T13:19:55.424Z,6.05
2023-05-14T13:22:22.743Z,4.68
2023-05-14T13:24:49.317Z,6.07
2023-05-14T13:27:16.522Z,11.13
2023-05-14T13:29:43.168Z,7.53
2023-05-14T13:32:10.539Z,5.95
2023-05-14T13:34:37.390Z,8.43
2023-05-14T13:37:04.898Z,7.63
2023-05-14T13:39:31.521Z,5.13
2023-05-14T13:41:59.015Z,6.47
2023-05-14T13:44:25.785Z,7.22
2023-05-14T13:46:53.455Z,13.02
2023-05-14T13:49:20.196Z,6.18
2023-05-14T13:51:47.549Z,4.68
2023-05-14T13:54:14.172Z,14.57
2023-05-14T13:56:41.546Z,7.25
2023-05-14T13:59:08.272Z,7.60
2023-05-14T14:01:35.691Z,6.35
2023-05-14T14:04:03.124Z,7.47
2023-05-14T14:06:32.650Z,4.82
2023-05-14T14:08:59.347Z,5.85
2023-05-14T14:11:27.279Z,6.85
2023-05-14T14:13:54.304Z,5.47
2023-05-14T14:16:21.596Z,8.88
2023-05-14T14:18:48.453Z,9.15
2023-05-14T14:21:18.484Z,9.75
2023-05-14T14:23:48.748Z,6.53
2023-05-14T14:26:16.179Z,6.35
2023-05-14T14:28:43.099Z,6.22
2023-05-14T14:31:11.003Z,7.72
2023-05-14T14:33:37.640Z,9.68
2023-05-14T14:36:05.954Z,7.78
2023-05-14T14:38:32.588Z,10.23
2023-05-14T14:40:59.960Z,7.22
2023-05-14T14:43:26.563Z,7.70
2023-05-14T14:45:53.911Z,9.57
2023-05-14T14:48:24.903Z,10.43
2023-05-14T14:50:52.659Z,5.72
2023-05-14T14:53:23.072Z,10.07
2023-05-14T14:55:51.090Z,9.43
2023-05-14T14:58:19.318Z,7.10
2023-05-14T15:00:47.576Z,6.78
2023-05-14T15:03:15.327Z,6.78
2023-05-14T15:05:43.113Z,5.28
2023-05-14T15:08:10.132Z,7.68
2023-05-14T15:10:38.500Z,9.52
2023-05-14T15:13:06.114Z,4.78
2023-05-14T15:15:34.753Z,7.85
2023-05-14T15:18:02.497Z,6.80
2023-05-14T15:20:30.032Z,9.30
2023-05-14T15:22:56.877Z,7.65
2023-05-14T15:25:25.404Z,4.82
2023-05-14T15:27:52.164Z,7.35
2023-05-14T15:30:19.754Z,4.53
2023-05-14T15:32:46.740Z,6.63
2023-05-14T15:35:14.197Z,8.02
2023-05-14T15:37:45.158Z,9.88
2023-05-14T15:40:12.878Z,8.98
2023-05-14T15:42:44.064Z,7.30
2023-05-14T15:45:13.443Z,10.43
2023-05-14T15:47:41.403Z,8.95
2023-05-14T15:50:09.321Z,6.55
2023-05-14T15:52:36.407Z,9.93
2023-05-14T15:55:06.267Z,10.10
2023-05-14T15:57:33.197Z,5.43
2023-05-14T16:00:00.509Z,7.72
2023-05-14T16:02:30.154Z,16.75
2023-05-14T16:04:57.551Z,10.65
2023-05-14T16:07:24.391Z,11.55
2023-05-14T16:09:52.095Z,8.13
2023-05-14T16:12:18.763Z,6.47
2023-05-14T16:14:46.627Z,10.95
2023-05-14T16:17:13.556Z,8.43
2023-05-14T16:19:40.930Z,4.70
2023-05-14T16:22:07.618Z,10.75
2023-05-14T16:24:34.933Z,9.93
2023-05-14T16:27:01.646Z,7.93
2023-05-14T16:29:29.040Z,6.55
2023-05-14T16:31:55.665Z,9.10
2023-05-14T16:34:23.093Z,6.28
2023-05-14T16:36:49.746Z,4.20
2023-05-14T16:39:17.597Z,7.40
2023-05-14T16:41:44.185Z,5.80
2023-05-14T16:44:11.462Z,5.95
2023-05-14T16:46:38.334Z,4.65
2023-05-14T16:49:05.106Z,7.22
2023-05-14T16:51:31.726Z,5.88
2023-05-14T16:53:58.991Z,16.13
2023-05-14T16:56:26.454Z,5.47
2023-05-14T16:58:53.825Z,10.40
2023-05-14T17:01:20.578Z,10.80
2023-05-14T17:03:47.978Z,8.85
2023-05-14T17:06:14.646Z,15.15
2023-05-14T17:08:41.962Z,8.18
2023-05-14T17:11:08.576Z,8.45
2023-05-14T17:13:35.986Z,10.90
2023-05-14T17:16:02.798Z,9.85
2023-05-14T17:18:30.313Z,7.85
2023-05-14T17:20:57.068Z,6.78
2023-05-14T17:23:24.465Z,6.07
2023-05-14T17:25:51.218Z,3.50
2023-05-14T17:28:18.474Z,6.68
2023-05-14T17:30:45.194Z,6.45
2023-05-14T17:33:12.132Z,6.72
2023-05-14T17:35:39.019Z,8.38
2023-05-14T17:38:06.372Z,5.80
2023-05-14T17:40:33.384Z,13.27
2023-05-14T17:43:00.502Z,7.78
2023-05-14T17:45:27.812Z,10.90
2023-05-14T17:47:55.895Z,8.18
2023-05-14T17:50:22.604Z,5.45
2023-05-14T17:52:49.866Z,9.15
2023-05-14T17:55:17.369Z,7.72
2023-05-14T17:57:45.134Z,9.10
2023-05-14T18:00:12.537Z,10.07
2023-05-14T18:02:40.695Z,9.38
2023-05-14T18:05:07.686Z,7.53
2023-05-14T18:07:35.808Z,6.35
2023-05-14T18:10:02.780Z,13.15
2023-05-14T18:12:29.861Z,11.23
2023-05-14T18:14:56.509Z,8.30
2023-05-14T18:17:23.549Z,9.73
2023-05-14T18:19:50.513Z,9.13
2023-05-14T18:22:17.556Z,6.00
2023-05-14T18:24:45.496Z,5.07
2023-05-14T18:27:12.288Z,7.47
2023-05-14T18:29:39.634Z,6.20
2023-05-14T18:32:06.655Z,6.82
2023-05-14T18:34:33.917Z,4.85
2023-05-14T18:37:00.908Z,16.40
2023-05-14T18:39:28.311Z,9.27
2023-05-14T18:41:56.418Z,7.68
2023-05-14T18:44:24.013Z,9.05
2023-05-14T18:46:50.932Z,8.95
2023-05-14T18:49:18.001Z,11.00
2023-05-14T18:51:44.746Z,7.70
2023-05-14T18:54:12.075Z,12.05
2023-05-14T18:56:41.084Z,8.57
2023-05-14T18:59:09.466Z,9.95
2023-05-14T19:01:36.285Z,10.43
2023-05-14T19:04:05.390Z,7.75
2023-05-14T19:06:32.614Z,6.97
2023-05-14T19:09:00.173Z,10.68
2023-05-14T19:11:26.813Z,7.88
2023-05-14T19:13:53.752Z,8.82
2023-05-14T19:16:21.109Z,10.13
2023-05-14T19:18:48.288Z,8.18
2023-05-14T19:21:15.843Z,8.55
2023-05-14T19:23:42.541Z,9.50
2023-05-14T19:26:09.836Z,9.68
2023-05-14T19:28:38.667Z,9.65
2023-05-14T19:31:06.232Z,11.07
2023-05-14T19:33:32.938Z,12.52
2023-05-14T19:36:00.691Z,15.20
2023-05-14T19:38:27.479Z,15.15
2023-05-14T19:40:57.069Z,8.02
2023-05-14T19:43:25.491Z,12.80
2023-05-14T19:45:52.237Z,9.15
2023-05-14T19:48:19.193Z,7.80
2023-05-14T19:50:47.423Z,10.88
2023-05-14T19:53:14.451Z,14.18
2023-05-14T19:55:42.001Z,12.30
2023-05-14T19:58:09.153Z,17.92
2023-05-14T20:00:37.229Z,9.23
2023-05-14T20:03:05.651Z,10.48
2023-05-14T20:05:34.385Z,15.13
2023-05-14T20:08:01.095Z,14.82
2023-05-14T20:10:28.367Z,7.82
2023-05-14T20:12:55.293Z,14.13
2023-05-14T20:15:22.249Z,10.25
2023-05-14T20:17:48.992Z,10.95
2023-05-14T20:20:16.872Z,13.05
2023-05-14T20:22:43.972Z,11.20
2023-05-14T20:25:11.330Z,15.45
2023-05-14T20:27:38.058Z,15.55
2023-05-14T20:30:06.009Z,15.90
2023-05-14T20:32:33.018Z,15.88
2023-05-14T20:35:02.044Z,12.50
2023-05-14T20:37:30.613Z,13.60
2023-05-14T20:39:57.509Z,10.20
2023-05-14T20:42:25.724Z,14.05
2023-05-14T20:44:53.289Z,15.55
2023-05-14T20:47:24.611Z,13.73
2023-05-14T20:49:51.332Z,11.93
2023-05-14T20:52:19.043Z,16.80
2023-05-14T20:54:46.089Z,11.88
2023-05-14T20:57:16.198Z,14.02
2023-05-14T20:59:43.081Z,16.05
2023-05-14T21:02:10.416Z,12.02
2023-05-14T21:04:37.619Z,15.43
2023-05-14T21:07:06.314Z,16.52
2023-05-14T21:09:32.972Z,12.60
2023-05-14T21:12:00.568Z,14.65
2023-05-14T21:14:27.257Z,20.25
2023-05-14T21:16:54.577Z,10.95
2023-05-14T21:19:23.106Z,18.40
2023-05-14T21:21:50.599Z,11.18
2023-05-14T21:24:17.208Z,18.85
2023-05-14T21:26:44.552Z,12.93
2023-05-14T21:29:11.331Z,19.05
2023-05-14T21:31:38.608Z,17.17
2023-05-14T21:34:05.629Z,23.50
2023-05-14T21:36:33.105Z,15.82
2023-05-14T21:38:59.730Z,20.60
2023-05-14T21:41:27.248Z,22.48
2023-05-14T21:43:53.899Z,22.67
2023-05-14T21:46:21.332Z,29.10
2023-05-14T21:48:48.045Z,24.65
2023-05-14T21:51:15.475Z,24.42
2023-05-14T21:53:42.216Z,24.60
2023-05-14T21:56:09.495Z,28.15
2023-05-14T21:58:36.120Z,32.00
2023-05-14T22:01:03.397Z,26.58
2023-05-14T22:03:30.281Z,24.20
2023-05-14T22:05:57.763Z,25.65
2023-05-14T22:08:24.422Z,23.52
2023-05-14T22:10:51.631Z,26.95
2023-05-14T22:13:18.265Z,26.52
2023-05-14T22:15:45.772Z,33.38
2023-05-14T22:18:12.738Z,26.60
2023-05-14T22:20:40.290Z,29.92
2023-05-14T22:23:07.097Z,28.35
2023-05-14T22:25:34.514Z,29.73
2023-05-14T22:28:01.141Z,32.78
2023-05-14T22:30:28.394Z,31.17
2023-05-14T22:32:55.236Z,32.25
2023-05-14T22:35:22.708Z,33.78
2023-05-14T22:37:49.540Z,26.35
2023-05-14T22:40:16.893Z,34.63
2023-05-14T22:42:43.576Z,34.17
2023-05-14T22:45:11.222Z,33.20
2023-05-14T22:47:38.477Z,36.78
2023-05-14T22:50:11.400Z,33.95
2023-05-14T22:52:39.300Z,31.85
2023-05-14T22:55:07.119Z,30.45
2023-05-14T22:57:34.197Z,34.53
2023-05-14T23:00:01.620Z,32.42
2023-05-14T23:02:28.282Z,35.92
2023-05-14T23:04:55.869Z,33.25
2023-05-14T23:07:22.691Z,37.28
2023-05-14T23:09:49.986Z,31.77
2023-05-14T23:12:16.665Z,34.55
2023-05-14T23:14:43.947Z,38.67
2023-05-14T23:17:10.578Z,41.08
2023-05-14T23:19:37.875Z,46.95
2023-05-14T23:22:04.742Z,41.13
2023-05-14T23:24:31.984Z,40.70
2023-05-14T23:26:58.653Z,41.28
2023-05-14T23:29:25.862Z,44.03
2023-05-14T23:31:52.564Z,45.13
2023-05-14T23:34:19.848Z,45.08
2023-05-14T23:36:46.571Z,41.80
2023-05-14T23:39:13.585Z,41.65
2023-05-14T23:41:40.333Z,44.38
2023-05-14T23:44:07.517Z,52.13
2023-05-14T23:46:34.262Z,48.22
2023-05-14T23:49:01.489Z,44.63
2023-05-14T23:51:28.167Z,46.33
2023-05-14T23:53:58.721Z,46.90
2023-05-14T23:56:27.205Z,42.58
2023-05-14T23:58:54.809Z,44.33
