createdAt,value
2023-02-19T00:01:37.905Z,8.82
2023-02-19T00:04:07.792Z,8.81
2023-02-19T00:06:36.169Z,8.82
2023-02-19T00:09:04.601Z,8.81
2023-02-19T00:11:34.249Z,8.81
2023-02-19T00:14:03.345Z,8.88
2023-02-19T00:16:33.572Z,8.93
2023-02-19T00:19:03.291Z,8.95
2023-02-19T00:21:31.010Z,8.96
2023-02-19T00:24:00.443Z,8.98
2023-02-19T00:26:28.728Z,9.02
2023-02-19T00:28:57.606Z,9.04
2023-02-19T00:31:28.028Z,9.04
2023-02-19T00:33:58.273Z,9.03
2023-02-19T00:36:27.799Z,9.01
2023-02-19T00:38:56.266Z,9.01
2023-02-19T00:41:25.497Z,9.03
2023-02-19T00:43:54.842Z,9.08
2023-02-19T00:46:24.257Z,9.12
2023-02-19T00:48:52.846Z,9.15
2023-02-19T00:51:22.163Z,9.17
2023-02-19T00:53:50.229Z,9.19
2023-02-19T00:56:18.965Z,9.19
2023-02-19T00:58:46.997Z,9.17
2023-02-19T01:01:15.596Z,9.17
2023-02-19T01:03:43.728Z,9.16
2023-02-19T01:06:14.052Z,9.13
2023-02-19T01:08:41.929Z,9.08
2023-02-19T01:11:10.778Z,9.00
2023-02-19T01:13:39.687Z,8.93
2023-02-19T01:16:10.751Z,8.95
2023-02-19T01:18:39.033Z,8.97
2023-02-19T01:21:08.308Z,8.97
2023-02-19T01:23:36.975Z,8.96
2023-02-19T01:26:06.635Z,8.97
2023-02-19T01:28:34.481Z,8.98
2023-02-19T01:31:04.103Z,8.98
2023-02-19T01:33:32.972Z,8.93
2023-02-19T01:36:03.847Z,8.89
2023-02-19T01:38:31.826Z,8.77
2023-02-19T01:41:01.600Z,8.69
2023-02-19T01:43:31.220Z,8.66
2023-02-19T01:45:59.372Z,8.64
2023-02-19T01:48:31.242Z,8.65
2023-02-19T01:51:05.262Z,8.65
2023-02-19T01:53:37.285Z,8.68
2023-02-19T01:56:07.714Z,8.68
2023-02-19T01:58:37.367Z,8.70
2023-02-19T02:01:08.308Z,8.74
2023-02-19T02:03:39.141Z,8.77
2023-02-19T02:06:14.594Z,8.80
2023-02-19T02:09:01.242Z,8.81
2023-02-19T02:15:55.526Z,8.81
2023-02-19T02:18:34.117Z,8.80
2023-02-19T02:21:21.875Z,8.76
2023-02-19T02:24:04.157Z,8.73
2023-02-19T02:26:45.857Z,8.79
2023-02-19T02:29:47.266Z,8.85
2023-02-19T02:32:21.213Z,8.88
2023-02-19T02:34:56.054Z,8.88
2023-02-19T02:37:27.760Z,8.86
2023-02-19T02:39:57.530Z,8.85
2023-02-19T02:42:28.467Z,8.87
2023-02-19T02:45:36.892Z,8.88
2023-02-19T02:48:21.756Z,8.87
2023-02-19T02:50:54.366Z,8.86
2023-02-19T02:53:44.774Z,8.83
2023-02-19T02:56:15.574Z,8.77
2023-02-19T02:58:44.885Z,8.76
2023-02-19T03:01:36.573Z,8.78
2023-02-19T03:04:09.636Z,8.83
2023-02-19T03:06:39.885Z,8.86
2023-02-19T03:09:11.694Z,8.89
2023-02-19T03:12:02.232Z,8.90
2023-02-19T03:14:53.998Z,8.92
2023-02-19T03:17:44.909Z,8.92
2023-02-19T03:20:15.717Z,8.92
2023-02-19T03:22:46.657Z,8.91
2023-02-19T03:25:37.744Z,8.90
2023-02-19T03:28:10.511Z,8.87
2023-02-19T03:30:43.308Z,8.85
2023-02-19T03:33:14.063Z,8.81
2023-02-19T03:35:44.895Z,8.77
2023-02-19T03:38:18.323Z,8.74
2023-02-19T03:40:54.155Z,8.71
2023-02-19T03:43:31.787Z,8.66
2023-02-19T03:46:08.964Z,8.62
2023-02-19T03:48:45.504Z,8.61
2023-02-19T03:51:25.365Z,8.58
2023-02-19T03:54:05.199Z,8.57
2023-02-19T03:56:38.712Z,8.57
2023-02-19T03:59:14.174Z,8.58
2023-02-19T04:01:46.594Z,8.59
2023-02-19T04:04:19.850Z,8.61
2023-02-19T04:06:53.778Z,8.64
2023-02-19T04:09:23.590Z,8.67
2023-02-19T04:11:58.361Z,8.74
2023-02-19T04:14:32.632Z,8.80
2023-02-19T04:17:02.912Z,8.86
2023-02-19T04:19:34.617Z,8.90
2023-02-19T04:22:04.378Z,8.92
2023-02-19T04:24:35.974Z,8.94
2023-02-19T04:27:04.623Z,8.95
2023-02-19T04:29:32.297Z,8.96
2023-02-19T04:32:00.279Z,8.96
2023-02-19T04:34:27.978Z,8.95
2023-02-19T04:36:55.728Z,8.94
2023-02-19T04:39:23.470Z,8.90
2023-02-19T04:41:51.206Z,8.87
2023-02-19T04:44:18.905Z,8.87
2023-02-19T04:46:46.634Z,8.91
2023-02-19T04:49:14.420Z,8.88
2023-02-19T04:51:42.120Z,8.82
2023-02-19T04:54:10.038Z,8.74
2023-02-19T04:56:37.745Z,8.64
2023-02-19T04:59:05.425Z,8.55
2023-02-19T05:01:33.170Z,8.50
2023-02-19T05:04:00.921Z,8.45
2023-02-19T05:06:28.705Z,8.42
2023-02-19T05:08:56.445Z,8.43
2023-02-19T05:11:24.144Z,8.48
2023-02-19T05:13:51.837Z,8.54
2023-02-19T05:16:19.728Z,8.58
2023-02-19T05:18:47.472Z,8.56
2023-02-19T05:21:15.600Z,8.60
2023-02-19T05:23:43.419Z,8.63
2023-02-19T05:26:17.160Z,8.66
2023-02-19T05:28:45.236Z,8.67
2023-02-19T05:31:14.049Z,8.67
2023-02-19T05:33:43.555Z,8.63
2023-02-19T05:36:13.755Z,8.55
2023-02-19T05:38:42.394Z,8.47
2023-02-19T05:41:13.189Z,8.43
2023-02-19T05:43:42.236Z,8.46
2023-02-19T05:46:11.568Z,8.41
2023-02-19T05:48:39.449Z,8.33
2023-02-19T05:51:10.240Z,8.33
2023-02-19T05:53:38.593Z,8.35
2023-02-19T05:56:23.715Z,8.33
2023-02-19T05:58:51.857Z,8.29
2023-02-19T06:01:21.879Z,8.25
2023-02-19T06:03:49.596Z,8.24
2023-02-19T06:06:19.046Z,8.22
2023-02-19T06:08:47.725Z,8.17
2023-02-19T06:11:15.449Z,8.15
2023-02-19T06:13:43.223Z,8.14
2023-02-19T06:16:11.227Z,8.12
2023-02-19T06:18:40.565Z,8.08
2023-02-19T06:21:10.661Z,8.04
2023-02-19T06:23:39.454Z,8.00
2023-02-19T06:26:09.470Z,7.95
2023-02-19T06:28:38.085Z,7.93
2023-02-19T06:31:07.100Z,7.90
2023-02-19T06:33:35.197Z,7.88
2023-02-19T06:36:04.228Z,7.90
2023-02-19T06:38:32.290Z,7.92
2023-02-19T06:41:02.433Z,7.97
2023-02-19T06:43:31.601Z,8.02
2023-02-19T06:45:59.782Z,8.00
2023-02-19T06:48:28.673Z,7.99
2023-02-19T06:50:57.258Z,7.98
2023-02-19T06:53:25.221Z,7.97
2023-02-19T06:56:01.177Z,7.96
2023-02-19T06:58:28.954Z,7.92
2023-02-19T07:00:56.842Z,7.90
2023-02-19T07:03:25.979Z,7.89
2023-02-19T07:05:54.293Z,7.91
2023-02-19T07:08:22.057Z,7.93
2023-02-19T07:10:56.024Z,7.94
2023-02-19T07:13:24.166Z,7.92
2023-02-19T07:15:52.556Z,7.90
2023-02-19T07:18:20.498Z,7.89
2023-02-19T07:20:48.268Z,7.87
2023-02-19T07:23:15.955Z,7.85
2023-02-19T07:25:43.698Z,7.80
2023-02-19T07:28:11.437Z,7.74
2023-02-19T07:30:39.142Z,7.68
2023-02-19T07:33:10.033Z,7.61
2023-02-19T07:35:38.445Z,7.54
2023-02-19T07:38:06.172Z,7.51
2023-02-19T07:40:34.911Z,7.55
2023-02-19T07:43:02.760Z,7.59
2023-02-19T07:45:30.479Z,7.59
2023-02-19T07:47:58.223Z,7.54
2023-02-19T07:50:25.963Z,7.53
2023-02-19T07:52:53.732Z,7.47
2023-02-19T07:55:21.471Z,7.42
2023-02-19T07:57:49.145Z,7.33
2023-02-19T08:00:19.380Z,7.27
2023-02-19T08:02:59.636Z,7.22
2023-02-19T08:05:28.221Z,7.15
2023-02-19T08:07:56.359Z,7.10
2023-02-19T08:10:43.314Z,7.10
2023-02-19T08:13:18.848Z,7.10
2023-02-19T08:15:48.124Z,7.08
2023-02-19T08:18:16.914Z,7.06
2023-02-19T08:20:45.048Z,7.02
2023-02-19T08:23:13.283Z,6.99
2023-02-19T08:25:42.557Z,6.95
2023-02-19T08:28:11.752Z,6.90
2023-02-19T08:30:41.482Z,6.86
2023-02-19T08:33:10.357Z,6.78
2023-02-19T08:35:38.736Z,6.72
2023-02-19T08:38:07.391Z,6.70
2023-02-19T08:40:36.626Z,6.66
2023-02-19T08:43:05.938Z,6.61
2023-02-19T08:45:34.303Z,6.57
2023-02-19T08:48:02.131Z,6.60
2023-02-19T08:50:29.973Z,6.60
2023-02-19T08:52:59.675Z,6.62
2023-02-19T08:55:28.168Z,6.64
2023-02-19T08:57:56.166Z,6.65
2023-02-19T09:00:24.214Z,6.64
2023-02-19T09:02:52.173Z,6.63
2023-02-19T09:05:20.248Z,6.62
2023-02-19T09:07:47.932Z,6.59
2023-02-19T09:10:15.706Z,6.57
2023-02-19T09:12:43.437Z,6.53
2023-02-19T09:15:11.191Z,6.45
2023-02-19T09:17:38.856Z,6.38
2023-02-19T09:20:08.520Z,6.33
2023-02-19T09:22:36.237Z,6.28
2023-02-19T09:25:05.014Z,6.36
2023-02-19T09:27:32.946Z,6.43
2023-02-19T09:30:01.835Z,6.50
2023-02-19T09:32:31.671Z,6.55
2023-02-19T09:34:59.428Z,6.64
2023-02-19T09:37:28.062Z,6.74
2023-02-19T09:39:56.156Z,6.79
2023-02-19T09:42:28.635Z,6.77
2023-02-19T09:45:00.189Z,6.72
2023-02-19T09:47:30.358Z,6.69
2023-02-19T09:50:02.416Z,6.64
2023-02-19T09:52:35.408Z,6.64
2023-02-19T09:55:12.995Z,6.72
2023-02-19T09:57:42.692Z,6.77
2023-02-19T10:00:22.248Z,6.83
2023-02-19T10:02:53.445Z,6.86
2023-02-19T10:05:24.312Z,6.85
2023-02-19T10:07:54.010Z,6.82
2023-02-19T10:10:33.879Z,6.87
2023-02-19T10:13:17.484Z,6.85
2023-02-19T10:15:49.882Z,6.83
2023-02-19T10:18:20.122Z,6.88
2023-02-19T10:20:49.466Z,6.91
2023-02-19T10:23:18.041Z,6.94
2023-02-19T10:25:49.889Z,6.90
2023-02-19T10:28:21.470Z,6.84
2023-02-19T10:30:53.196Z,6.73
2023-02-19T10:33:22.078Z,6.60
2023-02-19T10:35:55.115Z,6.56
2023-02-19T10:38:27.593Z,6.49
2023-02-19T10:41:04.301Z,6.38
2023-02-19T10:43:36.441Z,6.33
2023-02-19T10:46:08.347Z,6.28
2023-02-19T10:48:46.685Z,6.31
2023-02-19T10:51:21.120Z,6.36
2023-02-19T10:53:51.259Z,6.36
2023-02-19T10:56:26.087Z,6.39
2023-02-19T10:58:54.561Z,6.42
2023-02-19T11:01:26.469Z,6.41
2023-02-19T11:04:15.972Z,6.39
2023-02-19T11:06:45.225Z,6.38
2023-02-19T11:09:25.454Z,6.36
2023-02-19T11:11:55.699Z,6.37
2023-02-19T11:14:25.777Z,6.43
2023-02-19T11:16:55.819Z,6.55
2023-02-19T11:19:30.002Z,6.62
2023-02-19T11:21:58.994Z,6.59
2023-02-19T11:24:30.786Z,6.56
2023-02-19T11:27:00.239Z,6.55
2023-02-19T11:29:28.799Z,6.54
2023-02-19T11:31:56.815Z,6.49
2023-02-19T11:34:34.226Z,6.50
2023-02-19T11:37:13.842Z,6.49
2023-02-19T11:39:43.770Z,6.47
2023-02-19T11:42:34.641Z,6.37
2023-02-19T11:45:15.618Z,6.26
2023-02-19T11:48:22.054Z,6.23
2023-02-19T11:50:56.973Z,6.22
2023-02-19T11:53:27.904Z,6.27
2023-02-19T11:56:11.267Z,6.27
2023-02-19T11:58:58.995Z,6.30
2023-02-19T12:01:51.993Z,6.42
2023-02-19T12:04:45.430Z,6.64
2023-02-19T12:07:26.426Z,6.77
2023-02-19T12:10:11.016Z,6.84
2023-02-19T12:13:04.038Z,6.74
2023-02-19T12:15:43.978Z,6.68
2023-02-19T12:18:40.893Z,6.65
2023-02-19T12:21:22.360Z,6.66
2023-02-19T12:24:09.018Z,6.73
2023-02-19T12:26:45.297Z,6.82
2023-02-19T12:29:27.513Z,6.92
2023-02-19T12:32:14.195Z,7.19
2023-02-19T12:35:19.887Z,7.52
2023-02-19T12:37:57.083Z,7.60
2023-02-19T12:40:37.744Z,7.49
2023-02-19T12:43:15.508Z,7.36
2023-02-19T12:45:48.475Z,7.28
2023-02-19T12:48:26.610Z,7.25
2023-02-19T12:50:58.677Z,7.16
2023-02-19T12:53:35.438Z,7.04
2023-02-19T12:56:09.677Z,6.93
2023-02-19T12:58:44.136Z,6.90
2023-02-19T13:01:18.054Z,6.90
2023-02-19T13:03:50.237Z,6.91
2023-02-19T13:06:30.116Z,6.92
2023-02-19T13:09:07.039Z,6.86
2023-02-19T13:11:39.958Z,6.76
2023-02-19T13:14:17.074Z,6.68
2023-02-19T13:16:49.632Z,6.64
2023-02-19T13:19:17.535Z,6.61
2023-02-19T13:22:09.552Z,6.58
2023-02-19T13:24:41.511Z,6.58
2023-02-19T13:27:27.886Z,6.59
2023-02-19T13:30:10.139Z,6.63
2023-02-19T13:33:00.425Z,6.67
2023-02-19T13:35:52.457Z,6.67
2023-02-19T13:38:20.646Z,6.70
2023-02-19T13:40:55.590Z,6.68
2023-02-19T13:43:26.580Z,6.73
2023-02-19T13:45:58.237Z,6.79
2023-02-19T13:48:29.333Z,6.78
2023-02-19T13:51:32.305Z,6.81
2023-02-19T13:54:01.233Z,6.87
2023-02-19T13:56:43.194Z,6.95
2023-02-19T13:59:35.785Z,6.98
2023-02-19T14:02:27.365Z,6.95
2023-02-19T14:04:59.510Z,6.94
2023-02-19T14:08:01.544Z,7.00
2023-02-19T14:11:01.873Z,7.09
2023-02-19T14:14:09.530Z,7.15
2023-02-19T14:17:03.995Z,7.08
2023-02-19T14:19:50.306Z,6.99
2023-02-19T14:23:00.852Z,6.85
2023-02-19T14:25:33.794Z,6.70
2023-02-19T14:28:06.359Z,6.56
2023-02-19T14:30:41.389Z,6.49
2023-02-19T14:33:11.464Z,6.42
2023-02-19T14:35:42.671Z,6.35
2023-02-19T14:38:18.113Z,6.26
2023-02-19T14:40:48.150Z,6.15
2023-02-19T14:43:19.286Z,6.06
2023-02-19T14:45:50.169Z,5.98
2023-02-19T14:48:23.608Z,5.93
2023-02-19T14:50:55.163Z,5.91
2023-02-19T14:53:24.506Z,5.90
2023-02-19T14:55:54.236Z,5.87
2023-02-19T14:58:28.013Z,5.85
2023-02-19T15:00:55.757Z,5.82
2023-02-19T15:03:29.444Z,5.90
2023-02-19T15:06:00.900Z,5.88
2023-02-19T15:08:34.467Z,5.89
2023-02-19T15:11:04.124Z,5.96
2023-02-19T15:13:32.182Z,6.01
2023-02-19T15:16:00.065Z,6.00
2023-02-19T15:18:29.372Z,6.01
2023-02-19T15:21:03.256Z,6.03
2023-02-19T15:23:33.280Z,6.06
2023-02-19T15:26:01.417Z,6.11
2023-02-19T15:28:33.792Z,6.11
2023-02-19T15:31:06.844Z,6.13
2023-02-19T15:33:35.027Z,6.15
2023-02-19T15:36:07.343Z,6.14
2023-02-19T15:38:35.118Z,6.08
2023-02-19T15:41:03.534Z,6.01
2023-02-19T15:43:39.879Z,5.98
2023-02-19T15:46:14.932Z,6.01
2023-02-19T15:48:49.391Z,5.97
2023-02-19T15:51:22.110Z,5.90
2023-02-19T15:53:54.869Z,5.84
2023-02-19T15:56:28.807Z,5.80
2023-02-19T15:59:00.020Z,5.75
2023-02-19T16:01:37.554Z,5.70
2023-02-19T16:04:11.161Z,5.67
2023-02-19T16:06:52.869Z,5.63
2023-02-19T16:09:22.853Z,5.61
2023-02-19T16:11:52.556Z,5.58
2023-02-19T16:14:28.462Z,5.56
2023-02-19T16:16:58.815Z,5.50
2023-02-19T16:19:29.367Z,5.44
2023-02-19T16:21:58.332Z,5.39
2023-02-19T16:24:29.832Z,5.33
2023-02-19T16:26:58.191Z,5.28
2023-02-19T16:29:29.112Z,5.24
2023-02-19T16:32:00.167Z,5.20
2023-02-19T16:34:42.457Z,5.19
2023-02-19T16:37:32.665Z,5.20
2023-02-19T16:40:46.484Z,5.21
2023-02-19T16:43:39.948Z,5.21
2023-02-19T16:46:10.507Z,5.22
2023-02-19T16:48:38.543Z,5.21
2023-02-19T16:51:08.221Z,5.23
2023-02-19T16:53:35.913Z,5.23
2023-02-19T16:56:04.145Z,5.25
2023-02-19T16:58:31.843Z,5.29
2023-02-19T17:01:00.148Z,5.32
2023-02-19T17:03:28.257Z,5.33
2023-02-19T17:05:56.818Z,5.34
2023-02-19T17:08:33.203Z,5.34
2023-02-19T17:11:03.932Z,5.35
2023-02-19T17:13:31.812Z,5.34
2023-02-19T17:15:59.998Z,5.31
2023-02-19T17:18:27.777Z,5.29
2023-02-19T17:21:01.026Z,5.27
2023-02-19T17:23:28.912Z,5.25
2023-02-19T17:25:56.941Z,5.23
2023-02-19T17:28:25.300Z,5.20
2023-02-19T17:30:53.617Z,5.18
2023-02-19T17:33:21.345Z,5.15
2023-02-19T17:35:49.033Z,5.13
2023-02-19T17:38:16.860Z,5.13
2023-02-19T17:40:45.147Z,5.14
2023-02-19T17:43:13.001Z,5.15
2023-02-19T17:45:41.030Z,5.17
2023-02-19T17:48:12.790Z,5.20
2023-02-19T17:50:41.393Z,5.20
2023-02-19T17:53:09.441Z,5.20
2023-02-19T17:55:37.195Z,5.18
2023-02-19T17:58:04.916Z,5.15
2023-02-19T18:00:33.588Z,5.12
2023-02-19T18:03:01.527Z,5.12
2023-02-19T18:05:29.628Z,5.12
2023-02-19T18:07:57.368Z,5.11
2023-02-19T18:10:25.277Z,5.08
2023-02-19T18:12:53.053Z,5.05
2023-02-19T18:15:23.322Z,5.00
2023-02-19T18:17:51.070Z,4.95
2023-02-19T18:20:21.469Z,4.90
2023-02-19T18:22:49.873Z,4.84
2023-02-19T18:25:18.965Z,4.82
2023-02-19T18:27:47.150Z,4.80
2023-02-19T18:30:18.243Z,4.80
2023-02-19T18:32:47.441Z,4.79
2023-02-19T18:35:16.274Z,4.76
2023-02-19T18:37:44.383Z,4.74
2023-02-19T18:40:13.776Z,4.72
2023-02-19T18:42:41.565Z,4.69
2023-02-19T18:45:09.593Z,4.66
2023-02-19T18:47:37.498Z,4.68
2023-02-19T18:50:07.697Z,4.69
2023-02-19T18:52:35.490Z,4.70
2023-02-19T18:55:03.277Z,4.71
2023-02-19T18:57:31.207Z,4.71
2023-02-19T18:59:59.292Z,4.70
2023-02-19T19:02:29.740Z,4.68
2023-02-19T19:04:58.616Z,4.66
2023-02-19T19:07:26.441Z,4.63
2023-02-19T19:09:54.161Z,4.61
2023-02-19T19:12:21.920Z,4.58
2023-02-19T19:14:49.595Z,4.55
2023-02-19T19:17:17.344Z,4.52
2023-02-19T19:19:45.192Z,4.49
2023-02-19T19:22:13.196Z,4.47
2023-02-19T19:24:42.126Z,4.47
2023-02-19T19:27:09.815Z,4.46
2023-02-19T19:29:37.684Z,4.46
2023-02-19T19:32:08.051Z,4.46
2023-02-19T19:34:36.157Z,4.45
2023-02-19T19:37:03.885Z,4.44
2023-02-19T19:39:31.614Z,4.41
2023-02-19T19:41:59.321Z,4.38
2023-02-19T19:44:27.117Z,4.35
2023-02-19T19:46:55.730Z,4.31
2023-02-19T19:49:23.597Z,4.29
2023-02-19T19:51:51.726Z,4.29
2023-02-19T19:54:19.502Z,4.35
2023-02-19T19:56:49.482Z,4.50
2023-02-19T19:59:18.164Z,4.59
2023-02-19T20:01:50.476Z,4.64
2023-02-19T20:04:19.378Z,4.67
2023-02-19T20:06:47.097Z,4.69
2023-02-19T20:09:15.719Z,4.71
2023-02-19T20:11:47.930Z,4.72
2023-02-19T20:14:17.726Z,4.73
2023-02-19T20:16:46.948Z,4.73
2023-02-19T20:19:15.979Z,4.73
2023-02-19T20:21:45.597Z,4.73
2023-02-19T20:24:15.611Z,4.72
2023-02-19T20:26:43.482Z,4.70
2023-02-19T20:29:11.269Z,4.67
2023-02-19T20:31:39.438Z,4.64
2023-02-19T20:34:07.255Z,4.62
2023-02-19T20:36:42.974Z,4.60
2023-02-19T20:39:10.910Z,4.59
2023-02-19T20:41:38.633Z,4.57
2023-02-19T20:44:06.495Z,4.54
2023-02-19T20:46:39.768Z,4.52
2023-02-19T20:49:07.626Z,4.49
2023-02-19T20:51:43.793Z,4.47
2023-02-19T20:54:11.499Z,4.43
2023-02-19T20:56:44.540Z,4.41
2023-02-19T20:59:12.762Z,4.40
2023-02-19T21:01:40.868Z,4.38
2023-02-19T21:04:08.773Z,4.35
2023-02-19T21:06:36.827Z,4.32
2023-02-19T21:09:05.538Z,4.29
2023-02-19T21:11:33.572Z,4.26
2023-02-19T21:14:01.469Z,4.24
2023-02-19T21:16:31.498Z,4.21
2023-02-19T21:18:59.950Z,4.20
2023-02-19T21:21:30.536Z,4.17
2023-02-19T21:23:59.199Z,4.17
2023-02-19T21:26:34.428Z,4.15
2023-02-19T21:29:02.759Z,4.13
2023-02-19T21:31:39.846Z,4.11
2023-02-19T21:34:09.050Z,4.09
2023-02-19T21:36:37.328Z,4.08
2023-02-19T21:39:06.750Z,4.07
2023-02-19T21:41:34.529Z,4.03
2023-02-19T21:44:02.342Z,3.97
2023-02-19T21:46:32.237Z,3.94
2023-02-19T21:49:00.659Z,3.91
2023-02-19T21:51:33.144Z,3.87
2023-02-19T21:54:01.185Z,3.85
2023-02-19T21:56:31.326Z,3.84
2023-02-19T21:58:59.602Z,3.90
2023-02-19T22:01:29.410Z,3.93
2023-02-19T22:03:57.135Z,3.96
2023-02-19T22:06:28.698Z,4.01
2023-02-19T22:08:57.252Z,4.06
2023-02-19T22:11:25.295Z,4.12
2023-02-19T22:13:52.994Z,4.11
2023-02-19T22:16:20.791Z,4.13
2023-02-19T22:18:49.808Z,4.13
2023-02-19T22:21:18.253Z,4.15
2023-02-19T22:23:47.180Z,4.18
2023-02-19T22:26:19.535Z,4.18
2023-02-19T22:28:47.637Z,4.19
2023-02-19T22:31:16.340Z,4.17
2023-02-19T22:33:44.110Z,4.17
2023-02-19T22:36:17.232Z,4.17
2023-02-19T22:38:45.445Z,4.17
2023-02-19T22:41:13.811Z,4.16
2023-02-19T22:43:42.427Z,4.17
2023-02-19T22:46:13.771Z,4.15
2023-02-19T22:48:41.956Z,4.14
2023-02-19T22:51:14.090Z,4.14
2023-02-19T22:53:44.487Z,4.13
2023-02-19T22:56:13.152Z,4.12
2023-02-19T22:58:41.883Z,4.11
2023-02-19T23:01:09.891Z,4.11
2023-02-19T23:03:46.474Z,4.07
2023-02-19T23:06:14.952Z,4.02
2023-02-19T23:08:43.527Z,3.99
2023-02-19T23:11:12.520Z,3.97
2023-02-19T23:13:42.025Z,3.96
2023-02-19T23:16:09.936Z,3.95
2023-02-19T23:18:37.836Z,3.94
2023-02-19T23:21:05.587Z,3.92
2023-02-19T23:23:33.332Z,3.91
2023-02-19T23:26:01.032Z,3.90
2023-02-19T23:28:28.898Z,3.91
2023-02-19T23:30:56.737Z,3.97
2023-02-19T23:33:24.614Z,4.01
2023-02-19T23:35:52.404Z,4.07
2023-02-19T23:38:20.141Z,4.09
2023-02-19T23:40:47.838Z,4.10
2023-02-19T23:43:15.596Z,4.10
2023-02-19T23:45:43.359Z,4.09
2023-02-19T23:48:11.127Z,4.09
2023-02-19T23:50:38.811Z,4.11
2023-02-19T23:53:07.076Z,4.11
2023-02-19T23:55:34.771Z,4.09
2023-02-19T23:58:02.534Z,4.06
