createdAt,value
2022-12-22T00:01:21.878Z,11.06
2022-12-22T00:04:07.642Z,10.85
2022-12-22T00:06:53.364Z,10.91
2022-12-22T00:09:38.613Z,10.96
2022-12-22T00:12:28.257Z,11.02
2022-12-22T00:15:15.037Z,11.05
2022-12-22T00:18:00.377Z,11.06
2022-12-22T00:20:46.089Z,11.10
2022-12-22T00:23:31.370Z,11.15
2022-12-22T00:26:17.902Z,11.14
2022-12-22T00:29:04.228Z,11.13
2022-12-22T00:31:51.353Z,11.05
2022-12-22T00:34:39.229Z,11.05
2022-12-22T00:37:24.710Z,10.98
2022-12-22T00:40:10.135Z,10.88
2022-12-22T00:42:55.387Z,10.98
2022-12-22T00:45:40.699Z,10.87
2022-12-22T00:48:38.851Z,10.81
2022-12-22T00:51:24.679Z,10.88
2022-12-22T00:54:10.442Z,10.72
2022-12-22T00:56:55.630Z,10.87
2022-12-22T00:59:41.323Z,10.86
2022-12-22T01:02:27.061Z,10.96
2022-12-22T01:05:16.234Z,10.98
2022-12-22T01:08:01.857Z,10.99
2022-12-22T01:10:50.762Z,10.88
2022-12-22T01:13:36.027Z,10.98
2022-12-22T01:16:21.850Z,10.86
2022-12-22T01:19:07.066Z,10.87
2022-12-22T01:21:54.680Z,10.95
2022-12-22T01:24:44.984Z,10.91
2022-12-22T01:27:30.780Z,10.87
2022-12-22T01:30:16.228Z,10.95
2022-12-22T01:33:01.842Z,10.86
2022-12-22T01:35:50.527Z,10.89
2022-12-22T01:38:36.905Z,10.84
2022-12-22T01:41:24.440Z,10.85
2022-12-22T01:44:09.718Z,10.83
2022-12-22T01:47:00.630Z,10.85
2022-12-22T01:49:52.151Z,10.86
2022-12-22T01:52:41.201Z,10.77
2022-12-22T01:55:30.925Z,10.79
2022-12-22T01:58:16.791Z,10.75
2022-12-22T02:01:04.327Z,10.81
2022-12-22T02:03:49.666Z,10.94
2022-12-22T02:06:44.598Z,10.81
2022-12-22T02:09:46.155Z,10.85
2022-12-22T02:12:43.701Z,10.74
2022-12-22T02:15:37.465Z,10.85
2022-12-22T02:18:30.689Z,10.89
2022-12-22T02:21:23.655Z,10.84
2022-12-22T02:24:26.303Z,10.84
2022-12-22T02:27:16.888Z,10.85
2022-12-22T02:30:08.687Z,10.87
2022-12-22T02:32:55.976Z,10.89
2022-12-22T02:35:41.579Z,10.93
2022-12-22T02:38:35.246Z,11.07
2022-12-22T02:41:32.035Z,11.01
2022-12-22T02:44:37.196Z,11.04
2022-12-22T02:47:29.492Z,11.00
2022-12-22T02:50:20.986Z,11.02
2022-12-22T02:53:07.642Z,10.99
2022-12-22T02:55:53.499Z,11.09
2022-12-22T02:58:39.486Z,11.07
2022-12-22T03:01:29.207Z,11.05
2022-12-22T03:04:14.809Z,11.05
2022-12-22T03:07:00.198Z,11.06
2022-12-22T03:09:45.437Z,11.09
2022-12-22T03:12:30.620Z,11.05
2022-12-22T03:15:16.076Z,11.05
2022-12-22T03:18:02.668Z,11.00
2022-12-22T03:20:48.304Z,10.96
2022-12-22T03:23:36.176Z,10.87
2022-12-22T03:26:03.995Z,10.81
2022-12-22T03:28:31.876Z,10.84
2022-12-22T03:31:02.070Z,10.95
2022-12-22T03:33:31.821Z,10.92
2022-12-22T03:36:00.593Z,10.91
2022-12-22T03:38:29.214Z,10.89
2022-12-22T03:40:57.156Z,10.84
2022-12-22T03:43:45.560Z,10.83
2022-12-22T03:46:33.527Z,10.83
2022-12-22T03:49:13.899Z,10.85
2022-12-22T03:51:46.571Z,10.88
2022-12-22T03:54:16.766Z,10.88
2022-12-22T03:56:48.441Z,11.03
2022-12-22T03:59:17.326Z,10.97
2022-12-22T04:01:47.211Z,10.94
2022-12-22T04:04:19.112Z,11.05
2022-12-22T04:06:47.785Z,10.98
2022-12-22T04:09:18.376Z,11.09
2022-12-22T04:12:03.508Z,11.06
2022-12-22T04:14:34.267Z,11.20
2022-12-22T04:17:02.857Z,11.12
2022-12-22T04:19:32.722Z,11.02
2022-12-22T04:22:00.758Z,11.12
2022-12-22T04:24:28.885Z,11.13
2022-12-22T04:26:56.792Z,11.12
2022-12-22T04:29:24.761Z,11.15
2022-12-22T04:31:52.679Z,11.15
2022-12-22T04:34:20.717Z,11.16
2022-12-22T04:36:49.968Z,11.14
2022-12-22T04:39:17.842Z,11.13
2022-12-22T04:41:45.686Z,11.02
2022-12-22T04:44:13.606Z,11.16
2022-12-22T04:46:41.478Z,11.11
2022-12-22T04:49:09.541Z,11.18
2022-12-22T04:51:37.573Z,11.18
2022-12-22T04:54:06.855Z,11.16
2022-12-22T04:56:34.744Z,11.20
2022-12-22T04:59:02.610Z,11.19
2022-12-22T05:01:30.679Z,11.16
2022-12-22T05:04:00.732Z,11.16
2022-12-22T05:06:28.504Z,11.20
2022-12-22T05:08:56.371Z,11.15
2022-12-22T05:11:25.569Z,11.23
2022-12-22T05:13:53.509Z,11.22
2022-12-22T05:16:21.592Z,11.19
2022-12-22T05:18:49.429Z,11.32
2022-12-22T05:21:19.933Z,11.18
2022-12-22T05:23:48.304Z,11.28
2022-12-22T05:26:17.196Z,11.17
2022-12-22T05:28:47.863Z,11.20
2022-12-22T05:31:18.302Z,11.21
2022-12-22T05:33:49.125Z,11.18
2022-12-22T05:36:17.231Z,11.19
2022-12-22T05:38:45.505Z,11.25
2022-12-22T05:41:13.961Z,11.24
2022-12-22T05:43:42.289Z,11.19
2022-12-22T05:46:12.882Z,11.27
2022-12-22T05:48:40.876Z,11.33
2022-12-22T05:51:09.869Z,11.31
2022-12-22T05:53:38.272Z,11.33
2022-12-22T05:56:09.771Z,11.37
2022-12-22T05:58:39.683Z,11.27
2022-12-22T06:01:11.169Z,11.30
2022-12-22T06:03:39.196Z,11.16
2022-12-22T06:06:07.724Z,11.16
2022-12-22T06:08:35.562Z,11.23
2022-12-22T06:11:03.482Z,11.14
2022-12-22T06:13:31.392Z,11.09
2022-12-22T06:15:59.317Z,11.20
2022-12-22T06:18:29.180Z,11.15
2022-12-22T06:20:57.001Z,11.05
2022-12-22T06:23:24.937Z,11.09
2022-12-22T06:25:56.798Z,11.07
2022-12-22T06:28:24.976Z,11.06
2022-12-22T06:30:55.610Z,11.05
2022-12-22T06:33:27.805Z,10.98
2022-12-22T06:35:58.954Z,11.10
2022-12-22T06:38:28.389Z,11.21
2022-12-22T06:40:56.596Z,11.25
2022-12-22T06:43:23.590Z,11.22
2022-12-22T06:45:51.450Z,11.28
2022-12-22T06:48:19.986Z,11.24
2022-12-22T06:50:49.268Z,11.37
2022-12-22T06:53:17.636Z,11.34
2022-12-22T06:55:47.833Z,11.36
2022-12-22T06:58:15.756Z,11.40
2022-12-22T07:00:45.487Z,11.46
2022-12-22T07:03:14.589Z,11.56
2022-12-22T07:05:43.001Z,11.57
2022-12-22T07:08:12.179Z,11.61
2022-12-22T07:10:57.441Z,11.55
2022-12-22T07:13:44.332Z,11.62
2022-12-22T07:16:13.231Z,11.65
2022-12-22T07:18:42.788Z,11.72
2022-12-22T07:21:12.363Z,11.76
2022-12-22T07:23:42.280Z,11.63
2022-12-22T07:26:11.473Z,11.57
2022-12-22T07:28:41.270Z,11.59
2022-12-22T07:31:09.921Z,11.67
2022-12-22T07:33:38.083Z,11.59
2022-12-22T07:36:08.475Z,11.67
2022-12-22T07:38:38.077Z,11.59
2022-12-22T07:41:28.967Z,11.57
2022-12-22T07:43:58.118Z,11.60
2022-12-22T07:46:28.826Z,11.48
2022-12-22T07:49:14.748Z,11.63
2022-12-22T07:51:45.546Z,11.48
2022-12-22T07:54:15.827Z,11.58
2022-12-22T07:56:46.222Z,11.57
2022-12-22T07:59:14.641Z,11.62
2022-12-22T08:01:43.211Z,11.55
2022-12-22T08:04:11.415Z,11.56
2022-12-22T08:06:42.543Z,11.50
2022-12-22T08:09:13.870Z,11.75
2022-12-22T08:11:45.681Z,12.04
2022-12-22T08:14:15.901Z,12.33
2022-12-22T08:16:46.207Z,12.28
2022-12-22T08:19:14.266Z,12.29
2022-12-22T08:21:52.184Z,12.44
2022-12-22T08:24:21.134Z,12.45
2022-12-22T08:26:56.438Z,12.33
2022-12-22T08:29:26.557Z,12.39
2022-12-22T08:31:55.662Z,12.31
2022-12-22T08:34:23.824Z,12.23
2022-12-22T08:36:55.313Z,12.19
2022-12-22T08:39:24.818Z,12.15
2022-12-22T08:41:54.367Z,12.08
2022-12-22T08:44:24.435Z,11.96
2022-12-22T08:46:53.602Z,12.11
2022-12-22T08:49:21.828Z,12.03
2022-12-22T08:51:50.228Z,11.96
2022-12-22T08:54:20.523Z,11.94
2022-12-22T08:56:48.501Z,11.99
2022-12-22T08:59:18.144Z,11.94
2022-12-22T09:01:50.423Z,11.86
2022-12-22T09:04:20.329Z,12.04
2022-12-22T09:06:48.684Z,12.27
2022-12-22T09:09:17.835Z,12.15
2022-12-22T09:11:45.918Z,12.23
2022-12-22T09:14:14.180Z,12.30
2022-12-22T09:16:45.841Z,12.85
2022-12-22T09:19:13.769Z,12.58
2022-12-22T09:21:41.717Z,12.34
2022-12-22T09:24:09.975Z,12.20
2022-12-22T09:26:37.963Z,11.91
2022-12-22T09:29:05.987Z,11.89
2022-12-22T09:31:34.193Z,11.76
2022-12-22T09:34:03.566Z,11.76
2022-12-22T09:36:33.670Z,11.76
2022-12-22T09:39:06.399Z,11.89
2022-12-22T09:41:42.976Z,11.78
2022-12-22T09:44:16.078Z,11.82
2022-12-22T09:46:44.375Z,11.58
2022-12-22T09:49:16.599Z,11.56
2022-12-22T09:51:47.512Z,11.50
2022-12-22T09:54:16.051Z,11.40
2022-12-22T09:56:44.385Z,11.54
2022-12-22T09:59:13.927Z,11.62
2022-12-22T10:02:01.532Z,11.62
2022-12-22T10:04:54.894Z,11.55
2022-12-22T10:07:31.670Z,11.64
2022-12-22T10:09:59.746Z,11.69
2022-12-22T10:12:27.774Z,11.68
2022-12-22T10:14:56.358Z,11.38
2022-12-22T10:17:28.173Z,11.72
2022-12-22T10:20:10.710Z,11.87
2022-12-22T10:22:48.773Z,11.63
2022-12-22T10:25:35.814Z,11.33
2022-12-22T10:28:20.959Z,11.53
2022-12-22T10:30:49.437Z,11.46
2022-12-22T10:33:19.603Z,11.53
2022-12-22T10:35:51.828Z,11.56
2022-12-22T10:38:33.932Z,11.55
2022-12-22T10:41:17.608Z,11.60
2022-12-22T10:43:51.368Z,11.49
2022-12-22T10:46:20.764Z,11.46
2022-12-22T10:48:48.995Z,11.44
2022-12-22T10:51:18.283Z,11.63
2022-12-22T10:53:51.093Z,11.49
2022-12-22T10:56:25.259Z,11.76
2022-12-22T10:58:55.389Z,11.83
2022-12-22T11:01:30.309Z,11.78
2022-12-22T11:03:59.108Z,11.83
2022-12-22T11:06:28.515Z,11.96
2022-12-22T11:09:23.782Z,11.81
2022-12-22T11:11:51.789Z,11.77
2022-12-22T11:14:33.391Z,11.87
2022-12-22T11:17:10.656Z,11.94
2022-12-22T11:19:47.818Z,12.07
2022-12-22T11:22:27.600Z,11.87
2022-12-22T11:25:15.306Z,12.20
2022-12-22T11:27:59.139Z,12.33
2022-12-22T11:30:35.759Z,12.33
2022-12-22T11:33:17.107Z,12.33
2022-12-22T11:35:57.695Z,12.29
2022-12-22T11:38:39.346Z,12.29
2022-12-22T11:41:18.695Z,12.36
2022-12-22T11:43:58.818Z,12.36
2022-12-22T11:46:34.266Z,12.41
2022-12-22T11:49:28.984Z,12.47
2022-12-22T11:52:08.874Z,12.59
2022-12-22T11:54:59.972Z,12.67
2022-12-22T11:57:35.608Z,12.72
2022-12-22T12:00:09.425Z,12.60
2022-12-22T12:03:09.829Z,12.55
2022-12-22T12:05:59.410Z,12.90
2022-12-22T12:08:37.525Z,12.88
2022-12-22T12:11:18.203Z,12.97
2022-12-22T12:13:53.744Z,13.01
2022-12-22T12:16:34.527Z,12.93
2022-12-22T12:19:28.746Z,13.05
2022-12-22T12:21:59.092Z,13.71
2022-12-22T12:24:41.528Z,13.50
2022-12-22T12:27:21.898Z,13.65
2022-12-22T12:30:35.842Z,13.87
2022-12-22T12:32:53.100Z,13.66
2022-12-22T12:35:48.178Z,13.56
2022-12-22T12:39:05.784Z,13.68
2022-12-22T12:41:24.189Z,13.51
2022-12-22T12:43:55.009Z,13.20
2022-12-22T12:46:46.563Z,13.14
2022-12-22T12:50:03.366Z,13.07
2022-12-22T12:53:16.813Z,12.89
2022-12-22T12:55:57.273Z,13.00
2022-12-22T12:58:54.441Z,13.01
2022-12-22T13:01:59.837Z,13.21
2022-12-22T13:05:06.059Z,13.12
2022-12-22T13:08:15.564Z,13.00
2022-12-22T13:10:49.599Z,13.09
2022-12-22T13:14:00.099Z,13.06
2022-12-22T13:16:36.054Z,13.01
2022-12-22T13:19:07.246Z,13.00
2022-12-22T13:21:52.880Z,13.06
2022-12-22T13:24:32.131Z,13.07
2022-12-22T13:27:06.883Z,13.05
2022-12-22T13:29:43.578Z,12.90
2022-12-22T13:32:26.728Z,13.06
2022-12-22T13:37:53.981Z,13.03
2022-12-22T13:40:24.314Z,12.92
2022-12-22T13:42:55.577Z,13.13
2022-12-22T13:45:36.127Z,13.24
2022-12-22T13:48:10.407Z,13.33
2022-12-22T13:50:43.404Z,13.44
2022-12-22T13:53:34.376Z,13.26
2022-12-22T13:56:07.381Z,13.01
2022-12-22T13:58:38.268Z,13.32
2022-12-22T14:01:17.990Z,13.18
2022-12-22T14:04:01.832Z,13.13
2022-12-22T14:06:33.703Z,13.11
2022-12-22T14:09:12.438Z,13.25
2022-12-22T14:11:45.584Z,12.93
2022-12-22T14:14:21.173Z,13.03
2022-12-22T14:16:52.115Z,12.78
2022-12-22T14:19:23.553Z,12.95
2022-12-22T14:22:02.405Z,12.96
2022-12-22T14:24:38.343Z,12.97
2022-12-22T14:27:13.392Z,12.80
2022-12-22T14:29:41.693Z,13.05
2022-12-22T14:32:30.399Z,13.26
2022-12-22T14:34:59.752Z,13.27
2022-12-22T14:37:32.921Z,13.01
2022-12-22T14:40:01.095Z,13.13
2022-12-22T14:42:29.549Z,13.13
2022-12-22T14:44:58.311Z,13.13
2022-12-22T14:47:27.071Z,12.96
2022-12-22T14:49:58.422Z,13.16
2022-12-22T14:52:37.542Z,13.03
2022-12-22T14:55:19.372Z,12.98
2022-12-22T14:57:47.500Z,12.97
2022-12-22T15:00:34.330Z,12.83
2022-12-22T15:03:04.564Z,12.89
2022-12-22T15:05:35.565Z,12.92
2022-12-22T15:08:08.417Z,12.91
2022-12-22T15:10:41.145Z,13.06
2022-12-22T15:13:14.738Z,12.75
2022-12-22T15:15:44.008Z,12.85
2022-12-22T15:18:14.902Z,12.75
2022-12-22T15:20:42.938Z,12.86
2022-12-22T15:23:14.753Z,12.84
2022-12-22T15:25:42.660Z,12.89
2022-12-22T15:28:10.762Z,12.94
2022-12-22T15:30:39.171Z,12.82
2022-12-22T15:33:13.320Z,12.79
2022-12-22T15:35:42.220Z,12.80
2022-12-22T15:38:15.973Z,12.77
2022-12-22T15:40:44.593Z,12.61
2022-12-22T15:43:36.830Z,12.72
2022-12-22T15:46:01.303Z,12.64
2022-12-22T15:48:31.826Z,12.60
2022-12-22T15:51:01.453Z,12.60
2022-12-22T15:53:32.987Z,12.57
2022-12-22T15:56:01.448Z,12.68
2022-12-22T15:58:33.285Z,12.59
2022-12-22T16:01:01.367Z,12.64
2022-12-22T16:03:29.461Z,12.57
2022-12-22T16:05:58.065Z,12.31
2022-12-22T16:08:31.572Z,12.39
2022-12-22T16:11:00.444Z,12.42
2022-12-22T16:13:29.481Z,12.29
2022-12-22T16:15:58.290Z,12.32
2022-12-22T16:18:26.372Z,12.31
2022-12-22T16:20:55.082Z,12.18
2022-12-22T16:23:25.742Z,12.33
2022-12-22T16:26:01.193Z,12.27
2022-12-22T16:28:30.000Z,12.19
2022-12-22T16:30:58.182Z,12.21
2022-12-22T16:33:26.226Z,12.27
2022-12-22T16:35:54.278Z,12.07
2022-12-22T16:38:22.242Z,12.11
2022-12-22T16:40:52.763Z,12.13
2022-12-22T16:46:15.578Z,11.79
2022-12-22T16:48:46.443Z,11.88
2022-12-22T16:51:19.602Z,11.79
2022-12-22T16:53:47.628Z,11.89
2022-12-22T16:56:18.625Z,11.83
2022-12-22T16:58:48.513Z,11.81
2022-12-22T17:01:33.684Z,11.78
2022-12-22T17:04:05.802Z,11.64
2022-12-22T17:06:34.658Z,11.81
2022-12-22T17:09:03.937Z,11.83
2022-12-22T17:11:32.814Z,11.71
2022-12-22T17:14:06.838Z,11.64
2022-12-22T17:16:34.751Z,11.64
2022-12-22T17:19:02.607Z,11.59
2022-12-22T17:21:30.899Z,11.56
2022-12-22T17:24:03.893Z,11.48
2022-12-22T17:26:34.966Z,11.52
2022-12-22T17:29:05.307Z,11.51
2022-12-22T17:31:33.295Z,11.65
2022-12-22T17:34:13.328Z,11.66
2022-12-22T17:36:44.857Z,11.68
2022-12-22T17:39:14.766Z,11.73
2022-12-22T17:41:42.928Z,11.70
2022-12-22T17:44:17.307Z,11.63
2022-12-22T17:46:45.227Z,11.71
2022-12-22T17:49:13.396Z,11.73
2022-12-22T17:51:42.867Z,11.52
2022-12-22T17:54:22.370Z,11.53
2022-12-22T17:56:50.547Z,11.57
2022-12-22T17:59:20.123Z,11.65
2022-12-22T18:01:48.505Z,11.67
2022-12-22T18:04:16.614Z,11.66
2022-12-22T18:06:47.612Z,11.55
2022-12-22T18:09:22.026Z,11.71
2022-12-22T18:11:50.084Z,11.59
2022-12-22T18:14:24.581Z,11.63
2022-12-22T18:16:52.586Z,11.63
2022-12-22T18:19:20.629Z,11.64
2022-12-22T18:21:48.554Z,11.70
2022-12-22T18:24:17.600Z,11.76
2022-12-22T18:26:47.630Z,11.77
2022-12-22T18:29:16.037Z,11.67
2022-12-22T18:31:45.790Z,11.67
2022-12-22T18:34:13.877Z,11.63
2022-12-22T18:36:45.341Z,11.72
2022-12-22T18:39:17.967Z,11.57
2022-12-22T18:41:46.179Z,11.64
2022-12-22T18:44:16.942Z,11.67
2022-12-22T18:46:47.181Z,11.67
2022-12-22T18:49:15.480Z,11.71
2022-12-22T18:51:44.431Z,11.79
2022-12-22T18:54:25.452Z,11.77
2022-12-22T18:56:53.595Z,11.76
2022-12-22T18:59:24.954Z,11.68
2022-12-22T19:01:55.546Z,11.77
2022-12-22T19:04:23.920Z,11.81
2022-12-22T19:06:51.749Z,11.83
2022-12-22T19:09:20.290Z,11.89
2022-12-22T19:11:48.240Z,11.85
2022-12-22T19:14:19.657Z,11.74
2022-12-22T19:16:48.351Z,11.86
2022-12-22T19:19:21.980Z,11.85
2022-12-22T19:21:50.362Z,11.91
2022-12-22T19:24:20.584Z,11.91
2022-12-22T19:26:48.531Z,11.89
2022-12-22T19:29:18.404Z,11.82
2022-12-22T19:31:46.621Z,11.90
2022-12-22T19:34:20.813Z,11.76
2022-12-22T19:36:50.094Z,11.86
2022-12-22T19:39:18.056Z,11.86
2022-12-22T19:41:48.110Z,11.87
2022-12-22T19:44:23.088Z,11.88
2022-12-22T19:46:52.109Z,11.86
2022-12-22T19:49:21.741Z,11.90
2022-12-22T19:51:51.378Z,11.82
2022-12-22T19:54:20.509Z,11.80
2022-12-22T19:56:52.045Z,11.88
2022-12-22T19:59:29.805Z,11.85
2022-12-22T20:01:59.940Z,11.93
2022-12-22T20:04:28.220Z,11.89
2022-12-22T20:06:57.538Z,11.85
2022-12-22T20:09:25.479Z,11.73
2022-12-22T20:11:55.910Z,11.74
2022-12-22T20:14:23.785Z,11.73
2022-12-22T20:16:51.737Z,11.84
2022-12-22T20:19:19.645Z,11.66
2022-12-22T20:21:47.602Z,11.64
2022-12-22T20:24:23.589Z,11.60
2022-12-22T20:26:54.646Z,11.74
2022-12-22T20:29:24.138Z,11.64
2022-12-22T20:31:52.114Z,11.59
2022-12-22T20:34:20.071Z,11.67
2022-12-22T20:36:47.956Z,11.63
2022-12-22T20:39:18.833Z,11.51
2022-12-22T20:41:53.065Z,11.50
2022-12-22T20:44:21.769Z,11.55
2022-12-22T20:46:49.992Z,11.55
2022-12-22T20:49:17.939Z,11.56
2022-12-22T20:51:45.804Z,11.46
2022-12-22T20:54:14.848Z,11.47
2022-12-22T20:56:44.847Z,11.58
2022-12-22T20:59:16.919Z,11.61
2022-12-22T21:01:45.270Z,11.59
2022-12-22T21:04:14.561Z,11.54
2022-12-22T21:06:46.889Z,11.42
2022-12-22T21:09:16.071Z,11.48
2022-12-22T21:11:44.396Z,11.45
2022-12-22T21:14:14.266Z,11.48
2022-12-22T21:16:42.949Z,11.54
2022-12-22T21:19:19.112Z,11.28
2022-12-22T21:21:47.318Z,11.45
2022-12-22T21:24:15.475Z,11.38
2022-12-22T21:26:46.631Z,11.47
2022-12-22T21:29:19.508Z,11.36
2022-12-22T21:31:47.314Z,11.39
2022-12-22T21:34:15.118Z,11.36
2022-12-22T21:36:44.900Z,11.15
2022-12-22T21:39:20.738Z,11.31
2022-12-22T21:42:05.206Z,11.44
2022-12-22T21:44:36.282Z,11.34
2022-12-22T21:47:04.196Z,11.34
2022-12-22T21:49:33.608Z,11.34
2022-12-22T21:52:01.740Z,11.28
2022-12-22T21:54:29.656Z,11.32
2022-12-22T21:56:57.569Z,11.28
2022-12-22T21:59:25.688Z,11.31
2022-12-22T22:01:56.235Z,11.26
2022-12-22T22:04:24.799Z,11.29
2022-12-22T22:06:52.608Z,11.15
2022-12-22T22:09:20.510Z,11.13
2022-12-22T22:12:05.768Z,11.12
2022-12-22T22:14:33.559Z,11.15
2022-12-22T22:17:02.952Z,11.20
2022-12-22T22:19:30.835Z,11.24
2022-12-22T22:21:58.627Z,11.16
2022-12-22T22:24:26.516Z,11.09
2022-12-22T22:26:55.970Z,11.06
2022-12-22T22:29:23.949Z,11.07
2022-12-22T22:31:51.799Z,10.89
2022-12-22T22:34:21.060Z,10.92
2022-12-22T22:36:48.919Z,11.03
2022-12-22T22:39:16.973Z,10.97
2022-12-22T22:41:44.870Z,10.95
2022-12-22T22:44:12.964Z,10.98
2022-12-22T22:46:41.033Z,11.07
2022-12-22T22:49:09.219Z,11.07
2022-12-22T22:51:38.461Z,11.09
2022-12-22T22:54:06.395Z,11.00
2022-12-22T22:56:35.395Z,10.96
2022-12-22T22:59:03.743Z,10.88
2022-12-22T23:01:31.749Z,11.01
2022-12-22T23:03:59.909Z,10.88
2022-12-22T23:06:27.994Z,10.82
2022-12-22T23:08:57.253Z,10.84
2022-12-22T23:11:25.319Z,10.98
2022-12-22T23:13:54.797Z,10.82
2022-12-22T23:16:24.476Z,10.71
2022-12-22T23:18:54.036Z,10.81
2022-12-22T23:21:23.544Z,10.92
2022-12-22T23:23:56.055Z,10.84
2022-12-22T23:26:26.230Z,10.82
2022-12-22T23:28:59.250Z,10.75
2022-12-22T23:31:30.975Z,10.70
2022-12-22T23:33:59.042Z,10.77
2022-12-22T23:36:27.227Z,10.82
2022-12-22T23:38:55.159Z,10.81
2022-12-22T23:41:23.427Z,10.80
2022-12-22T23:43:54.019Z,10.80
2022-12-22T23:46:22.260Z,10.81
2022-12-22T23:48:54.332Z,10.86
2022-12-22T23:51:23.488Z,10.89
2022-12-22T23:53:51.402Z,10.87
2022-12-22T23:56:19.830Z,10.79
2022-12-22T23:58:52.587Z,10.90
