createdAt,value
2022-09-28T00:00:19.270Z,1.52
2022-09-28T00:02:45.880Z,0.60
2022-09-28T00:05:12.719Z,0.60
2022-09-28T00:07:39.264Z,0.90
2022-09-28T00:10:06.018Z,0.60
2022-09-28T00:12:32.553Z,0.65
2022-09-28T00:14:59.067Z,0.75
2022-09-28T00:17:26.505Z,0.57
2022-09-28T00:19:53.059Z,0.75
2022-09-28T00:22:19.619Z,0.65
2022-09-28T00:24:46.271Z,0.93
2022-09-28T00:27:12.916Z,0.70
2022-09-28T00:29:39.434Z,1.00
2022-09-28T00:32:15.572Z,0.60
2022-09-28T00:34:45.754Z,0.68
2022-09-28T00:37:13.263Z,0.60
2022-09-28T00:39:41.394Z,0.90
2022-09-28T00:42:19.033Z,0.80
2022-09-28T00:44:55.613Z,0.60
2022-09-28T00:47:45.431Z,0.62
2022-09-28T00:50:16.442Z,0.60
2022-09-28T00:52:45.994Z,0.60
2022-09-28T00:55:16.088Z,0.60
2022-09-28T00:57:45.042Z,0.57
2022-09-28T01:00:12.347Z,0.60
2022-09-28T01:02:38.867Z,0.77
2022-09-28T01:05:05.975Z,0.73
2022-09-28T01:07:32.498Z,0.70
2022-09-28T01:09:59.190Z,0.60
2022-09-28T01:12:25.755Z,0.52
2022-09-28T01:14:52.276Z,0.50
2022-09-28T01:17:46.531Z,0.60
2022-09-28T01:20:21.967Z,0.50
2022-09-28T01:22:51.394Z,0.50
2022-09-28T01:25:29.991Z,0.70
2022-09-28T01:28:15.596Z,0.70
2022-09-28T01:31:10.706Z,0.50
2022-09-28T01:33:42.907Z,0.47
2022-09-28T01:36:15.461Z,0.52
2022-09-28T01:38:44.864Z,0.57
2022-09-28T01:41:11.380Z,0.57
2022-09-28T01:43:39.497Z,0.80
2022-09-28T01:46:18.527Z,0.80
2022-09-28T01:48:56.564Z,0.70
2022-09-28T01:51:29.593Z,0.60
2022-09-28T01:53:57.758Z,0.60
2022-09-28T01:56:28.210Z,0.50
2022-09-28T01:58:56.786Z,0.70
2022-09-28T02:01:37.022Z,0.70
2022-09-28T02:04:21.071Z,0.57
2022-09-28T02:06:53.962Z,0.80
2022-09-28T02:09:30.499Z,0.60
2022-09-28T02:12:01.551Z,0.80
2022-09-28T02:14:28.064Z,0.90
2022-09-28T02:16:54.675Z,0.75
2022-09-28T02:19:22.697Z,0.60
2022-09-28T02:21:53.993Z,0.77
2022-09-28T02:24:28.868Z,0.73
2022-09-28T02:26:55.836Z,0.50
2022-09-28T02:29:22.463Z,1.23
2022-09-28T02:31:50.161Z,0.62
2022-09-28T02:36:44.907Z,0.75
2022-09-28T02:39:16.104Z,0.80
2022-09-28T02:41:55.981Z,0.70
2022-09-28T02:44:44.105Z,0.80
2022-09-28T02:47:25.776Z,0.60
2022-09-28T02:50:09.854Z,0.70
2022-09-28T02:53:13.544Z,0.85
2022-09-28T02:55:42.964Z,0.75
2022-09-28T02:58:12.313Z,0.70
2022-09-28T03:00:44.172Z,1.00
2022-09-28T03:03:35.704Z,0.60
2022-09-28T03:06:04.787Z,0.80
2022-09-28T03:08:34.347Z,1.05
2022-09-28T03:11:14.624Z,1.00
2022-09-28T03:13:41.169Z,0.90
2022-09-28T03:16:12.668Z,0.80
2022-09-28T03:18:39.320Z,0.80
2022-09-28T03:21:05.930Z,0.90
2022-09-28T03:23:32.458Z,0.90
2022-09-28T03:25:59.532Z,1.23
2022-09-28T03:28:26.473Z,1.05
2022-09-28T03:30:53.049Z,0.83
2022-09-28T03:33:20.063Z,0.80
2022-09-28T03:35:48.090Z,1.00
2022-09-28T03:38:14.861Z,0.90
2022-09-28T03:40:41.472Z,1.12
2022-09-28T03:43:08.023Z,1.48
2022-09-28T03:45:34.622Z,1.27
2022-09-28T03:48:01.325Z,1.00
2022-09-28T03:50:27.866Z,2.10
2022-09-28T03:52:54.395Z,1.20
2022-09-28T03:55:20.910Z,1.10
2022-09-28T03:57:53.988Z,1.30
2022-09-28T04:00:20.527Z,1.42
2022-09-28T04:02:47.052Z,1.08
2022-09-28T04:05:13.622Z,1.10
2022-09-28T04:07:40.140Z,0.80
2022-09-28T04:10:07.123Z,0.90
2022-09-28T04:12:33.655Z,0.90
2022-09-28T04:15:00.180Z,1.10
2022-09-28T04:17:26.732Z,1.30
2022-09-28T04:19:53.346Z,1.50
2022-09-28T04:22:19.862Z,1.40
2022-09-28T04:24:46.493Z,1.20
2022-09-28T04:27:31.327Z,1.25
2022-09-28T04:29:58.084Z,1.10
2022-09-28T04:32:24.680Z,0.90
2022-09-28T04:34:51.861Z,0.88
2022-09-28T04:37:18.422Z,1.27
2022-09-28T04:39:48.197Z,1.00
2022-09-28T04:42:15.847Z,1.20
2022-09-28T04:44:42.391Z,1.10
2022-09-28T04:47:08.930Z,1.20
2022-09-28T04:49:37.042Z,1.30
2022-09-28T04:52:04.333Z,1.10
2022-09-28T04:54:30.870Z,1.92
2022-09-28T04:56:57.882Z,1.90
2022-09-28T04:59:24.449Z,1.62
2022-09-28T05:01:50.994Z,1.10
2022-09-28T05:04:19.467Z,1.65
2022-09-28T05:06:47.815Z,1.30
2022-09-28T05:09:14.560Z,1.10
2022-09-28T05:11:41.951Z,0.90
2022-09-28T05:14:08.538Z,0.90
2022-09-28T05:16:35.839Z,1.17
2022-09-28T05:19:02.416Z,1.17
2022-09-28T05:21:29.970Z,1.50
2022-09-28T05:23:58.247Z,1.10
2022-09-28T05:26:24.838Z,0.70
2022-09-28T05:28:51.396Z,0.70
2022-09-28T05:31:18.030Z,0.98
2022-09-28T05:33:44.684Z,1.00
2022-09-28T05:36:11.261Z,0.90
2022-09-28T05:38:37.836Z,0.80
2022-09-28T05:41:06.607Z,0.90
2022-09-28T05:43:33.612Z,0.77
2022-09-28T05:46:02.600Z,0.95
2022-09-28T05:48:29.751Z,0.80
2022-09-28T05:50:56.407Z,1.25
2022-09-28T05:53:23.294Z,1.30
2022-09-28T05:55:49.848Z,1.45
2022-09-28T05:58:16.454Z,1.40
2022-09-28T06:00:44.419Z,2.83
2022-09-28T06:03:12.352Z,1.65
2022-09-28T06:05:41.696Z,2.10
2022-09-28T06:08:10.336Z,1.50
2022-09-28T06:10:37.084Z,1.70
2022-09-28T06:13:03.695Z,1.80
2022-09-28T06:15:31.172Z,1.40
2022-09-28T06:20:27.651Z,2.10
2022-09-28T06:22:54.285Z,1.55
2022-09-28T06:25:21.672Z,2.47
2022-09-28T06:28:02.075Z,2.25
2022-09-28T06:30:30.418Z,1.98
2022-09-28T06:32:58.391Z,1.42
2022-09-28T06:35:26.113Z,2.30
2022-09-28T06:37:53.173Z,1.67
2022-09-28T06:40:20.572Z,1.45
2022-09-28T06:45:25.296Z,1.60
2022-09-28T06:47:56.687Z,1.02
2022-09-28T06:50:24.856Z,1.80
2022-09-28T06:52:52.679Z,2.62
2022-09-28T06:55:19.745Z,2.28
2022-09-28T06:57:46.305Z,2.37
2022-09-28T07:00:13.507Z,2.30
2022-09-28T07:02:40.205Z,2.67
2022-09-28T07:05:08.247Z,2.58
2022-09-28T07:07:34.849Z,2.33
2022-09-28T07:10:01.757Z,2.27
2022-09-28T07:12:28.821Z,2.37
2022-09-28T07:14:57.486Z,1.50
2022-09-28T07:17:24.208Z,2.25
2022-09-28T07:19:54.134Z,2.25
2022-09-28T07:22:32.031Z,3.10
2022-09-28T07:25:05.393Z,1.80
2022-09-28T07:27:31.977Z,2.17
2022-09-28T07:29:58.900Z,2.03
2022-09-28T07:32:25.602Z,1.87
2022-09-28T07:34:58.145Z,2.10
2022-09-28T07:37:26.621Z,1.70
2022-09-28T07:42:38.395Z,1.90
2022-09-28T07:45:06.951Z,1.37
2022-09-28T07:47:35.201Z,2.40
2022-09-28T07:50:01.987Z,1.90
2022-09-28T07:52:28.667Z,2.23
2022-09-28T07:54:55.629Z,1.70
2022-09-28T07:57:22.243Z,2.35
2022-09-28T07:59:53.606Z,3.42
2022-09-28T08:02:20.657Z,1.60
2022-09-28T08:04:48.005Z,2.83
2022-09-28T08:09:44.113Z,2.03
2022-09-28T08:12:10.808Z,1.70
2022-09-28T08:14:37.637Z,1.75
2022-09-28T08:17:05.322Z,2.47
2022-09-28T08:19:50.589Z,2.17
2022-09-28T08:22:20.076Z,1.40
2022-09-28T08:24:46.985Z,2.05
2022-09-28T08:27:14.498Z,3.03
2022-09-28T08:32:08.202Z,1.98
2022-09-28T08:34:36.375Z,1.80
2022-09-28T08:37:03.170Z,2.22
2022-09-28T08:39:29.791Z,2.20
2022-09-28T08:41:58.942Z,2.33
2022-09-28T08:44:25.501Z,1.80
2022-09-28T08:47:06.514Z,1.33
2022-09-28T08:49:42.137Z,1.50
2022-09-28T08:52:26.229Z,1.90
2022-09-28T08:55:23.358Z,3.08
2022-09-28T08:57:57.973Z,2.20
2022-09-28T09:00:40.094Z,1.62
2022-09-28T09:03:06.771Z,1.95
2022-09-28T09:05:52.445Z,2.00
2022-09-28T09:08:40.527Z,2.90
2022-09-28T09:11:46.627Z,2.25
2022-09-28T09:14:35.088Z,2.00
2022-09-28T09:17:22.774Z,2.70
2022-09-28T09:20:06.332Z,1.90
2022-09-28T09:22:41.890Z,1.80
2022-09-28T09:25:24.923Z,2.12
2022-09-28T09:28:13.398Z,1.70
2022-09-28T09:30:45.956Z,2.12
2022-09-28T09:33:30.828Z,2.40
2022-09-28T09:36:15.553Z,1.87
2022-09-28T09:39:00.404Z,1.67
2022-09-28T09:42:04.553Z,1.75
2022-09-28T09:44:52.774Z,2.30
2022-09-28T09:47:59.501Z,2.05
2022-09-28T09:50:52.246Z,1.83
2022-09-28T09:53:30.376Z,2.17
2022-09-28T09:56:01.579Z,1.67
2022-09-28T09:58:38.424Z,1.62
2022-09-28T10:01:08.427Z,1.67
2022-09-28T10:03:36.341Z,1.70
2022-09-28T10:06:11.835Z,1.77
2022-09-28T10:08:44.438Z,2.80
2022-09-28T10:11:26.855Z,1.77
2022-09-28T10:13:54.021Z,1.98
2022-09-28T10:16:20.614Z,1.85
2022-09-28T10:18:47.543Z,1.70
2022-09-28T10:21:15.953Z,1.37
2022-09-28T10:23:42.728Z,1.85
2022-09-28T10:26:25.886Z,2.33
2022-09-28T10:28:55.202Z,1.37
2022-09-28T10:31:48.413Z,1.40
2022-09-28T10:34:17.216Z,1.50
2022-09-28T10:36:58.517Z,1.70
2022-09-28T10:39:58.430Z,2.12
2022-09-28T10:42:31.987Z,1.30
2022-09-28T10:45:07.397Z,1.83
2022-09-28T10:47:34.112Z,2.08
2022-09-28T10:50:00.926Z,1.60
2022-09-28T10:52:38.670Z,2.35
2022-09-28T10:55:32.464Z,2.30
2022-09-28T10:58:34.520Z,1.65
2022-09-28T11:01:03.235Z,1.80
2022-09-28T11:03:29.822Z,1.60
2022-09-28T11:06:04.217Z,2.12
2022-09-28T11:08:34.577Z,2.37
2022-09-28T11:11:02.989Z,2.20
2022-09-28T11:13:30.158Z,2.10
2022-09-28T11:15:56.962Z,2.55
2022-09-28T11:18:31.381Z,2.62
2022-09-28T11:21:14.125Z,2.60
2022-09-28T11:23:42.189Z,2.80
2022-09-28T11:26:09.713Z,2.40
2022-09-28T11:31:07.241Z,2.40
2022-09-28T11:33:37.498Z,2.67
2022-09-28T11:36:13.835Z,2.50
2022-09-28T11:38:59.074Z,2.33
2022-09-28T11:41:31.652Z,2.20
2022-09-28T11:44:17.750Z,2.10
2022-09-28T11:47:06.061Z,3.05
2022-09-28T11:49:41.808Z,2.33
2022-09-28T11:52:17.500Z,1.98
2022-09-28T11:55:31.529Z,2.37
2022-09-28T11:58:09.983Z,2.60
2022-09-28T12:00:38.934Z,2.17
2022-09-28T12:03:09.815Z,1.30
2022-09-28T12:05:39.557Z,2.42
2022-09-28T12:08:25.617Z,2.42
2022-09-28T12:10:59.433Z,1.90
2022-09-28T12:13:33.003Z,2.45
2022-09-28T12:21:37.984Z,1.10
2022-09-28T12:24:19.798Z,1.20
2022-09-28T12:26:56.291Z,1.67
2022-09-28T12:29:43.526Z,1.50
2022-09-28T12:32:16.353Z,1.33
2022-09-28T12:34:43.258Z,1.60
2022-09-28T12:37:23.610Z,1.90
2022-09-28T12:40:07.690Z,1.40
2022-09-28T12:42:53.024Z,1.27
2022-09-28T12:46:06.679Z,1.80
2022-09-28T12:48:43.566Z,1.52
2022-09-28T12:51:33.136Z,1.48
2022-09-28T12:54:22.364Z,1.27
2022-09-28T12:57:25.365Z,1.60
2022-09-28T13:00:10.838Z,1.70
2022-09-28T13:02:42.015Z,1.10
2022-09-28T13:05:29.907Z,1.10
2022-09-28T13:08:17.113Z,1.40
2022-09-28T13:10:56.147Z,1.15
2022-09-28T13:13:26.947Z,1.42
2022-09-28T13:16:06.035Z,1.12
2022-09-28T13:18:45.225Z,1.00
2022-09-28T13:21:38.349Z,1.20
2022-09-28T13:24:27.845Z,1.02
2022-09-28T13:26:51.969Z,1.23
2022-09-28T13:29:19.027Z,1.27
2022-09-28T13:31:58.311Z,1.37
2022-09-28T13:34:29.481Z,1.30
2022-09-28T13:37:16.836Z,1.10
2022-09-28T13:39:47.177Z,1.62
2022-09-28T13:43:07.156Z,1.25
2022-09-28T13:45:48.513Z,1.27
2022-09-28T13:48:21.788Z,1.20
2022-09-28T13:51:38.242Z,1.12
2022-09-28T13:54:10.567Z,1.20
2022-09-28T13:57:10.273Z,2.08
2022-09-28T13:59:49.400Z,1.60
2022-09-28T14:03:03.676Z,1.40
2022-09-28T14:05:30.230Z,1.30
2022-09-28T14:08:09.610Z,1.10
2022-09-28T14:10:52.614Z,1.08
2022-09-28T14:13:40.903Z,1.00
2022-09-28T14:16:34.576Z,1.30
2022-09-28T14:19:03.844Z,1.60
2022-09-28T14:22:09.004Z,1.30
2022-09-28T14:24:54.745Z,1.42
2022-09-28T14:27:46.086Z,1.05
2022-09-28T14:30:12.469Z,1.45
2022-09-28T14:32:40.190Z,1.77
2022-09-28T14:35:08.011Z,2.72
2022-09-28T14:37:54.537Z,1.00
2022-09-28T14:40:48.677Z,1.33
2022-09-28T14:43:35.518Z,1.67
2022-09-28T14:46:25.527Z,1.35
2022-09-28T14:49:15.037Z,1.85
2022-09-28T14:51:45.103Z,2.10
2022-09-28T14:54:11.660Z,1.17
2022-09-28T14:56:53.640Z,1.42
2022-09-28T14:59:20.188Z,0.95
2022-09-28T15:01:50.732Z,1.00
2022-09-28T15:04:17.352Z,1.33
2022-09-28T15:06:46.025Z,1.33
2022-09-28T15:09:35.121Z,1.23
2022-09-28T15:12:12.227Z,1.33
2022-09-28T15:14:50.167Z,1.50
2022-09-28T15:17:39.287Z,2.35
2022-09-28T15:20:24.889Z,2.03
2022-09-28T15:22:58.414Z,1.50
2022-09-28T15:25:27.294Z,1.27
2022-09-28T15:27:55.733Z,1.45
2022-09-28T15:30:23.247Z,1.65
2022-09-28T15:32:50.380Z,1.80
2022-09-28T15:35:24.360Z,1.12
2022-09-28T15:37:54.257Z,1.50
2022-09-28T15:40:50.140Z,1.70
2022-09-28T15:43:28.938Z,1.98
2022-09-28T15:46:21.835Z,1.60
2022-09-28T15:48:59.501Z,1.80
2022-09-28T15:51:27.529Z,1.60
2022-09-28T15:54:02.980Z,1.55
2022-09-28T15:56:29.898Z,1.80
2022-09-28T15:59:14.384Z,1.40
2022-09-28T16:01:42.495Z,2.58
2022-09-28T16:04:36.363Z,1.67
2022-09-28T16:07:23.975Z,1.60
2022-09-28T16:09:56.818Z,2.17
2022-09-28T16:12:24.137Z,2.40
2022-09-28T16:14:54.151Z,1.80
2022-09-28T16:17:35.146Z,2.20
2022-09-28T16:20:03.743Z,1.65
2022-09-28T16:22:32.484Z,2.12
2022-09-28T16:25:00.013Z,2.45
2022-09-28T16:27:29.038Z,1.73
2022-09-28T16:30:12.918Z,1.87
2022-09-28T16:32:50.529Z,2.35
2022-09-28T16:35:25.778Z,1.98
2022-09-28T16:37:57.067Z,1.73
2022-09-28T16:40:23.839Z,1.50
2022-09-28T16:42:50.419Z,2.23
2022-09-28T16:45:19.815Z,1.92
2022-09-28T16:47:47.296Z,2.10
2022-09-28T16:50:16.980Z,2.60
2022-09-28T16:53:02.495Z,2.03
2022-09-28T16:55:39.934Z,2.40
2022-09-28T17:00:33.803Z,1.70
2022-09-28T17:03:00.437Z,2.28
2022-09-28T17:05:27.052Z,1.80
2022-09-28T17:08:02.132Z,1.73
2022-09-28T17:10:50.101Z,2.50
2022-09-28T17:13:31.540Z,1.90
2022-09-28T17:15:58.409Z,1.80
2022-09-28T17:18:24.979Z,2.83
2022-09-28T17:20:52.189Z,1.80
2022-09-28T17:25:50.901Z,2.37
2022-09-28T17:28:24.594Z,2.75
2022-09-28T17:30:51.206Z,2.80
2022-09-28T17:33:17.850Z,2.33
2022-09-28T17:35:44.685Z,2.17
2022-09-28T17:38:12.319Z,1.92
2022-09-28T17:40:38.983Z,2.50
2022-09-28T17:43:06.134Z,1.90
2022-09-28T17:45:33.219Z,1.92
2022-09-28T17:48:00.670Z,2.25
2022-09-28T17:50:29.588Z,2.20
2022-09-28T17:52:57.711Z,2.03
2022-09-28T17:55:28.634Z,2.55
2022-09-28T17:57:55.544Z,2.95
2022-09-28T18:00:23.211Z,3.35
2022-09-28T18:02:51.031Z,2.90
2022-09-28T18:05:19.544Z,2.17
2022-09-28T18:07:47.664Z,2.20
2022-09-28T18:10:19.747Z,2.30
2022-09-28T18:12:46.368Z,2.47
2022-09-28T18:15:12.994Z,2.70
2022-09-28T18:17:39.712Z,2.67
2022-09-28T18:20:07.434Z,3.22
2022-09-28T18:25:00.436Z,2.80
2022-09-28T18:27:30.408Z,2.80
2022-09-28T18:29:57.044Z,2.62
2022-09-28T18:32:23.693Z,2.72
2022-09-28T18:34:50.295Z,4.15
2022-09-28T18:37:16.871Z,2.97
2022-09-28T18:39:43.496Z,3.30
2022-09-28T18:42:10.537Z,3.30
2022-09-28T18:44:37.099Z,3.12
2022-09-28T18:47:03.699Z,2.80
2022-09-28T18:49:30.579Z,2.85
2022-09-28T18:51:57.322Z,2.50
2022-09-28T18:54:24.429Z,2.70
2022-09-28T18:56:54.870Z,3.03
2022-09-28T18:59:21.547Z,2.92
2022-09-28T19:01:48.330Z,3.20
2022-09-28T19:04:15.240Z,3.15
2022-09-28T19:06:41.994Z,2.80
2022-09-28T19:09:08.736Z,3.50
2022-09-28T19:11:35.409Z,3.90
2022-09-28T19:14:03.152Z,3.78
2022-09-28T19:18:56.978Z,3.65
2022-09-28T19:21:23.524Z,4.37
2022-09-28T19:23:50.195Z,4.07
2022-09-28T19:26:19.224Z,4.57
2022-09-28T19:28:45.797Z,4.30
2022-09-28T19:31:12.416Z,4.30
2022-09-28T19:33:39.369Z,4.50
2022-09-28T19:36:07.800Z,4.03
2022-09-28T19:38:35.018Z,5.10
2022-09-28T19:41:01.717Z,4.20
2022-09-28T19:43:28.342Z,4.00
2022-09-28T19:45:55.961Z,3.35
2022-09-28T19:48:26.351Z,3.55
2022-09-28T19:50:56.371Z,4.20
2022-09-28T19:53:26.771Z,3.78
2022-09-28T19:55:53.903Z,3.25
2022-09-28T19:58:21.696Z,4.30
2022-09-28T20:03:14.749Z,4.60
2022-09-28T20:05:41.469Z,3.67
2022-09-28T20:08:08.954Z,4.00
2022-09-28T20:10:35.587Z,7.50
2022-09-28T20:13:02.170Z,3.55
2022-09-28T20:15:28.826Z,3.45
2022-09-28T20:17:58.714Z,3.70
2022-09-28T20:20:28.451Z,3.80
2022-09-28T20:22:55.176Z,3.90
2022-09-28T20:25:21.743Z,3.00
2022-09-28T20:27:48.297Z,4.75
2022-09-28T20:30:14.923Z,3.35
2022-09-28T20:32:41.747Z,3.10
2022-09-28T20:35:08.909Z,3.45
2022-09-28T20:37:35.491Z,3.85
2022-09-28T20:40:02.097Z,3.65
2022-09-28T20:42:31.883Z,3.30
2022-09-28T20:44:58.667Z,3.35
2022-09-28T20:47:25.188Z,3.47
2022-09-28T20:49:51.721Z,3.42
2022-09-28T20:52:18.669Z,4.32
2022-09-28T20:54:45.196Z,3.72
2022-09-28T20:57:21.315Z,3.20
2022-09-28T20:59:52.154Z,3.40
2022-09-28T21:02:21.731Z,3.95
2022-09-28T21:04:48.344Z,3.95
2022-09-28T21:07:14.876Z,4.30
2022-09-28T21:09:41.424Z,3.53
2022-09-28T21:12:09.151Z,3.00
2022-09-28T21:17:02.056Z,3.83
2022-09-28T21:19:29.370Z,3.00
2022-09-28T21:21:57.948Z,2.90
2022-09-28T21:24:25.377Z,3.28
2022-09-28T21:26:51.916Z,3.12
2022-09-28T21:29:18.459Z,3.17
2022-09-28T21:31:48.632Z,3.33
2022-09-28T21:34:20.107Z,3.53
2022-09-28T21:36:47.723Z,3.03
2022-09-28T21:39:14.430Z,3.90
2022-09-28T21:41:41.099Z,3.10
2022-09-28T21:44:08.150Z,3.00
2022-09-28T21:46:35.554Z,3.40
2022-09-28T21:49:03.015Z,3.25
2022-09-28T21:51:29.620Z,3.05
2022-09-28T21:53:56.320Z,3.20
2022-09-28T21:56:26.775Z,3.10
2022-09-28T21:58:53.374Z,3.00
2022-09-28T22:01:21.318Z,2.83
2022-09-28T22:03:53.744Z,3.55
2022-09-28T22:06:21.016Z,3.20
2022-09-28T22:08:47.890Z,3.20
2022-09-28T22:11:19.183Z,3.40
2022-09-28T22:13:47.427Z,2.95
2022-09-28T22:16:14.987Z,3.45
2022-09-28T22:18:41.629Z,3.03
2022-09-28T22:21:13.647Z,3.03
2022-09-28T22:23:40.289Z,2.97
2022-09-28T22:26:11.110Z,3.80
2022-09-28T22:28:38.294Z,3.10
2022-09-28T22:31:04.937Z,3.30
2022-09-28T22:33:31.502Z,2.87
2022-09-28T22:35:58.021Z,3.42
2022-09-28T22:38:24.570Z,3.40
2022-09-28T22:40:55.005Z,3.05
2022-09-28T22:43:23.445Z,3.40
2022-09-28T22:45:50.227Z,3.20
2022-09-28T22:48:16.793Z,3.62
2022-09-28T22:50:50.248Z,3.55
2022-09-28T22:53:16.815Z,3.20
2022-09-28T22:55:43.343Z,3.55
2022-09-28T22:58:10.126Z,3.65
2022-09-28T23:00:36.850Z,3.87
2022-09-28T23:03:03.815Z,3.65
2022-09-28T23:05:30.617Z,3.67
2022-09-28T23:07:57.150Z,4.00
2022-09-28T23:10:24.330Z,3.70
2022-09-28T23:12:52.912Z,3.20
2022-09-28T23:15:19.446Z,3.03
2022-09-28T23:17:45.981Z,3.55
2022-09-28T23:20:12.520Z,3.10
2022-09-28T23:22:39.045Z,3.25
2022-09-28T23:25:05.979Z,3.22
2022-09-28T23:27:32.511Z,3.60
2022-09-28T23:29:59.036Z,3.08
2022-09-28T23:32:29.776Z,3.03
2022-09-28T23:34:58.347Z,3.28
2022-09-28T23:37:24.862Z,3.05
2022-09-28T23:39:51.585Z,3.30
2022-09-28T23:42:18.115Z,2.97
2022-09-28T23:44:44.670Z,3.47
2022-09-28T23:47:11.219Z,3.83
2022-09-28T23:49:37.752Z,3.28
2022-09-28T23:52:04.289Z,3.62
2022-09-28T23:54:31.333Z,3.78
2022-09-28T23:56:57.856Z,4.37
2022-09-28T23:59:24.389Z,5.12
