createdAt,value
2017-12-21T00:01:17.489Z,94.50
2017-12-21T00:03:44.954Z,94.40
2017-12-21T00:06:12.421Z,94.30
2017-12-21T00:08:39.988Z,94.40
2017-12-21T00:11:07.541Z,94.30
2017-12-21T00:13:35.055Z,94.50
2017-12-21T00:16:02.614Z,94.50
2017-12-21T00:18:30.111Z,94.50
2017-12-21T00:20:57.668Z,94.50
2017-12-21T00:23:25.147Z,94.50
2017-12-21T00:25:53.509Z,94.90
2017-12-21T00:28:20.985Z,94.50
2017-12-21T00:30:49.213Z,94.70
2017-12-21T00:33:16.693Z,94.70
2017-12-21T00:35:44.153Z,94.50
2017-12-21T00:38:11.617Z,94.50
2017-12-21T00:40:39.078Z,94.40
2017-12-21T00:43:06.624Z,94.30
2017-12-21T00:45:34.189Z,94.30
2017-12-21T00:48:01.697Z,94.40
2017-12-21T00:50:29.241Z,94.30
2017-12-21T00:52:56.759Z,94.20
2017-12-21T00:55:24.213Z,94.30
2017-12-21T00:57:51.672Z,94.20
2017-12-21T01:00:19.128Z,94.20
2017-12-21T01:02:46.685Z,94.40
2017-12-21T01:05:14.240Z,94.60
2017-12-21T01:07:41.761Z,94.70
2017-12-21T01:10:09.221Z,94.60
2017-12-21T01:12:36.716Z,94.60
2017-12-21T01:15:04.278Z,94.30
2017-12-21T01:17:33.272Z,94.50
2017-12-21T01:20:00.732Z,94.50
2017-12-21T01:22:28.340Z,94.60
2017-12-21T01:24:55.835Z,94.90
2017-12-21T01:27:23.293Z,95.00
2017-12-21T01:29:50.765Z,94.90
2017-12-21T01:32:18.228Z,94.90
2017-12-21T01:34:46.492Z,94.90
2017-12-21T01:37:14.048Z,94.90
2017-12-21T01:39:41.528Z,94.90
2017-12-21T01:42:09.783Z,94.80
2017-12-21T01:44:37.258Z,94.80
2017-12-21T01:47:05.483Z,95.00
2017-12-21T01:49:32.969Z,95.00
2017-12-21T01:52:00.529Z,95.10
2017-12-21T01:54:27.986Z,95.20
2017-12-21T01:56:55.556Z,95.30
2017-12-21T01:59:23.099Z,95.40
2017-12-21T02:01:50.565Z,95.70
2017-12-21T02:04:18.020Z,95.20
2017-12-21T02:06:45.566Z,95.00
2017-12-21T02:09:13.034Z,95.40
2017-12-21T02:11:40.506Z,95.20
2017-12-21T02:14:08.720Z,95.50
2017-12-21T02:16:36.210Z,95.50
2017-12-21T02:19:04.438Z,95.50
2017-12-21T02:21:31.884Z,95.50
2017-12-21T02:23:59.397Z,95.50
2017-12-21T02:26:26.919Z,95.50
2017-12-21T02:28:54.417Z,95.40
2017-12-21T02:31:21.912Z,95.50
2017-12-21T02:33:49.445Z,95.60
2017-12-21T02:36:17.704Z,95.60
2017-12-21T02:38:45.166Z,95.60
2017-12-21T02:41:13.380Z,95.70
2017-12-21T02:43:40.878Z,95.80
2017-12-21T02:46:08.326Z,95.80
2017-12-21T02:48:35.826Z,96.00
2017-12-21T02:51:03.307Z,96.00
2017-12-21T02:53:31.547Z,95.80
2017-12-21T02:55:58.997Z,95.80
2017-12-21T02:58:26.514Z,95.80
2017-12-21T03:00:53.959Z,95.90
2017-12-21T03:03:21.414Z,95.90
2017-12-21T03:05:48.859Z,95.80
2017-12-21T03:08:16.332Z,95.90
2017-12-21T03:10:43.892Z,95.90
2017-12-21T03:13:15.902Z,96.00
2017-12-21T03:15:43.463Z,96.10
2017-12-21T03:18:11.032Z,96.10
2017-12-21T03:20:39.995Z,96.30
2017-12-21T03:23:07.477Z,96.30
2017-12-21T03:25:34.944Z,96.20
2017-12-21T03:28:03.158Z,96.20
2017-12-21T03:30:30.624Z,96.20
2017-12-21T03:32:58.072Z,96.20
2017-12-21T03:35:25.532Z,96.30
2017-12-21T03:37:53.030Z,96.40
2017-12-21T03:40:20.577Z,96.40
2017-12-21T03:42:48.043Z,96.30
2017-12-21T03:45:15.603Z,96.30
2017-12-21T03:47:43.089Z,96.30
2017-12-21T03:50:11.332Z,96.40
2017-12-21T03:52:38.892Z,96.40
2017-12-21T03:55:06.345Z,96.40
2017-12-21T03:57:33.866Z,96.60
2017-12-21T04:00:01.323Z,96.70
2017-12-21T04:02:28.816Z,96.50
2017-12-21T04:04:56.277Z,96.60
2017-12-21T04:07:23.727Z,96.80
2017-12-21T04:09:51.181Z,96.50
2017-12-21T04:12:18.643Z,96.40
2017-12-21T04:14:46.104Z,96.50
2017-12-21T04:17:13.573Z,96.60
2017-12-21T04:19:41.030Z,96.60
2017-12-21T04:22:08.500Z,96.50
2017-12-21T04:24:36.750Z,96.80
2017-12-21T04:27:04.233Z,96.80
2017-12-21T04:29:32.448Z,96.60
2017-12-21T04:31:59.904Z,96.60
2017-12-21T04:34:27.360Z,96.70
2017-12-21T04:36:54.814Z,96.60
2017-12-21T04:39:22.264Z,96.70
2017-12-21T04:41:49.756Z,96.80
2017-12-21T04:44:17.323Z,96.60
2017-12-21T04:46:44.772Z,96.90
2017-12-21T04:49:12.236Z,96.80
2017-12-21T04:51:39.689Z,96.80
2017-12-21T04:54:07.156Z,96.70
2017-12-21T04:56:34.721Z,96.70
2017-12-21T04:59:02.196Z,96.80
2017-12-21T05:01:30.426Z,96.60
2017-12-21T05:03:57.988Z,96.60
2017-12-21T05:06:25.552Z,96.60
2017-12-21T05:08:53.016Z,96.60
2017-12-21T05:11:20.632Z,96.70
2017-12-21T05:13:48.127Z,96.80
2017-12-21T05:16:15.691Z,96.90
2017-12-21T05:18:43.153Z,96.70
2017-12-21T05:21:10.621Z,96.70
2017-12-21T05:23:38.066Z,96.70
2017-12-21T05:26:05.537Z,96.80
2017-12-21T05:28:33.760Z,96.80
2017-12-21T05:31:01.226Z,96.80
2017-12-21T05:33:28.684Z,96.80
2017-12-21T05:35:56.273Z,96.80
2017-12-21T05:38:23.730Z,96.90
2017-12-21T05:40:51.970Z,97.20
2017-12-21T05:43:19.449Z,96.80
2017-12-21T05:45:46.903Z,96.90
2017-12-21T05:48:14.375Z,96.90
2017-12-21T05:50:41.845Z,96.70
2017-12-21T05:53:10.072Z,96.90
2017-12-21T05:55:37.572Z,96.80
2017-12-21T05:58:05.800Z,96.90
2017-12-21T06:00:33.274Z,96.90
2017-12-21T06:03:00.749Z,97.00
2017-12-21T06:05:28.348Z,96.90
2017-12-21T06:07:55.853Z,96.90
2017-12-21T06:10:23.304Z,96.80
2017-12-21T06:12:50.778Z,96.90
2017-12-21T06:15:18.226Z,96.80
2017-12-21T06:17:45.726Z,96.90
2017-12-21T06:20:13.172Z,96.80
2017-12-21T06:22:40.628Z,96.80
2017-12-21T06:25:08.872Z,96.80
2017-12-21T06:27:36.328Z,96.80
2017-12-21T06:30:03.887Z,96.90
2017-12-21T06:32:31.456Z,97.00
2017-12-21T06:34:58.909Z,97.00
2017-12-21T06:37:26.360Z,97.00
2017-12-21T06:39:53.820Z,97.00
2017-12-21T06:42:21.377Z,97.00
2017-12-21T06:44:48.945Z,97.00
2017-12-21T06:47:16.484Z,97.00
2017-12-21T06:49:44.061Z,96.90
2017-12-21T06:52:11.522Z,96.90
2017-12-21T06:54:39.778Z,96.80
2017-12-21T06:57:07.237Z,97.00
2017-12-21T06:59:36.236Z,97.00
2017-12-21T07:02:03.704Z,97.00
2017-12-21T07:04:31.236Z,97.00
2017-12-21T07:06:58.695Z,97.00
2017-12-21T07:09:26.154Z,96.80
2017-12-21T07:11:53.674Z,96.90
2017-12-21T07:14:21.116Z,97.20
2017-12-21T07:16:48.595Z,97.00
2017-12-21T07:19:16.101Z,97.00
2017-12-21T07:21:43.558Z,97.00
2017-12-21T07:24:11.768Z,97.10
2017-12-21T07:26:39.245Z,97.00
2017-12-21T07:29:06.734Z,96.90
2017-12-21T07:31:34.307Z,97.10
2017-12-21T07:34:01.773Z,97.10
2017-12-21T07:36:29.988Z,97.20
2017-12-21T07:38:57.449Z,97.10
2017-12-21T07:41:24.909Z,97.30
2017-12-21T07:43:52.373Z,97.30
2017-12-21T07:46:19.824Z,97.10
2017-12-21T07:48:47.313Z,97.30
2017-12-21T07:51:14.821Z,97.30
2017-12-21T07:53:42.341Z,97.50
2017-12-21T07:56:10.564Z,97.10
2017-12-21T07:58:38.065Z,97.10
2017-12-21T08:01:06.296Z,97.20
2017-12-21T08:03:33.784Z,97.20
2017-12-21T08:06:02.744Z,97.20
2017-12-21T08:08:30.229Z,97.20
2017-12-21T08:10:57.690Z,97.20
2017-12-21T08:13:25.206Z,97.20
2017-12-21T08:15:52.660Z,97.40
2017-12-21T08:18:20.128Z,97.40
2017-12-21T08:20:47.587Z,97.30
2017-12-21T08:23:15.046Z,97.30
2017-12-21T08:25:42.496Z,97.00
2017-12-21T08:28:10.002Z,97.30
2017-12-21T08:30:37.548Z,97.40
2017-12-21T08:33:05.111Z,97.40
2017-12-21T08:35:32.662Z,97.50
2017-12-21T08:38:00.216Z,97.50
2017-12-21T08:40:27.743Z,97.40
2017-12-21T08:42:55.193Z,97.30
2017-12-21T08:45:22.672Z,97.50
2017-12-21T08:47:50.260Z,97.50
2017-12-21T08:50:17.811Z,97.40
2017-12-21T08:52:45.364Z,97.40
2017-12-21T08:55:12.924Z,97.30
2017-12-21T08:57:40.496Z,97.40
2017-12-21T09:00:07.956Z,97.40
2017-12-21T09:02:35.503Z,97.30
2017-12-21T09:05:03.716Z,97.10
2017-12-21T09:07:31.176Z,97.10
2017-12-21T09:09:58.632Z,97.00
2017-12-21T09:12:26.096Z,97.00
2017-12-21T09:14:53.606Z,97.20
2017-12-21T09:17:21.052Z,96.80
2017-12-21T09:19:48.620Z,96.90
2017-12-21T09:22:16.088Z,96.80
2017-12-21T09:24:43.592Z,96.90
2017-12-21T09:27:11.151Z,96.70
2017-12-21T09:29:38.624Z,96.60
2017-12-21T09:32:06.165Z,96.90
2017-12-21T09:34:33.665Z,96.60
2017-12-21T09:37:01.126Z,96.40
2017-12-21T09:39:28.634Z,96.50
2017-12-21T09:41:56.100Z,96.40
2017-12-21T09:44:23.564Z,96.30
2017-12-21T09:46:51.032Z,96.40
2017-12-21T09:49:18.501Z,96.50
2017-12-21T09:51:46.785Z,96.60
2017-12-21T09:54:14.240Z,96.30
2017-12-21T09:56:41.757Z,96.40
2017-12-21T09:59:09.249Z,96.00
2017-12-21T10:01:36.809Z,96.10
2017-12-21T10:04:04.277Z,96.00
2017-12-21T10:06:31.779Z,96.30
2017-12-21T10:08:59.287Z,95.80
2017-12-21T10:11:27.525Z,95.90
2017-12-21T10:13:54.991Z,95.80
2017-12-21T10:16:22.569Z,95.80
2017-12-21T10:18:50.098Z,95.40
2017-12-21T10:21:17.582Z,95.40
2017-12-21T10:23:45.113Z,95.70
2017-12-21T10:26:12.604Z,95.20
2017-12-21T10:28:40.104Z,95.20
2017-12-21T10:31:07.783Z,94.80
2017-12-21T10:33:35.322Z,95.20
2017-12-21T10:36:02.785Z,95.00
2017-12-21T10:38:30.250Z,94.90
2017-12-21T10:40:57.764Z,94.80
2017-12-21T10:43:25.217Z,94.60
2017-12-21T10:45:54.209Z,94.40
2017-12-21T10:48:21.793Z,94.40
2017-12-21T10:50:50.032Z,94.50
2017-12-21T10:53:17.488Z,94.50
2017-12-21T10:55:44.956Z,94.80
2017-12-21T10:58:12.408Z,94.80
2017-12-21T11:00:39.864Z,94.70
2017-12-21T11:03:07.317Z,94.60
2017-12-21T11:05:34.813Z,94.50
2017-12-21T11:08:02.280Z,94.70
2017-12-21T11:10:29.790Z,94.30
2017-12-21T11:12:57.389Z,94.10
2017-12-21T11:15:24.870Z,94.00
2017-12-21T11:17:52.328Z,94.50
2017-12-21T11:20:19.837Z,94.30
2017-12-21T11:22:48.097Z,94.10
2017-12-21T11:25:15.551Z,94.10
2017-12-21T11:27:43.028Z,94.00
2017-12-21T11:30:10.560Z,94.10
2017-12-21T11:32:38.060Z,93.80
2017-12-21T11:35:05.544Z,93.80
2017-12-21T11:37:32.988Z,93.70
2017-12-21T11:40:00.455Z,93.70
2017-12-21T11:42:27.896Z,94.00
2017-12-21T11:44:55.413Z,93.80
2017-12-21T11:47:22.864Z,94.10
2017-12-21T11:49:50.514Z,93.80
2017-12-21T11:52:18.033Z,93.90
2017-12-21T11:54:45.520Z,93.90
2017-12-21T11:57:13.061Z,94.30
2017-12-21T11:59:40.514Z,93.90
2017-12-21T12:02:07.971Z,93.80
2017-12-21T12:04:35.477Z,94.00
2017-12-21T12:07:03.717Z,93.80
2017-12-21T12:09:31.203Z,93.70
2017-12-21T12:11:58.662Z,93.70
2017-12-21T12:14:26.126Z,93.80
2017-12-21T12:16:53.582Z,93.70
2017-12-21T12:19:21.066Z,94.00
2017-12-21T12:21:49.365Z,93.60
2017-12-21T12:24:16.836Z,93.60
2017-12-21T12:26:44.359Z,93.70
2017-12-21T12:29:11.807Z,94.10
2017-12-21T12:31:40.034Z,93.90
2017-12-21T12:34:07.507Z,93.80
2017-12-21T12:36:34.977Z,94.00
2017-12-21T12:39:02.428Z,94.10
2017-12-21T12:41:29.889Z,93.80
2017-12-21T12:43:57.354Z,93.90
2017-12-21T12:46:24.808Z,93.90
2017-12-21T12:48:52.269Z,93.60
2017-12-21T12:51:20.496Z,93.30
2017-12-21T12:53:47.959Z,93.30
2017-12-21T12:56:15.458Z,93.50
2017-12-21T12:58:43.690Z,93.40
2017-12-21T13:01:11.174Z,93.40
2017-12-21T13:03:38.624Z,93.20
2017-12-21T13:06:06.194Z,93.20
2017-12-21T13:08:33.679Z,93.20
2017-12-21T13:11:01.146Z,93.10
2017-12-21T13:13:28.667Z,93.10
2017-12-21T13:15:56.113Z,93.20
2017-12-21T13:18:23.625Z,93.30
2017-12-21T13:20:51.184Z,93.10
2017-12-21T13:23:18.684Z,93.00
2017-12-21T13:25:46.146Z,93.00
2017-12-21T13:28:13.692Z,93.00
2017-12-21T13:30:41.168Z,93.30
2017-12-21T13:33:09.429Z,93.00
2017-12-21T13:35:36.880Z,93.00
2017-12-21T13:38:04.440Z,93.00
2017-12-21T13:40:31.914Z,92.80
2017-12-21T13:42:59.420Z,92.90
2017-12-21T13:45:26.919Z,92.70
2017-12-21T13:47:54.472Z,92.90
2017-12-21T13:50:21.936Z,92.90
2017-12-21T13:52:50.208Z,92.70
2017-12-21T13:55:17.668Z,92.70
2017-12-21T13:57:45.182Z,92.80
2017-12-21T14:00:12.690Z,92.70
2017-12-21T14:02:40.148Z,92.70
2017-12-21T14:05:07.653Z,92.70
2017-12-21T14:07:35.166Z,92.80
2017-12-21T14:10:02.617Z,92.70
2017-12-21T14:12:30.072Z,92.80
2017-12-21T14:14:57.538Z,92.80
2017-12-21T14:17:24.984Z,92.90
2017-12-21T14:19:52.546Z,92.90
2017-12-21T14:22:20.004Z,93.00
2017-12-21T14:24:47.566Z,93.10
2017-12-21T14:27:15.020Z,93.20
2017-12-21T14:29:43.244Z,93.50
2017-12-21T14:32:10.750Z,93.40
2017-12-21T14:34:38.365Z,93.30
2017-12-21T14:37:05.856Z,93.50
2017-12-21T14:39:33.428Z,93.50
2017-12-21T14:42:00.894Z,93.50
2017-12-21T14:44:29.146Z,93.50
2017-12-21T14:46:56.636Z,93.80
2017-12-21T14:49:24.857Z,93.30
2017-12-21T14:51:52.323Z,93.30
2017-12-21T14:54:19.854Z,93.30
2017-12-21T14:56:47.305Z,93.30
2017-12-21T14:59:14.804Z,93.40
2017-12-21T15:01:42.360Z,93.30
2017-12-21T15:04:09.816Z,93.30
2017-12-21T15:06:37.272Z,93.30
2017-12-21T15:09:04.724Z,93.20
2017-12-21T15:11:32.176Z,93.10
2017-12-21T15:13:59.632Z,93.10
2017-12-21T15:16:27.089Z,93.10
2017-12-21T15:18:54.559Z,93.10
2017-12-21T15:21:22.004Z,93.00
2017-12-21T15:23:49.465Z,93.10
2017-12-21T15:26:16.929Z,93.20
2017-12-21T15:28:44.392Z,93.10
2017-12-21T15:31:11.978Z,93.10
2017-12-21T15:33:40.209Z,93.10
2017-12-21T15:36:07.783Z,93.10
2017-12-21T15:38:35.337Z,93.30
2017-12-21T15:41:02.792Z,93.20
2017-12-21T15:43:30.249Z,93.10
2017-12-21T15:45:57.700Z,93.20
2017-12-21T15:48:25.161Z,93.00
2017-12-21T15:50:52.624Z,93.00
2017-12-21T15:53:20.184Z,93.10
2017-12-21T15:55:47.639Z,93.10
2017-12-21T15:58:15.195Z,93.00
2017-12-21T16:00:42.714Z,93.00
2017-12-21T16:03:10.223Z,92.70
2017-12-21T16:05:37.781Z,92.80
2017-12-21T16:08:05.240Z,92.70
2017-12-21T16:10:33.463Z,93.00
2017-12-21T16:13:00.984Z,93.00
2017-12-21T16:15:29.241Z,93.10
2017-12-21T16:17:56.709Z,92.70
2017-12-21T16:20:24.951Z,92.60
2017-12-21T16:22:52.404Z,92.60
2017-12-21T16:25:19.885Z,92.70
2017-12-21T16:27:47.349Z,92.70
2017-12-21T16:30:15.574Z,92.50
2017-12-21T16:32:43.030Z,92.50
2017-12-21T16:35:10.526Z,92.60
2017-12-21T16:37:37.990Z,92.60
2017-12-21T16:40:05.462Z,92.70
2017-12-21T16:42:33.860Z,92.70
2017-12-21T16:45:01.313Z,92.60
2017-12-21T16:47:28.773Z,92.50
2017-12-21T16:49:56.236Z,92.50
2017-12-21T16:52:23.744Z,92.50
2017-12-21T16:54:51.313Z,92.60
2017-12-21T16:57:18.782Z,92.50
2017-12-21T16:59:47.039Z,92.60
2017-12-21T17:02:14.521Z,92.50
2017-12-21T17:04:42.757Z,92.60
2017-12-21T17:07:10.220Z,92.50
2017-12-21T17:09:37.780Z,92.50
2017-12-21T17:12:05.228Z,92.50
2017-12-21T17:14:32.685Z,92.30
2017-12-21T17:17:00.135Z,92.40
2017-12-21T17:19:27.708Z,92.60
2017-12-21T17:21:55.226Z,92.50
2017-12-21T17:24:22.683Z,92.40
2017-12-21T17:26:50.141Z,92.30
2017-12-21T17:29:17.629Z,92.40
2017-12-21T17:31:45.153Z,92.40
2017-12-21T17:34:12.645Z,92.20
2017-12-21T17:36:40.102Z,91.90
2017-12-21T17:39:07.561Z,92.10
2017-12-21T17:41:35.128Z,91.90
2017-12-21T17:44:02.581Z,92.00
2017-12-21T17:46:30.046Z,91.70
2017-12-21T17:48:57.524Z,91.70
2017-12-21T17:51:25.833Z,91.30
2017-12-21T17:53:53.382Z,91.30
2017-12-21T17:56:20.857Z,91.50
2017-12-21T17:58:48.322Z,91.30
2017-12-21T18:01:15.805Z,91.50
2017-12-21T18:03:43.260Z,91.40
2017-12-21T18:06:10.711Z,91.60
2017-12-21T18:08:38.184Z,91.80
2017-12-21T18:11:05.725Z,91.60
2017-12-21T18:13:33.290Z,91.60
2017-12-21T18:16:00.741Z,91.60
2017-12-21T18:18:28.206Z,91.10
2017-12-21T18:20:55.752Z,91.20
2017-12-21T18:23:23.216Z,91.30
2017-12-21T18:25:50.782Z,91.20
2017-12-21T18:28:18.340Z,91.40
2017-12-21T18:30:45.904Z,91.50
2017-12-21T18:33:13.375Z,91.50
2017-12-21T18:35:41.676Z,91.60
2017-12-21T18:38:09.145Z,91.60
2017-12-21T18:40:36.600Z,91.30
2017-12-21T18:43:04.105Z,91.40
2017-12-21T18:45:31.567Z,91.30
2017-12-21T18:47:59.173Z,91.30
2017-12-21T18:50:26.648Z,91.40
2017-12-21T18:52:54.140Z,91.60
2017-12-21T18:55:21.594Z,91.50
2017-12-21T18:57:49.055Z,91.50
2017-12-21T19:00:16.526Z,91.50
2017-12-21T19:02:44.826Z,91.40
2017-12-21T19:05:12.297Z,91.40
2017-12-21T19:07:40.164Z,91.40
2017-12-21T19:10:07.644Z,91.60
2017-12-21T19:12:35.101Z,91.50
2017-12-21T19:15:02.626Z,91.40
2017-12-21T19:17:30.121Z,91.60
2017-12-21T19:19:57.585Z,91.70
2017-12-21T19:22:25.062Z,91.80
2017-12-21T19:24:53.295Z,92.70
2017-12-21T19:27:20.777Z,92.60
2017-12-21T19:29:48.240Z,91.50
2017-12-21T19:32:15.794Z,91.50
2017-12-21T19:34:44.160Z,91.80
2017-12-21T19:37:12.501Z,91.80
2017-12-21T19:39:39.996Z,91.80
2017-12-21T19:42:07.452Z,93.90
2017-12-21T19:44:34.914Z,92.80
2017-12-21T19:47:02.467Z,91.20
2017-12-21T19:49:29.925Z,91.30
2017-12-21T19:51:57.485Z,91.40
2017-12-21T19:54:25.751Z,92.00
2017-12-21T19:56:53.227Z,91.90
2017-12-21T19:59:20.788Z,92.00
2017-12-21T20:01:48.353Z,91.80
2017-12-21T20:04:15.898Z,91.80
2017-12-21T20:06:43.445Z,91.80
2017-12-21T20:09:10.904Z,91.90
2017-12-21T20:11:38.356Z,92.00
2017-12-21T20:14:05.845Z,92.20
2017-12-21T20:16:34.064Z,92.00
2017-12-21T20:19:01.528Z,92.00
2017-12-21T20:21:29.022Z,91.90
2017-12-21T20:23:57.417Z,92.00
2017-12-21T20:26:25.646Z,92.40
2017-12-21T20:28:53.104Z,92.40
2017-12-21T20:31:20.564Z,92.30
2017-12-21T20:33:48.049Z,92.40
2017-12-21T20:36:15.550Z,93.40
2017-12-21T20:38:43.052Z,92.10
2017-12-21T20:41:10.606Z,92.10
2017-12-21T20:43:38.109Z,93.30
2017-12-21T20:46:05.581Z,93.40
2017-12-21T20:48:33.028Z,92.10
2017-12-21T20:51:01.628Z,92.10
2017-12-21T20:53:29.093Z,92.00
2017-12-21T20:55:56.564Z,92.00
2017-12-21T20:58:24.042Z,92.10
2017-12-21T21:00:51.509Z,92.10
2017-12-21T21:03:19.732Z,92.20
2017-12-21T21:05:47.215Z,92.20
2017-12-21T21:08:14.670Z,92.70
2017-12-21T21:10:42.251Z,92.30
2017-12-21T21:13:09.707Z,92.20
2017-12-21T21:15:37.968Z,92.60
2017-12-21T21:18:05.436Z,92.20
2017-12-21T21:20:32.996Z,92.10
2017-12-21T21:23:00.544Z,92.10
2017-12-21T21:25:28.055Z,92.60
2017-12-21T21:27:55.512Z,92.20
2017-12-21T21:30:22.976Z,92.10
2017-12-21T21:32:50.450Z,92.00
2017-12-21T21:35:17.908Z,92.10
2017-12-21T21:37:45.389Z,92.30
2017-12-21T21:40:12.902Z,92.40
2017-12-21T21:42:40.353Z,92.40
2017-12-21T21:45:07.917Z,92.40
2017-12-21T21:47:35.426Z,92.50
2017-12-21T21:50:02.892Z,92.60
2017-12-21T21:52:31.208Z,92.80
2017-12-21T21:54:58.640Z,92.70
2017-12-21T21:57:26.889Z,92.80
2017-12-21T21:59:55.884Z,92.80
2017-12-21T22:02:23.343Z,92.70
2017-12-21T22:04:50.896Z,92.80
2017-12-21T22:07:18.348Z,92.80
2017-12-21T22:09:45.912Z,92.80
2017-12-21T22:12:13.467Z,92.80
2017-12-21T22:14:40.921Z,92.80
2017-12-21T22:17:08.385Z,92.70
2017-12-21T22:19:35.860Z,92.90
2017-12-21T22:22:04.100Z,92.90
2017-12-21T22:24:31.666Z,92.80
2017-12-21T22:26:59.938Z,92.80
2017-12-21T22:29:27.454Z,92.70
2017-12-21T22:31:54.960Z,92.70
2017-12-21T22:34:22.542Z,92.80
2017-12-21T22:36:50.848Z,92.70
2017-12-21T22:39:18.308Z,92.70
2017-12-21T22:41:45.768Z,92.70
2017-12-21T22:44:13.383Z,92.70
2017-12-21T22:46:41.604Z,92.60
2017-12-21T22:49:09.100Z,92.90
2017-12-21T22:51:36.687Z,92.90
2017-12-21T22:54:04.908Z,92.80
2017-12-21T22:56:32.451Z,92.70
2017-12-21T22:58:59.944Z,92.80
2017-12-21T23:01:27.516Z,92.90
2017-12-21T23:03:55.137Z,92.90
2017-12-21T23:06:22.722Z,92.90
2017-12-21T23:08:50.298Z,92.90
2017-12-21T23:11:18.520Z,92.80
2017-12-21T23:13:46.012Z,92.80
2017-12-21T23:16:13.496Z,92.80
2017-12-21T23:18:41.720Z,92.90
2017-12-21T23:21:09.208Z,92.90
2017-12-21T23:23:36.756Z,92.90
2017-12-21T23:26:04.327Z,92.90
2017-12-21T23:28:31.776Z,93.00
2017-12-21T23:30:59.246Z,93.40
2017-12-21T23:33:26.708Z,93.00
2017-12-21T23:35:54.932Z,93.20
2017-12-21T23:38:22.427Z,93.10
2017-12-21T23:40:49.901Z,93.10
2017-12-21T23:43:18.214Z,93.10
2017-12-21T23:45:45.680Z,93.10
2017-12-21T23:48:13.159Z,93.20
2017-12-21T23:50:40.620Z,93.30
2017-12-21T23:53:08.079Z,93.10
2017-12-21T23:55:37.056Z,93.20
2017-12-21T23:58:04.538Z,93.20
