createdAt,value
2022-11-23T00:03:16.267Z,81.35
2022-11-23T00:18:18.157Z,74.57
2022-11-23T00:33:20.163Z,75.97
2022-11-23T00:48:22.041Z,76.00
2022-11-23T01:03:23.908Z,68.97
2022-11-23T01:18:26.520Z,65.55
2022-11-23T01:33:28.471Z,56.35
2022-11-23T01:48:40.999Z,65.30
2022-11-23T02:03:48.215Z,61.42
2022-11-23T02:18:51.336Z,62.33
2022-11-23T02:33:53.239Z,60.97
2022-11-23T02:48:55.083Z,60.42
2022-11-23T03:03:56.965Z,60.15
2022-11-23T03:18:58.809Z,55.33
2022-11-23T03:34:00.790Z,57.80
2022-11-23T03:49:02.825Z,58.28
2022-11-23T04:04:04.875Z,57.45
2022-11-23T04:19:06.841Z,55.40
2022-11-23T04:34:08.774Z,57.20
2022-11-23T04:49:10.664Z,54.03
2022-11-23T05:04:17.589Z,54.78
2022-11-23T05:19:19.910Z,51.73
2022-11-23T05:34:21.797Z,48.67
2022-11-23T05:49:23.782Z,51.10
2022-11-23T06:04:25.777Z,51.72
2022-11-23T06:19:30.612Z,51.20
2022-11-23T06:34:32.717Z,53.00
2022-11-23T06:49:34.625Z,54.00
2022-11-23T07:04:36.533Z,49.05
2022-11-23T07:19:38.507Z,49.53
2022-11-23T07:34:40.476Z,51.70
2022-11-23T07:49:42.382Z,49.47
2022-11-23T08:04:45.017Z,46.72
2022-11-23T08:19:46.876Z,45.22
2022-11-23T08:34:48.781Z,43.28
2022-11-23T08:49:50.640Z,47.92
2022-11-23T09:04:52.592Z,48.17
2022-11-23T09:19:54.546Z,50.25
2022-11-23T09:34:56.379Z,54.67
2022-11-23T09:50:08.267Z,49.60
2022-11-23T10:05:17.418Z,47.63
2022-11-23T10:20:48.621Z,45.40
2022-11-23T10:35:50.480Z,46.92
2022-11-23T10:50:52.442Z,43.85
2022-11-23T11:06:13.377Z,44.22
2022-11-23T11:21:32.286Z,45.72
2022-11-23T11:36:46.002Z,42.65
2022-11-23T11:52:10.526Z,44.63
2022-11-23T12:07:22.630Z,40.97
2022-11-23T12:22:24.463Z,45.47
2022-11-23T12:37:58.551Z,40.63
2022-11-23T12:53:31.337Z,40.25
2022-11-23T13:09:04.452Z,38.47
2022-11-23T13:24:25.729Z,43.63
2022-11-23T13:39:56.459Z,46.08
2022-11-23T13:55:09.420Z,44.17
2022-11-23T14:10:21.129Z,49.38
2022-11-23T14:25:34.732Z,43.92
2022-11-23T14:41:03.488Z,44.95
2022-11-23T14:56:05.928Z,44.13
2022-11-23T15:11:16.928Z,44.88
2022-11-23T15:26:46.951Z,44.33
2022-11-23T15:41:48.488Z,43.17
2022-11-23T15:56:55.255Z,47.00
2022-11-23T16:11:57.477Z,50.35
2022-11-23T16:26:59.664Z,52.35
2022-11-23T16:42:02.674Z,47.47
2022-11-23T16:57:04.957Z,54.50
2022-11-23T17:12:11.996Z,55.53
2022-11-23T17:27:24.906Z,57.47
2022-11-23T17:42:26.781Z,47.95
2022-11-23T17:57:28.670Z,58.90
2022-11-23T18:12:30.797Z,57.28
2022-11-23T18:27:32.674Z,56.72
2022-11-23T18:42:34.530Z,60.38
2022-11-23T18:57:36.415Z,60.15
2022-11-23T19:12:38.359Z,59.42
2022-11-23T19:27:40.768Z,60.20
2022-11-23T19:42:43.352Z,56.13
2022-11-23T19:57:45.260Z,57.65
2022-11-23T20:12:47.139Z,57.72
2022-11-23T20:27:49.020Z,63.70
2022-11-23T20:42:50.876Z,67.75
2022-11-23T20:57:53.624Z,74.53
2022-11-23T21:13:14.055Z,77.35
2022-11-23T21:28:16.036Z,67.15
2022-11-23T21:43:17.914Z,66.07
2022-11-23T21:58:19.878Z,57.75
2022-11-23T22:13:22.270Z,58.67
2022-11-23T22:28:24.210Z,53.85
2022-11-23T22:43:26.361Z,54.47
2022-11-23T22:58:29.327Z,53.13
2022-11-23T23:13:32.711Z,54.53
2022-11-23T23:28:35.301Z,54.20
2022-11-23T23:43:37.300Z,53.28
2022-11-23T23:58:39.265Z,49.58
