createdAt,value
2016-08-17T00:02:03.660Z,41.8
2016-08-17T00:07:04.135Z,41.7
2016-08-17T00:12:03.931Z,41.8
2016-08-17T00:17:03.802Z,41.7
2016-08-17T00:22:04.385Z,41.8
2016-08-17T00:27:04.334Z,41.7
2016-08-17T00:32:03.632Z,41.9
2016-08-17T00:37:03.654Z,41.7
2016-08-17T00:42:04.365Z,41.8
2016-08-17T00:47:03.910Z,41.9
2016-08-17T00:52:03.998Z,41.7
2016-08-17T00:57:04.012Z,41.7
2016-08-17T01:02:04.300Z,41.7
2016-08-17T01:07:03.691Z,41.9
2016-08-17T01:12:03.748Z,41.9
2016-08-17T01:17:04.134Z,41.9
2016-08-17T01:22:04.051Z,41.8
2016-08-17T01:27:03.776Z,41.8
2016-08-17T01:32:04.350Z,41.8
2016-08-17T01:37:04.122Z,41.9
2016-08-17T01:42:04.169Z,41.6
2016-08-17T01:47:04.341Z,41.8
2016-08-17T01:52:03.440Z,41.8
2016-08-17T01:57:04.039Z,41.7
2016-08-17T02:02:04.226Z,41.6
2016-08-17T02:07:04.202Z,41.6
2016-08-17T02:12:03.514Z,41.6
2016-08-17T02:22:04.317Z,41.6
2016-08-17T02:27:04.114Z,41.6
2016-08-17T02:32:03.800Z,41.5
2016-08-17T02:37:04.015Z,41.5
2016-08-17T02:42:04.088Z,41.5
2016-08-17T02:47:03.593Z,41.6
2016-08-17T02:52:03.967Z,41.4
2016-08-17T02:57:03.976Z,41.5
2016-08-17T03:02:03.716Z,41.5
2016-08-17T03:07:03.998Z,41.5
2016-08-17T03:12:04.419Z,41.5
2016-08-17T03:17:04.272Z,41.5
2016-08-17T03:22:03.533Z,41.5
2016-08-17T03:27:03.877Z,41.4
2016-08-17T03:32:04.184Z,41.5
2016-08-17T03:37:03.715Z,41.6
2016-08-17T03:42:04.002Z,41.5
2016-08-17T03:47:13.544Z,41.6
2016-08-17T03:52:03.973Z,41.5
2016-08-17T03:57:04.131Z,41.5
2016-08-17T04:02:29.961Z,41.6
2016-08-17T04:07:03.884Z,41.5
2016-08-17T04:12:03.935Z,41.5
2016-08-17T04:17:33.675Z,41.5
2016-08-17T04:22:04.412Z,41.5
2016-08-17T04:27:04.333Z,41.5
2016-08-17T04:32:33.948Z,41.4
2016-08-17T04:37:04.020Z,41.5
2016-08-17T04:42:03.998Z,41.4
2016-08-17T04:47:34.017Z,41.5
2016-08-17T04:52:03.566Z,41.6
2016-08-17T04:57:04.192Z,41.5
2016-08-17T05:02:31.318Z,41.6
2016-08-17T05:07:03.611Z,41.6
2016-08-17T05:12:03.975Z,41.6
2016-08-17T05:17:32.514Z,41.5
2016-08-17T05:22:04.064Z,41.5
2016-08-17T05:27:03.643Z,41.4
2016-08-17T05:32:32.004Z,41.3
2016-08-17T05:37:04.249Z,41.3
2016-08-17T05:42:03.676Z,41.2
2016-08-17T05:47:32.114Z,41.3
2016-08-17T05:52:04.148Z,41.3
2016-08-17T05:57:04.094Z,41.2
2016-08-17T06:02:35.508Z,41.2
2016-08-17T06:07:04.197Z,41.1
2016-08-17T06:12:04.344Z,41.1
2016-08-17T06:17:34.365Z,41.1
2016-08-17T06:22:03.914Z,41.0
2016-08-17T06:27:03.526Z,41.0
2016-08-17T06:32:32.042Z,41.0
2016-08-17T06:37:04.042Z,40.8
2016-08-17T06:42:03.978Z,40.3
2016-08-17T06:47:35.071Z,41.0
2016-08-17T06:52:03.763Z,41.0
2016-08-17T06:57:03.792Z,40.8
2016-08-17T07:02:35.923Z,40.8
2016-08-17T07:07:03.813Z,40.6
2016-08-17T07:12:03.903Z,40.6
2016-08-17T07:17:35.819Z,40.8
2016-08-17T07:22:04.346Z,40.8
2016-08-17T07:27:03.752Z,40.8
2016-08-17T07:32:31.649Z,40.6
2016-08-17T07:37:04.064Z,40.8
2016-08-17T07:42:03.923Z,40.8
2016-08-17T07:47:32.377Z,40.8
2016-08-17T07:52:03.829Z,40.9
2016-08-17T07:57:03.980Z,40.8
2016-08-17T08:02:31.780Z,40.7
2016-08-17T08:07:03.408Z,40.6
2016-08-17T08:12:04.310Z,40.5
2016-08-17T08:17:36.553Z,40.4
2016-08-17T08:22:03.836Z,40.3
2016-08-17T08:27:03.549Z,40.3
2016-08-17T08:32:32.051Z,40.6
2016-08-17T08:37:03.986Z,40.5
2016-08-17T08:42:04.090Z,40.1
2016-08-17T08:47:32.166Z,40.3
2016-08-17T08:52:03.725Z,40.4
2016-08-17T08:57:03.633Z,39.9
2016-08-17T09:02:36.980Z,40.3
2016-08-17T09:07:03.467Z,40.7
2016-08-17T09:12:03.778Z,40.6
2016-08-17T09:17:31.625Z,40.6
2016-08-17T09:22:03.913Z,39.9
2016-08-17T09:27:03.820Z,39.9
2016-08-17T09:32:31.795Z,40.2
2016-08-17T09:37:03.849Z,40.5
2016-08-17T09:42:04.043Z,40.6
2016-08-17T09:47:31.692Z,40.9
2016-08-17T09:52:03.540Z,41.0
2016-08-17T09:57:04.339Z,40.8
2016-08-17T10:02:34.424Z,41.1
2016-08-17T10:07:03.803Z,40.6
2016-08-17T10:12:03.762Z,40.6
2016-08-17T10:17:32.439Z,40.4
2016-08-17T10:22:03.991Z,40.4
2016-08-17T10:27:04.450Z,40.6
2016-08-17T10:32:35.194Z,41.2
2016-08-17T10:37:04.009Z,41.0
2016-08-17T10:42:03.545Z,41.0
2016-08-17T10:47:32.162Z,41.0
2016-08-17T10:52:03.533Z,41.0
2016-08-17T10:57:04.181Z,41.3
2016-08-17T11:02:35.559Z,41.3
2016-08-17T11:07:03.744Z,41.1
2016-08-17T11:12:03.751Z,40.9
2016-08-17T11:17:36.412Z,40.8
2016-08-17T11:22:03.963Z,40.9
2016-08-17T11:27:03.622Z,41.3
2016-08-17T11:32:31.239Z,41.4
2016-08-17T11:37:04.069Z,41.3
2016-08-17T11:42:04.255Z,41.2
2016-08-17T11:47:40.202Z,41.2
2016-08-17T11:52:03.909Z,41.1
2016-08-17T11:57:03.579Z,41.1
2016-08-17T12:02:31.887Z,41.8
2016-08-17T12:07:04.273Z,42.7
2016-08-17T12:12:04.150Z,42.5
2016-08-17T12:17:36.015Z,42.5
2016-08-17T12:22:04.321Z,41.9
2016-08-17T12:27:04.055Z,41.6
2016-08-17T12:32:36.336Z,41.6
2016-08-17T12:37:04.261Z,41.3
2016-08-17T12:42:03.812Z,41.6
2016-08-17T12:47:35.374Z,41.6
2016-08-17T12:52:03.894Z,41.0
2016-08-17T12:57:03.983Z,41.4
2016-08-17T13:02:30.406Z,41.4
2016-08-17T13:07:03.846Z,41.7
2016-08-17T13:12:04.219Z,41.2
2016-08-17T13:17:33.578Z,41.2
2016-08-17T13:22:03.942Z,41.1
2016-08-17T13:27:04.364Z,40.8
2016-08-17T13:32:35.522Z,41.3
2016-08-17T13:37:04.223Z,40.7
2016-08-17T13:42:04.104Z,41.1
2016-08-17T13:47:32.378Z,41.6
2016-08-17T13:52:04.255Z,41.5
2016-08-17T13:57:03.830Z,42.0
2016-08-17T20:02:04.290Z,43.6
2016-08-17T20:07:04.283Z,43.6
2016-08-17T20:12:03.633Z,43.5
2016-08-17T20:17:04.143Z,43.5
2016-08-17T20:22:04.362Z,43.4
2016-08-17T20:27:04.101Z,43.3
2016-08-17T20:32:04.498Z,43.5
2016-08-17T20:37:04.306Z,43.5
2016-08-17T20:42:03.998Z,43.5
2016-08-17T20:47:04.320Z,43.5
2016-08-17T20:52:04.032Z,43.4
2016-08-17T20:57:03.443Z,43.3
2016-08-17T21:02:04.024Z,43.3
2016-08-17T21:07:04.203Z,43.3
2016-08-17T21:12:04.269Z,43.3
2016-08-17T21:17:04.361Z,43.2
2016-08-17T21:22:03.758Z,43.1
2016-08-17T21:27:04.297Z,43.0
2016-08-17T21:32:03.538Z,42.9
2016-08-17T21:37:03.837Z,43.0
2016-08-17T21:42:03.980Z,42.8
2016-08-17T21:47:03.899Z,43.1
2016-08-17T21:52:03.808Z,43.0
2016-08-17T21:57:03.821Z,43.0
2016-08-17T22:02:03.930Z,43.0
2016-08-17T22:07:04.581Z,42.9
2016-08-17T22:12:04.353Z,42.9
2016-08-17T22:22:04.124Z,42.5
2016-08-17T22:27:03.945Z,42.9
2016-08-17T22:32:04.059Z,42.8
2016-08-17T22:37:03.695Z,43.1
2016-08-17T22:42:03.478Z,42.9
2016-08-17T22:47:04.151Z,43.0
2016-08-17T22:52:03.595Z,42.9
2016-08-17T22:57:03.905Z,43.1
2016-08-17T23:02:04.941Z,43.1
2016-08-17T23:07:05.594Z,43.1
2016-08-17T23:12:05.191Z,43.2
2016-08-17T23:17:04.081Z,43.2
2016-08-17T23:22:03.879Z,43.3
2016-08-17T23:27:04.197Z,43.4
2016-08-17T23:32:03.840Z,43.1
2016-08-17T23:37:04.231Z,43.1
2016-08-17T23:42:04.093Z,43.2
2016-08-17T23:47:04.108Z,43.1
2016-08-17T23:52:03.832Z,43.4
2016-08-17T23:57:04.295Z,43.3
