createdAt,value
2019-04-04T00:00:50.327Z,15.43
2019-04-04T00:03:20.930Z,14.87
2019-04-04T00:05:49.672Z,15.30
2019-04-04T00:08:18.586Z,15.20
2019-04-04T00:10:47.640Z,14.87
2019-04-04T00:13:16.547Z,15.50
2019-04-04T00:15:46.043Z,14.63
2019-04-04T00:18:15.047Z,14.13
2019-04-04T00:20:43.689Z,15.50
2019-04-04T00:23:12.321Z,15.50
2019-04-04T00:25:41.230Z,15.43
2019-04-04T00:28:10.816Z,15.63
2019-04-04T00:30:40.297Z,14.10
2019-04-04T00:33:08.934Z,15.13
2019-04-04T00:35:37.632Z,15.10
2019-04-04T00:38:07.137Z,14.80
2019-04-04T00:40:36.475Z,15.00
2019-04-04T00:43:05.499Z,14.33
2019-04-04T00:45:38.198Z,14.77
2019-04-04T00:48:06.827Z,15.23
2019-04-04T00:50:36.725Z,14.30
2019-04-04T00:53:05.954Z,13.77
2019-04-04T00:55:34.951Z,14.70
2019-04-04T00:58:03.679Z,15.13
2019-04-04T01:00:32.655Z,15.60
2019-04-04T01:03:01.662Z,16.13
2019-04-04T01:05:32.129Z,15.10
2019-04-04T01:08:01.578Z,15.60
2019-04-04T01:10:30.474Z,15.30
2019-04-04T01:12:59.116Z,14.83
2019-04-04T01:15:29.028Z,15.07
2019-04-04T01:17:58.422Z,15.13
2019-04-04T01:20:27.082Z,15.23
2019-04-04T01:22:56.728Z,15.60
2019-04-04T01:25:25.374Z,15.70
2019-04-04T01:27:54.009Z,15.57
2019-04-04T01:30:22.937Z,14.70
2019-04-04T01:32:51.558Z,15.00
2019-04-04T01:35:22.440Z,15.57
2019-04-04T01:37:51.758Z,15.20
2019-04-04T01:40:20.733Z,16.53
2019-04-04T01:42:49.951Z,15.87
2019-04-04T01:45:18.598Z,15.60
2019-04-04T01:47:47.970Z,15.23
2019-04-04T01:50:17.754Z,15.40
2019-04-04T01:52:46.744Z,16.17
2019-04-04T01:55:15.357Z,15.90
2019-04-04T01:57:44.318Z,16.40
2019-04-04T02:00:15.232Z,15.57
2019-04-04T02:02:44.361Z,16.33
2019-04-04T02:05:13.357Z,15.40
2019-04-04T02:07:42.273Z,16.13
2019-04-04T02:10:11.437Z,15.90
2019-04-04T02:12:40.373Z,16.17
2019-04-04T02:15:09.632Z,16.03
2019-04-04T02:17:38.597Z,17.20
2019-04-04T02:20:08.059Z,16.23
2019-04-04T02:22:36.863Z,17.40
2019-04-04T02:25:05.737Z,16.23
2019-04-04T02:27:37.629Z,16.60
2019-04-04T02:30:06.504Z,16.57
2019-04-04T02:32:35.771Z,18.03
2019-04-04T02:35:04.863Z,17.07
2019-04-04T02:37:33.759Z,16.77
2019-04-04T02:40:02.666Z,17.37
2019-04-04T02:42:31.298Z,17.53
2019-04-04T02:45:00.250Z,16.57
2019-04-04T02:47:28.935Z,17.73
2019-04-04T02:50:00.624Z,16.57
2019-04-04T02:52:28.221Z,16.50
2019-04-04T02:54:58.417Z,16.87
2019-04-04T02:57:27.415Z,18.37
2019-04-04T02:59:56.436Z,17.50
2019-04-04T03:02:25.317Z,17.93
2019-04-04T03:04:54.523Z,17.07
2019-04-04T03:07:23.503Z,17.07
2019-04-04T03:09:52.526Z,18.43
2019-04-04T03:12:21.188Z,19.00
2019-04-04T03:14:50.826Z,17.90
2019-04-04T03:17:19.629Z,18.17
2019-04-04T03:19:48.891Z,16.67
2019-04-04T03:22:17.901Z,16.87
2019-04-04T03:24:46.782Z,18.60
2019-04-04T03:27:15.403Z,17.90
2019-04-04T03:29:44.361Z,18.53
2019-04-04T03:32:14.426Z,18.83
2019-04-04T03:34:49.768Z,17.77
2019-04-04T03:37:14.022Z,18.23
2019-04-04T03:39:42.996Z,17.07
2019-04-04T03:42:11.682Z,17.83
2019-04-04T03:44:40.286Z,17.20
2019-04-04T03:47:10.577Z,17.97
2019-04-04T03:49:39.960Z,19.50
2019-04-04T03:52:11.302Z,19.10
2019-04-04T03:54:39.314Z,19.23
2019-04-04T03:57:11.113Z,18.83
2019-04-04T03:59:38.351Z,17.63
2019-04-04T04:02:07.423Z,18.30
2019-04-04T04:04:36.312Z,19.07
2019-04-04T04:07:05.202Z,18.93
2019-04-04T04:09:34.157Z,18.77
2019-04-04T04:12:03.434Z,19.03
2019-04-04T04:14:32.695Z,18.77
2019-04-04T04:17:02.009Z,18.93
2019-04-04T04:19:31.467Z,18.17
2019-04-04T04:22:00.528Z,19.77
2019-04-04T04:24:30.327Z,18.63
2019-04-04T04:26:59.309Z,18.03
2019-04-04T04:29:29.878Z,19.40
2019-04-04T04:31:58.610Z,18.90
2019-04-04T04:34:27.479Z,18.23
2019-04-04T04:36:56.411Z,18.27
2019-04-04T04:39:25.309Z,18.60
2019-04-04T04:41:54.454Z,18.93
2019-04-04T04:44:23.133Z,19.17
2019-04-04T04:46:52.076Z,18.90
2019-04-04T04:49:23.298Z,19.10
2019-04-04T04:51:51.406Z,19.67
2019-04-04T04:54:22.685Z,18.70
2019-04-04T04:56:51.017Z,19.20
2019-04-04T04:59:19.906Z,19.30
2019-04-04T05:01:50.548Z,19.93
2019-04-04T05:04:19.597Z,19.90
2019-04-04T05:06:48.227Z,19.40
2019-04-04T05:09:17.445Z,19.00
2019-04-04T05:11:48.087Z,19.10
2019-04-04T05:14:17.901Z,18.83
2019-04-04T05:16:46.860Z,18.27
2019-04-04T05:19:17.106Z,19.70
2019-04-04T05:21:46.587Z,19.73
2019-04-04T05:24:16.053Z,19.47
2019-04-04T05:26:45.585Z,19.17
2019-04-04T05:29:14.523Z,18.90
2019-04-04T05:31:43.114Z,18.80
2019-04-04T05:34:12.375Z,20.33
2019-04-04T05:36:41.574Z,20.40
2019-04-04T05:39:10.261Z,18.90
2019-04-04T05:41:38.893Z,18.93
2019-04-04T05:44:10.031Z,18.63
2019-04-04T05:46:38.572Z,19.07
2019-04-04T05:49:08.294Z,19.70
2019-04-04T05:51:37.165Z,19.23
2019-04-04T05:54:07.619Z,19.47
2019-04-04T05:56:36.431Z,19.07
2019-04-04T05:59:05.192Z,19.67
2019-04-04T06:01:35.334Z,21.00
2019-04-04T06:04:04.331Z,19.87
2019-04-04T06:06:33.454Z,19.70
2019-04-04T06:09:04.493Z,19.30
2019-04-04T06:11:33.080Z,19.97
2019-04-04T06:14:02.321Z,19.63
2019-04-04T06:16:30.933Z,20.00
2019-04-04T06:18:59.902Z,19.20
2019-04-04T06:21:28.569Z,21.50
2019-04-04T06:23:57.470Z,20.13
2019-04-04T06:26:26.579Z,19.50
2019-04-04T06:28:55.562Z,19.60
2019-04-04T06:31:26.519Z,18.57
2019-04-04T06:33:55.190Z,19.33
2019-04-04T06:36:23.855Z,19.50
2019-04-04T06:38:53.981Z,19.87
2019-04-04T06:41:23.498Z,20.27
2019-04-04T06:43:52.394Z,18.80
2019-04-04T06:46:22.886Z,19.50
2019-04-04T06:48:51.608Z,19.87
2019-04-04T06:51:20.627Z,20.73
2019-04-04T06:53:53.314Z,20.23
2019-04-04T06:56:20.538Z,19.70
2019-04-04T06:58:49.428Z,19.37
2019-04-04T07:01:20.927Z,18.83
2019-04-04T07:03:48.406Z,20.30
2019-04-04T07:06:17.049Z,19.47
2019-04-04T07:08:46.792Z,19.63
2019-04-04T07:11:21.511Z,19.20
2019-04-04T07:13:47.389Z,20.37
2019-04-04T07:16:16.377Z,19.90
2019-04-04T07:18:45.674Z,19.83
2019-04-04T07:21:14.568Z,19.50
2019-04-04T07:23:43.202Z,19.97
2019-04-04T07:26:14.817Z,19.80
2019-04-04T07:28:42.478Z,20.43
2019-04-04T07:31:11.567Z,20.30
2019-04-04T07:33:42.588Z,19.93
2019-04-04T07:36:11.197Z,19.20
2019-04-04T07:38:39.846Z,19.57
2019-04-04T07:41:09.169Z,20.10
2019-04-04T07:43:39.414Z,19.37
2019-04-04T07:46:16.123Z,20.17
2019-04-04T07:48:38.731Z,19.27
2019-04-04T07:51:07.717Z,19.97
2019-04-04T07:53:37.054Z,20.07
2019-04-04T07:56:06.845Z,20.53
2019-04-04T07:58:35.489Z,20.60
2019-04-04T08:01:04.521Z,20.93
2019-04-04T08:03:33.140Z,20.47
2019-04-04T08:06:02.104Z,19.97
2019-04-04T08:08:31.388Z,20.20
2019-04-04T08:11:00.353Z,19.80
2019-04-04T08:13:28.987Z,19.57
2019-04-04T08:15:57.660Z,21.37
2019-04-04T08:18:29.327Z,20.27
2019-04-04T08:20:57.981Z,19.93
2019-04-04T08:23:26.870Z,20.60
2019-04-04T08:25:55.491Z,21.13
2019-04-04T08:28:24.464Z,19.50
2019-04-04T08:30:53.098Z,20.37
2019-04-04T08:33:22.040Z,19.27
2019-04-04T08:35:50.933Z,18.30
2019-04-04T08:38:20.386Z,19.23
2019-04-04T08:40:49.087Z,18.80
2019-04-04T08:43:18.024Z,20.00
2019-04-04T08:45:47.018Z,19.00
2019-04-04T08:48:16.002Z,18.60
2019-04-04T08:50:45.305Z,20.30
2019-04-04T08:53:13.916Z,19.97
2019-04-04T08:55:43.188Z,19.47
2019-04-04T08:58:12.799Z,20.00
2019-04-04T09:00:42.099Z,20.37
2019-04-04T09:03:11.024Z,20.23
2019-04-04T09:05:39.988Z,20.07
2019-04-04T09:08:09.283Z,19.67
2019-04-04T09:10:38.278Z,19.97
2019-04-04T09:13:07.481Z,19.80
2019-04-04T09:15:36.470Z,20.23
2019-04-04T09:18:05.201Z,19.87
2019-04-04T09:20:33.819Z,19.57
2019-04-04T09:23:02.434Z,19.17
2019-04-04T09:25:31.422Z,18.97
2019-04-04T09:28:00.330Z,20.83
2019-04-04T09:30:29.409Z,19.87
2019-04-04T09:32:58.404Z,20.23
2019-04-04T09:35:27.122Z,19.20
2019-04-04T09:37:55.765Z,20.53
2019-04-04T09:40:24.668Z,24.63
2019-04-04T09:42:53.968Z,21.70
2019-04-04T09:45:22.973Z,20.43
2019-04-04T09:47:51.942Z,19.70
2019-04-04T09:50:20.563Z,19.43
2019-04-04T09:52:49.841Z,20.57
2019-04-04T09:55:18.833Z,19.30
2019-04-04T09:57:48.136Z,19.53
2019-04-04T10:00:18.543Z,19.90
2019-04-04T10:02:47.764Z,19.73
2019-04-04T10:05:16.754Z,18.93
2019-04-04T10:07:45.747Z,18.73
2019-04-04T10:10:16.665Z,18.87
2019-04-04T10:12:45.686Z,18.77
2019-04-04T10:15:14.473Z,18.47
2019-04-04T10:17:43.975Z,19.80
2019-04-04T10:20:13.074Z,18.43
2019-04-04T10:22:42.075Z,17.87
2019-04-04T10:25:10.869Z,16.87
2019-04-04T10:27:39.853Z,17.03
2019-04-04T10:30:09.105Z,17.60
2019-04-04T10:32:38.040Z,17.00
2019-04-04T10:35:06.787Z,17.17
2019-04-04T10:37:35.721Z,17.20
2019-04-04T10:40:05.177Z,17.73
2019-04-04T10:42:34.117Z,17.87
2019-04-04T10:45:02.753Z,17.70
2019-04-04T10:47:31.395Z,18.03
2019-04-04T10:50:00.382Z,17.70
2019-04-04T10:52:29.276Z,17.53
2019-04-04T10:55:01.323Z,18.23
2019-04-04T10:57:29.104Z,17.87
2019-04-04T10:59:58.086Z,17.90
2019-04-04T11:02:26.729Z,17.50
2019-04-04T11:04:55.675Z,18.30
2019-04-04T11:07:24.659Z,18.20
2019-04-04T11:09:53.282Z,17.27
2019-04-04T11:12:21.960Z,18.77
2019-04-04T11:14:50.939Z,18.00
2019-04-04T11:17:19.826Z,17.53
2019-04-04T11:19:48.824Z,18.70
2019-04-04T11:22:17.712Z,18.43
2019-04-04T11:24:46.908Z,18.03
2019-04-04T11:27:17.481Z,16.50
2019-04-04T11:29:46.534Z,15.90
2019-04-04T11:32:15.546Z,15.83
2019-04-04T11:34:53.173Z,16.57
2019-04-04T11:37:14.966Z,16.07
2019-04-04T11:39:54.055Z,15.50
2019-04-04T11:42:14.271Z,15.30
2019-04-04T11:44:42.902Z,15.87
2019-04-04T11:47:12.156Z,17.00
2019-04-04T11:49:41.044Z,17.10
2019-04-04T11:52:10.038Z,16.77
2019-04-04T11:54:57.230Z,15.80
2019-04-04T11:57:26.258Z,15.50
2019-04-04T11:59:54.950Z,15.23
2019-04-04T12:02:24.121Z,15.10
2019-04-04T12:04:52.847Z,15.60
2019-04-04T12:07:21.471Z,15.60
2019-04-04T12:09:50.202Z,14.77
2019-04-04T12:12:18.905Z,14.20
2019-04-04T12:14:47.525Z,14.43
2019-04-04T12:17:16.493Z,14.83
2019-04-04T12:19:45.135Z,14.60
2019-04-04T12:22:14.040Z,15.40
2019-04-04T12:24:42.673Z,15.80
2019-04-04T12:27:11.928Z,14.47
2019-04-04T12:29:41.231Z,15.13
2019-04-04T12:32:10.128Z,15.60
2019-04-04T12:34:39.418Z,15.63
2019-04-04T12:37:08.402Z,15.63
2019-04-04T12:39:37.407Z,15.13
2019-04-04T12:42:06.114Z,16.13
2019-04-04T12:44:35.087Z,15.17
2019-04-04T12:47:04.084Z,14.53
2019-04-04T12:49:32.706Z,14.13
2019-04-04T12:52:01.666Z,13.63
2019-04-04T12:54:30.312Z,13.37
2019-04-04T12:56:59.257Z,13.67
2019-04-04T12:59:28.229Z,15.80
2019-04-04T13:01:57.533Z,14.10
2019-04-04T13:04:31.663Z,14.33
2019-04-04T13:06:57.158Z,14.57
2019-04-04T13:09:26.155Z,13.80
2019-04-04T13:11:54.799Z,13.20
2019-04-04T13:14:23.583Z,15.10
2019-04-04T13:16:52.830Z,14.37
2019-04-04T13:19:21.717Z,14.13
2019-04-04T13:21:50.358Z,13.83
2019-04-04T13:24:19.912Z,13.57
2019-04-04T13:26:48.893Z,13.80
2019-04-04T13:29:17.826Z,13.63
2019-04-04T13:31:46.450Z,13.83
2019-04-04T13:34:15.374Z,13.37
2019-04-04T13:36:44.023Z,13.70
2019-04-04T13:39:12.659Z,13.47
2019-04-04T13:41:41.294Z,12.57
2019-04-04T13:44:10.336Z,14.53
2019-04-04T13:46:39.333Z,16.00
2019-04-04T13:49:08.625Z,14.97
2019-04-04T13:51:37.342Z,15.60
2019-04-04T13:54:05.989Z,16.47
2019-04-04T13:56:34.724Z,15.17
2019-04-04T13:59:05.926Z,16.67
2019-04-04T14:01:34.130Z,16.40
2019-04-04T14:04:03.080Z,17.00
2019-04-04T14:06:32.097Z,17.40
2019-04-04T14:09:01.391Z,16.40
2019-04-04T14:11:30.688Z,16.30
2019-04-04T14:13:59.581Z,16.20
2019-04-04T14:16:28.190Z,17.27
2019-04-04T14:18:57.463Z,16.30
2019-04-04T14:21:26.111Z,16.93
2019-04-04T14:23:56.843Z,17.70
2019-04-04T14:26:25.478Z,16.90
2019-04-04T14:28:54.133Z,17.87
2019-04-04T14:31:23.057Z,18.00
2019-04-04T14:33:51.660Z,17.43
2019-04-04T14:36:20.624Z,18.30
2019-04-04T14:38:49.508Z,18.10
2019-04-04T14:41:18.512Z,18.33
2019-04-04T14:43:47.400Z,18.47
2019-04-04T14:46:18.550Z,18.10
2019-04-04T14:48:47.200Z,17.80
2019-04-04T14:51:16.541Z,17.60
2019-04-04T14:53:45.158Z,18.80
2019-04-04T14:56:14.741Z,17.43
2019-04-04T14:58:43.708Z,17.93
2019-04-04T15:01:13.326Z,17.37
2019-04-04T15:03:42.423Z,17.37
2019-04-04T15:06:11.508Z,17.50
2019-04-04T15:08:40.721Z,16.97
2019-04-04T15:11:09.349Z,17.23
2019-04-04T15:13:37.995Z,17.93
2019-04-04T15:16:16.877Z,17.30
2019-04-04T15:18:46.420Z,17.83
2019-04-04T15:21:16.161Z,16.50
2019-04-04T15:23:45.128Z,16.70
2019-04-04T15:26:14.018Z,17.23
2019-04-04T15:28:43.336Z,16.60
2019-04-04T15:31:12.323Z,16.40
2019-04-04T15:33:41.613Z,16.80
2019-04-04T15:36:10.226Z,16.97
2019-04-04T15:38:39.308Z,17.33
2019-04-04T15:41:08.287Z,17.17
2019-04-04T15:43:37.709Z,16.80
2019-04-04T15:46:06.684Z,17.37
2019-04-04T15:48:35.322Z,17.43
2019-04-04T15:51:04.570Z,17.83
2019-04-04T15:53:33.177Z,17.40
2019-04-04T15:56:01.805Z,17.60
2019-04-04T15:58:30.456Z,17.17
2019-04-04T16:00:59.082Z,17.53
2019-04-04T16:03:28.310Z,17.93
2019-04-04T16:05:57.199Z,18.27
2019-04-04T16:08:26.094Z,17.57
2019-04-04T16:10:55.019Z,17.43
2019-04-04T16:13:23.974Z,18.07
2019-04-04T16:15:52.964Z,18.63
2019-04-04T16:18:21.861Z,17.60
2019-04-04T16:20:50.512Z,17.60
2019-04-04T16:23:19.150Z,18.20
2019-04-04T16:25:48.329Z,18.20
2019-04-04T16:28:17.324Z,17.27
2019-04-04T16:30:46.210Z,16.73
2019-04-04T16:33:15.107Z,17.83
2019-04-04T16:35:44.113Z,16.80
2019-04-04T16:38:12.838Z,18.40
2019-04-04T16:40:41.426Z,17.20
2019-04-04T16:43:10.396Z,17.00
2019-04-04T16:45:39.366Z,17.90
2019-04-04T16:48:07.986Z,18.03
2019-04-04T16:50:36.938Z,17.93
2019-04-04T16:53:05.932Z,18.07
2019-04-04T16:55:34.801Z,18.10
2019-04-04T16:58:03.448Z,17.83
2019-04-04T17:00:32.297Z,17.10
2019-04-04T17:03:01.197Z,17.63
2019-04-04T17:05:30.284Z,17.80
2019-04-04T17:07:59.181Z,17.50
2019-04-04T17:10:28.367Z,18.33
2019-04-04T17:12:57.372Z,18.67
2019-04-04T17:15:26.518Z,18.17
2019-04-04T17:17:55.470Z,19.17
2019-04-04T17:20:24.454Z,18.03
2019-04-04T17:22:53.450Z,18.23
2019-04-04T17:25:22.338Z,18.57
2019-04-04T17:27:51.538Z,19.53
2019-04-04T17:30:20.867Z,18.03
2019-04-04T17:32:50.310Z,18.03
2019-04-04T17:35:19.253Z,17.93
2019-04-04T17:37:48.127Z,17.63
2019-04-04T17:40:18.295Z,17.20
2019-04-04T17:42:47.531Z,16.73
2019-04-04T17:45:16.551Z,18.33
2019-04-04T17:47:45.290Z,17.43
2019-04-04T17:50:17.589Z,17.73
2019-04-04T17:52:45.159Z,16.60
2019-04-04T17:55:14.568Z,17.57
2019-04-04T17:57:43.577Z,17.90
2019-04-04T18:00:13.268Z,18.83
2019-04-04T18:02:41.920Z,17.73
2019-04-04T18:05:10.641Z,18.57
2019-04-04T18:07:39.576Z,19.10
2019-04-04T18:10:08.599Z,18.93
2019-04-04T18:12:40.617Z,19.30
2019-04-04T18:15:08.360Z,18.27
2019-04-04T18:17:37.042Z,20.10
2019-04-04T18:20:06.828Z,20.00
2019-04-04T18:22:35.784Z,20.27
2019-04-04T18:25:04.974Z,20.20
2019-04-04T18:27:33.918Z,19.97
2019-04-04T18:30:02.550Z,19.37
2019-04-04T18:32:31.525Z,19.17
2019-04-04T18:35:00.529Z,19.60
2019-04-04T18:37:29.187Z,20.50
2019-04-04T18:39:57.790Z,20.67
2019-04-04T18:42:26.774Z,19.63
2019-04-04T18:44:55.455Z,19.43
2019-04-04T18:47:24.607Z,19.93
2019-04-04T18:49:53.555Z,19.40
2019-04-04T18:52:22.547Z,19.83
2019-04-04T18:54:51.542Z,20.03
2019-04-04T18:57:20.438Z,20.50
2019-04-04T18:59:49.084Z,20.60
2019-04-04T19:02:18.424Z,20.43
2019-04-04T19:04:47.843Z,19.67
2019-04-04T19:07:16.491Z,19.37
2019-04-04T19:09:45.215Z,19.03
2019-04-04T19:12:14.499Z,19.77
2019-04-04T19:14:43.397Z,20.40
2019-04-04T19:17:12.282Z,19.53
2019-04-04T19:19:40.919Z,19.80
2019-04-04T19:22:10.274Z,20.30
2019-04-04T19:24:38.950Z,20.17
2019-04-04T19:27:08.355Z,19.43
2019-04-04T19:29:37.255Z,20.17
2019-04-04T19:32:05.958Z,19.50
2019-04-04T19:34:35.133Z,19.67
2019-04-04T19:37:03.767Z,20.00
2019-04-04T19:39:32.422Z,19.47
2019-04-04T19:42:01.494Z,19.93
2019-04-04T19:44:30.698Z,19.83
2019-04-04T19:46:59.691Z,20.47
2019-04-04T19:49:28.892Z,19.60
2019-04-04T19:51:57.781Z,20.23
2019-04-04T19:54:26.773Z,20.63
2019-04-04T19:56:56.180Z,20.33
2019-04-04T19:59:24.822Z,21.50
2019-04-04T20:01:53.766Z,19.17
2019-04-04T20:04:22.687Z,20.97
2019-04-04T20:06:51.641Z,20.63
2019-04-04T20:09:20.537Z,22.27
2019-04-04T20:11:49.527Z,21.30
2019-04-04T20:14:18.731Z,19.37
2019-04-04T20:16:47.621Z,20.40
2019-04-04T20:19:16.725Z,20.37
2019-04-04T20:21:45.698Z,19.70
2019-04-04T20:24:14.750Z,20.50
2019-04-04T20:26:43.405Z,20.00
2019-04-04T20:29:12.390Z,21.10
2019-04-04T20:31:41.684Z,20.87
2019-04-04T20:34:10.326Z,19.47
2019-04-04T20:36:38.967Z,20.43
2019-04-04T20:39:07.987Z,19.80
2019-04-04T20:41:36.603Z,20.23
2019-04-04T20:44:05.625Z,20.47
2019-04-04T20:46:34.306Z,21.80
2019-04-04T20:49:02.992Z,20.17
2019-04-04T20:51:31.716Z,19.03
2019-04-04T20:54:00.682Z,19.80
2019-04-04T20:56:29.678Z,18.67
2019-04-04T20:58:58.283Z,18.40
2019-04-04T21:01:27.257Z,18.77
2019-04-04T21:03:55.897Z,19.37
2019-04-04T21:06:24.829Z,18.97
2019-04-04T21:08:53.480Z,18.97
2019-04-04T21:11:22.106Z,19.17
2019-04-04T21:13:56.499Z,19.77
2019-04-04T21:16:21.411Z,20.00
2019-04-04T21:18:50.304Z,20.17
2019-04-04T21:21:18.955Z,18.97
2019-04-04T21:23:48.196Z,18.87
2019-04-04T21:26:17.087Z,18.87
2019-04-04T21:28:46.091Z,18.63
2019-04-04T21:31:14.713Z,17.40
2019-04-04T21:33:43.662Z,18.73
2019-04-04T21:36:12.657Z,18.30
2019-04-04T21:38:41.555Z,18.43
2019-04-04T21:41:10.540Z,18.50
2019-04-04T21:43:39.754Z,17.30
2019-04-04T21:46:08.738Z,17.70
2019-04-04T21:48:38.037Z,17.70
2019-04-04T21:51:06.760Z,18.10
2019-04-04T21:53:35.711Z,18.27
2019-04-04T21:56:04.720Z,18.00
2019-04-04T21:58:34.012Z,17.87
2019-04-04T22:01:02.941Z,17.93
2019-04-04T22:03:31.894Z,17.50
2019-04-04T22:06:00.956Z,17.37
2019-04-04T22:08:29.879Z,17.37
2019-04-04T22:10:58.552Z,17.63
2019-04-04T22:13:27.767Z,17.63
2019-04-04T22:15:56.657Z,17.63
2019-04-04T22:18:25.594Z,16.93
2019-04-04T22:20:54.541Z,18.03
2019-04-04T22:23:23.535Z,18.03
2019-04-04T22:25:52.427Z,16.30
2019-04-04T22:28:21.318Z,16.43
2019-04-04T22:30:49.937Z,16.70
2019-04-04T22:33:18.608Z,16.43
2019-04-04T22:35:47.208Z,15.63
2019-04-04T22:38:16.164Z,16.10
2019-04-04T22:40:45.370Z,16.07
2019-04-04T22:43:14.007Z,15.23
2019-04-04T22:45:43.247Z,15.47
2019-04-04T22:48:12.552Z,15.37
2019-04-04T22:50:41.193Z,15.43
2019-04-04T22:53:10.437Z,15.97
2019-04-04T22:55:39.061Z,15.00
2019-04-04T22:58:08.002Z,17.00
2019-04-04T23:00:36.904Z,15.10
2019-04-04T23:03:07.342Z,16.13
2019-04-04T23:05:36.224Z,15.27
2019-04-04T23:08:07.537Z,15.77
2019-04-04T23:10:35.598Z,15.33
2019-04-04T23:13:04.851Z,15.63
2019-04-04T23:15:33.476Z,15.20
2019-04-04T23:18:02.526Z,16.40
2019-04-04T23:20:31.150Z,15.50
2019-04-04T23:23:01.330Z,16.03
2019-04-04T23:25:30.426Z,15.77
2019-04-04T23:27:59.045Z,15.20
2019-04-04T23:30:27.700Z,15.80
2019-04-04T23:32:56.700Z,15.50
2019-04-04T23:35:25.652Z,15.87
2019-04-04T23:37:54.576Z,15.97
2019-04-04T23:40:23.571Z,15.77
2019-04-04T23:42:52.466Z,16.40
2019-04-04T23:45:21.469Z,16.70
2019-04-04T23:47:50.119Z,15.80
2019-04-04T23:50:19.153Z,15.80
2019-04-04T23:52:48.335Z,16.37
2019-04-04T23:55:16.988Z,15.90
2019-04-04T23:57:46.507Z,15.33
