createdAt,value
2022-07-26T00:01:37.378Z,58.60
2022-07-26T00:04:08.006Z,58.69
2022-07-26T00:06:36.925Z,58.78
2022-07-26T00:09:06.584Z,58.94
2022-07-26T00:11:35.355Z,58.97
2022-07-26T00:14:04.419Z,58.95
2022-07-26T00:16:33.350Z,58.77
2022-07-26T00:19:01.866Z,58.98
2022-07-26T00:21:31.980Z,59.03
2022-07-26T00:24:00.369Z,59.09
2022-07-26T00:26:28.919Z,58.91
2022-07-26T00:28:57.595Z,59.16
2022-07-26T00:31:26.147Z,59.00
2022-07-26T00:33:54.670Z,59.08
2022-07-26T00:36:23.166Z,59.05
2022-07-26T00:38:53.024Z,59.08
2022-07-26T00:41:21.473Z,58.96
2022-07-26T00:43:57.647Z,59.06
2022-07-26T00:46:26.277Z,59.21
2022-07-26T00:48:55.082Z,59.16
2022-07-26T00:51:23.976Z,59.20
2022-07-26T00:53:53.991Z,59.07
2022-07-26T00:56:23.295Z,59.25
2022-07-26T00:58:51.695Z,59.35
2022-07-26T01:01:20.406Z,59.17
2022-07-26T01:03:53.295Z,59.06
2022-07-26T01:06:26.947Z,59.10
2022-07-26T01:08:57.602Z,59.17
2022-07-26T01:11:26.136Z,59.35
2022-07-26T01:13:54.520Z,59.25
2022-07-26T01:16:22.964Z,59.35
2022-07-26T01:18:51.825Z,59.19
2022-07-26T01:21:22.113Z,59.08
2022-07-26T01:23:51.985Z,59.06
2022-07-26T01:26:20.365Z,59.25
2022-07-26T01:28:49.665Z,59.03
2022-07-26T01:31:18.648Z,59.33
2022-07-26T01:33:47.062Z,59.27
2022-07-26T01:36:15.505Z,59.10
2022-07-26T01:38:44.874Z,59.36
2022-07-26T01:41:14.696Z,59.24
2022-07-26T01:43:43.126Z,59.21
2022-07-26T01:46:13.865Z,59.13
2022-07-26T01:48:42.438Z,59.17
2022-07-26T01:51:10.866Z,59.40
2022-07-26T01:53:39.332Z,59.47
2022-07-26T01:56:08.050Z,59.32
2022-07-26T01:58:37.897Z,59.21
2022-07-26T02:01:06.405Z,59.13
2022-07-26T02:03:34.784Z,59.51
2022-07-26T02:06:03.516Z,59.12
2022-07-26T02:08:31.920Z,59.16
2022-07-26T02:11:03.290Z,59.45
2022-07-26T02:13:33.869Z,59.21
2022-07-26T02:16:04.500Z,59.52
2022-07-26T02:18:33.006Z,59.37
2022-07-26T02:21:03.026Z,59.38
2022-07-26T02:23:31.496Z,59.15
2022-07-26T02:25:59.937Z,59.40
2022-07-26T02:28:28.888Z,59.17
2022-07-26T02:30:57.307Z,59.12
2022-07-26T02:33:27.146Z,59.39
2022-07-26T02:35:55.812Z,59.33
2022-07-26T02:38:25.134Z,59.24
2022-07-26T02:40:53.996Z,59.33
2022-07-26T02:43:22.445Z,59.22
2022-07-26T02:46:00.869Z,59.28
2022-07-26T02:48:33.030Z,59.08
2022-07-26T02:51:01.525Z,59.34
2022-07-26T02:53:29.986Z,58.98
2022-07-26T02:55:58.461Z,59.09
2022-07-26T02:58:27.386Z,59.33
2022-07-26T03:00:56.066Z,59.30
2022-07-26T03:03:24.555Z,59.08
2022-07-26T03:05:54.378Z,59.29
2022-07-26T03:08:22.837Z,59.05
2022-07-26T03:10:51.339Z,59.15
2022-07-26T03:13:19.761Z,59.18
2022-07-26T03:15:48.438Z,59.09
2022-07-26T03:18:16.977Z,59.21
2022-07-26T03:20:45.421Z,59.19
2022-07-26T03:23:15.371Z,58.95
2022-07-26T03:25:44.111Z,59.29
2022-07-26T03:28:17.475Z,59.24
2022-07-26T03:30:47.748Z,59.48
2022-07-26T03:33:16.161Z,59.20
2022-07-26T03:35:44.670Z,59.35
2022-07-26T03:38:14.621Z,59.38
2022-07-26T03:40:43.202Z,59.22
2022-07-26T03:43:11.550Z,59.21
2022-07-26T03:45:39.956Z,59.01
2022-07-26T03:48:08.871Z,59.13
2022-07-26T03:50:37.301Z,59.11
2022-07-26T03:53:06.280Z,59.01
2022-07-26T03:55:53.812Z,59.07
2022-07-26T03:58:22.270Z,59.29
2022-07-26T04:00:50.785Z,59.25
2022-07-26T04:03:19.270Z,59.32
2022-07-26T04:05:48.649Z,59.43
2022-07-26T04:08:17.622Z,58.95
2022-07-26T04:10:51.421Z,58.98
2022-07-26T04:13:20.180Z,59.30
2022-07-26T04:15:48.643Z,59.01
2022-07-26T04:18:17.225Z,59.04
2022-07-26T04:20:46.012Z,59.32
2022-07-26T04:23:14.491Z,59.06
2022-07-26T04:25:43.216Z,59.22
2022-07-26T04:28:13.732Z,59.00
2022-07-26T04:30:42.529Z,59.21
2022-07-26T04:33:11.296Z,58.98
2022-07-26T04:35:39.732Z,59.05
2022-07-26T04:38:08.176Z,58.86
2022-07-26T04:40:40.850Z,59.26
2022-07-26T04:43:10.158Z,58.97
2022-07-26T04:45:48.186Z,59.00
2022-07-26T04:48:17.150Z,58.96
2022-07-26T04:50:45.775Z,58.89
2022-07-26T04:53:14.214Z,58.83
2022-07-26T04:55:43.465Z,58.82
2022-07-26T04:58:12.281Z,58.90
2022-07-26T05:01:08.573Z,59.25
2022-07-26T05:03:30.583Z,58.91
2022-07-26T05:05:58.983Z,59.22
2022-07-26T05:08:27.431Z,59.09
2022-07-26T05:10:56.157Z,59.11
2022-07-26T05:13:30.619Z,58.85
2022-07-26T05:16:00.007Z,58.92
2022-07-26T05:18:31.622Z,58.89
2022-07-26T05:21:02.250Z,58.99
2022-07-26T05:23:30.656Z,59.23
2022-07-26T05:25:59.040Z,59.13
2022-07-26T05:28:27.461Z,58.98
2022-07-26T05:30:55.940Z,58.79
2022-07-26T05:33:24.420Z,59.04
2022-07-26T05:35:54.233Z,58.87
2022-07-26T05:38:22.682Z,58.72
2022-07-26T05:40:51.121Z,58.93
2022-07-26T05:43:19.611Z,58.93
2022-07-26T05:45:48.274Z,58.99
2022-07-26T05:48:16.781Z,59.06
2022-07-26T05:50:46.067Z,58.66
2022-07-26T05:53:16.041Z,58.87
2022-07-26T05:55:44.400Z,58.81
2022-07-26T05:58:12.761Z,58.81
2022-07-26T06:00:45.332Z,58.70
2022-07-26T06:03:26.100Z,58.86
2022-07-26T06:05:55.791Z,58.74
2022-07-26T06:08:26.566Z,58.58
2022-07-26T06:10:55.502Z,58.73
2022-07-26T06:13:23.991Z,58.71
2022-07-26T06:15:52.880Z,58.67
2022-07-26T06:18:21.391Z,58.74
2022-07-26T06:20:50.106Z,58.65
2022-07-26T06:23:18.436Z,58.79
2022-07-26T06:26:05.476Z,58.70
2022-07-26T06:28:34.452Z,58.64
2022-07-26T06:31:02.941Z,58.72
2022-07-26T06:33:31.421Z,58.72
2022-07-26T06:35:59.821Z,58.32
2022-07-26T06:38:28.161Z,58.49
2022-07-26T06:40:56.640Z,58.49
2022-07-26T06:43:26.483Z,58.47
2022-07-26T06:45:55.001Z,58.69
2022-07-26T06:48:23.562Z,58.64
2022-07-26T06:50:52.120Z,58.36
2022-07-26T06:53:20.543Z,58.68
2022-07-26T06:55:49.041Z,58.62
2022-07-26T06:58:17.493Z,58.35
2022-07-26T07:00:47.391Z,58.59
2022-07-26T07:03:15.921Z,58.33
2022-07-26T07:05:49.420Z,58.24
2022-07-26T07:08:18.875Z,58.41
2022-07-26T07:10:48.520Z,58.19
2022-07-26T07:13:19.415Z,58.32
2022-07-26T07:15:50.290Z,58.29
2022-07-26T07:18:18.861Z,58.55
2022-07-26T07:20:47.280Z,58.14
2022-07-26T07:23:15.714Z,58.12
2022-07-26T07:25:44.844Z,58.38
2022-07-26T07:28:13.542Z,58.42
2022-07-26T07:30:42.031Z,58.58
2022-07-26T07:33:22.364Z,58.53
2022-07-26T07:35:51.532Z,58.41
2022-07-26T07:38:20.250Z,58.26
2022-07-26T07:40:50.979Z,58.48
2022-07-26T07:43:19.423Z,58.21
2022-07-26T07:45:48.352Z,58.14
2022-07-26T07:48:19.185Z,58.28
2022-07-26T07:50:47.996Z,58.14
2022-07-26T07:53:16.437Z,58.06
2022-07-26T07:55:46.757Z,58.14
2022-07-26T07:58:18.853Z,57.67
2022-07-26T08:00:48.105Z,57.73
2022-07-26T08:03:17.827Z,58.13
2022-07-26T08:05:50.603Z,58.98
2022-07-26T08:08:22.186Z,58.89
2022-07-26T08:10:53.128Z,59.01
2022-07-26T08:13:23.953Z,59.00
2022-07-26T08:15:53.216Z,58.78
2022-07-26T08:18:22.724Z,58.64
2022-07-26T08:20:53.973Z,58.79
2022-07-26T08:23:22.689Z,58.99
2022-07-26T08:26:01.914Z,58.90
2022-07-26T08:28:48.379Z,58.87
2022-07-26T08:31:17.452Z,58.95
2022-07-26T08:33:46.984Z,58.78
2022-07-26T08:36:18.304Z,58.59
2022-07-26T08:38:48.106Z,58.62
2022-07-26T08:41:17.210Z,58.27
2022-07-26T08:43:51.597Z,58.51
2022-07-26T08:46:24.719Z,58.72
2022-07-26T08:48:54.342Z,58.63
2022-07-26T08:51:25.807Z,58.71
2022-07-26T08:54:04.214Z,58.33
2022-07-26T08:56:34.790Z,58.56
2022-07-26T08:59:06.406Z,58.10
2022-07-26T09:01:35.318Z,58.09
2022-07-26T09:04:44.035Z,58.13
2022-07-26T09:07:15.733Z,58.33
2022-07-26T09:09:59.893Z,58.15
2022-07-26T09:12:29.854Z,58.13
2022-07-26T09:14:59.039Z,57.92
2022-07-26T09:17:40.070Z,58.13
2022-07-26T09:20:10.745Z,57.98
2022-07-26T09:22:56.899Z,57.88
2022-07-26T09:25:26.746Z,58.24
2022-07-26T09:27:55.240Z,58.26
2022-07-26T09:30:23.857Z,58.14
2022-07-26T09:33:03.977Z,58.07
2022-07-26T09:35:52.085Z,57.92
2022-07-26T09:38:22.309Z,58.26
2022-07-26T09:40:51.768Z,58.30
2022-07-26T09:43:24.569Z,58.35
2022-07-26T09:46:08.182Z,58.35
2022-07-26T09:49:09.945Z,58.31
2022-07-26T09:51:38.543Z,58.69
2022-07-26T09:54:09.342Z,58.51
2022-07-26T09:56:45.864Z,58.43
2022-07-26T09:59:15.744Z,58.53
2022-07-26T10:01:44.615Z,57.90
2022-07-26T10:04:14.511Z,58.29
2022-07-26T10:06:43.639Z,58.38
2022-07-26T10:09:14.791Z,58.14
2022-07-26T10:11:47.166Z,58.28
2022-07-26T10:14:38.646Z,58.15
2022-07-26T10:17:40.125Z,58.28
2022-07-26T10:20:17.650Z,58.34
2022-07-26T10:22:51.724Z,58.02
2022-07-26T10:25:49.732Z,58.18
2022-07-26T10:28:28.949Z,57.83
2022-07-26T10:31:29.735Z,57.85
2022-07-26T10:33:59.930Z,58.16
2022-07-26T10:36:34.685Z,57.82
2022-07-26T10:39:10.963Z,57.66
2022-07-26T10:42:05.723Z,57.49
2022-07-26T10:44:35.324Z,56.94
2022-07-26T10:47:36.221Z,57.49
2022-07-26T10:50:06.100Z,57.16
2022-07-26T10:52:34.794Z,57.09
2022-07-26T10:55:08.534Z,57.07
2022-07-26T10:57:40.524Z,56.84
2022-07-26T11:00:12.003Z,56.95
2022-07-26T11:02:40.969Z,56.46
2022-07-26T11:05:14.487Z,56.68
2022-07-26T11:07:55.484Z,56.78
2022-07-26T11:10:26.009Z,56.51
2022-07-26T11:13:17.703Z,56.62
2022-07-26T11:15:49.055Z,56.72
2022-07-26T11:18:21.450Z,56.90
2022-07-26T11:20:53.124Z,56.65
2022-07-26T11:23:26.073Z,56.85
2022-07-26T11:26:10.838Z,56.72
2022-07-26T11:28:48.655Z,56.60
2022-07-26T11:31:20.070Z,56.62
2022-07-26T11:33:51.174Z,56.33
2022-07-26T11:36:20.540Z,56.32
2022-07-26T11:38:50.967Z,56.42
2022-07-26T11:41:34.252Z,56.37
2022-07-26T11:44:05.684Z,56.35
2022-07-26T11:46:39.722Z,56.37
2022-07-26T11:49:16.161Z,56.18
2022-07-26T11:51:55.375Z,55.88
2022-07-26T11:54:25.104Z,55.90
2022-07-26T11:56:56.139Z,56.12
2022-07-26T11:59:27.205Z,56.08
2022-07-26T12:01:56.499Z,55.84
2022-07-26T12:04:27.081Z,55.99
2022-07-26T12:06:57.006Z,56.17
2022-07-26T12:09:34.411Z,56.07
2022-07-26T12:12:04.069Z,56.21
2022-07-26T12:14:35.854Z,56.34
2022-07-26T12:17:15.804Z,56.25
2022-07-26T12:19:45.177Z,56.03
2022-07-26T12:22:15.521Z,55.80
2022-07-26T12:24:47.444Z,55.84
2022-07-26T12:27:20.015Z,55.75
2022-07-26T12:29:51.574Z,55.60
2022-07-26T12:32:23.005Z,55.66
2022-07-26T12:35:00.512Z,55.47
2022-07-26T12:37:39.390Z,55.53
2022-07-26T12:40:12.966Z,55.61
2022-07-26T12:42:43.425Z,55.83
2022-07-26T12:45:15.174Z,55.78
2022-07-26T12:47:45.905Z,55.67
2022-07-26T12:50:16.535Z,55.94
2022-07-26T12:52:45.305Z,55.81
2022-07-26T12:55:16.810Z,55.95
2022-07-26T12:57:47.590Z,55.77
2022-07-26T13:00:18.937Z,55.72
2022-07-26T13:02:48.070Z,55.79
2022-07-26T13:05:17.064Z,55.82
2022-07-26T13:07:45.739Z,56.12
2022-07-26T13:10:32.279Z,56.03
2022-07-26T13:13:01.419Z,56.23
2022-07-26T13:15:36.416Z,56.03
2022-07-26T13:18:07.340Z,56.26
2022-07-26T13:20:36.080Z,56.18
2022-07-26T13:23:04.501Z,56.12
2022-07-26T13:25:37.072Z,56.05
2022-07-26T13:28:09.503Z,56.00
2022-07-26T13:30:43.344Z,55.98
2022-07-26T13:33:12.182Z,56.48
2022-07-26T13:35:42.755Z,56.30
2022-07-26T13:38:11.541Z,56.28
2022-07-26T13:40:39.946Z,56.43
2022-07-26T13:43:08.310Z,56.35
2022-07-26T13:45:36.886Z,56.48
2022-07-26T13:48:07.333Z,56.33
2022-07-26T13:50:35.815Z,56.41
2022-07-26T13:53:04.325Z,56.50
2022-07-26T13:55:32.756Z,56.35
2022-07-26T13:58:04.012Z,56.38
2022-07-26T14:00:36.265Z,56.33
2022-07-26T14:03:04.965Z,56.33
2022-07-26T14:05:35.634Z,56.12
2022-07-26T14:08:04.235Z,56.00
2022-07-26T14:10:32.971Z,55.59
2022-07-26T14:13:01.425Z,55.77
2022-07-26T14:15:29.920Z,55.78
2022-07-26T14:17:58.361Z,55.64
2022-07-26T14:20:28.456Z,55.55
2022-07-26T14:22:58.360Z,55.84
2022-07-26T14:25:28.477Z,55.73
2022-07-26T14:27:57.187Z,55.98
2022-07-26T14:30:25.730Z,56.07
2022-07-26T14:32:54.297Z,56.08
2022-07-26T14:35:22.775Z,56.04
2022-07-26T14:37:51.271Z,56.41
2022-07-26T14:40:21.141Z,56.28
2022-07-26T14:42:49.496Z,56.32
2022-07-26T14:45:17.949Z,56.29
2022-07-26T14:47:46.546Z,56.17
2022-07-26T14:50:17.256Z,56.01
2022-07-26T14:52:48.326Z,56.33
2022-07-26T14:55:23.130Z,56.10
2022-07-26T14:57:55.151Z,55.90
2022-07-26T15:03:50.209Z,55.84
2022-07-26T15:06:18.706Z,55.41
2022-07-26T15:08:47.326Z,55.35
2022-07-26T15:11:16.646Z,55.18
2022-07-26T15:13:46.578Z,54.87
2022-07-26T15:16:15.030Z,54.57
2022-07-26T15:18:43.618Z,54.37
2022-07-26T15:21:12.051Z,54.59
2022-07-26T15:23:40.697Z,54.68
2022-07-26T15:26:09.151Z,55.02
2022-07-26T15:28:38.266Z,54.93
2022-07-26T15:31:08.196Z,54.47
2022-07-26T15:33:36.812Z,53.98
2022-07-26T15:36:06.195Z,54.04
2022-07-26T15:38:34.849Z,53.51
2022-07-26T15:41:03.388Z,53.81
2022-07-26T15:43:48.199Z,53.36
2022-07-26T15:46:19.896Z,53.34
2022-07-26T15:48:50.353Z,53.26
2022-07-26T15:51:25.210Z,52.85
2022-07-26T15:53:53.747Z,53.03
2022-07-26T15:56:22.137Z,53.53
2022-07-26T15:58:50.595Z,53.66
2022-07-26T16:01:20.418Z,53.47
2022-07-26T16:03:49.227Z,53.07
2022-07-26T16:06:18.416Z,52.74
2022-07-26T16:09:14.677Z,53.36
2022-07-26T16:11:35.235Z,53.00
2022-07-26T16:14:03.746Z,53.38
2022-07-26T16:16:33.680Z,52.99
2022-07-26T16:19:02.171Z,52.92
2022-07-26T16:21:30.513Z,53.01
2022-07-26T16:24:02.995Z,52.87
2022-07-26T16:26:34.715Z,52.56
2022-07-26T16:29:03.253Z,53.08
2022-07-26T16:31:33.591Z,52.87
2022-07-26T16:34:02.270Z,52.46
2022-07-26T16:36:30.695Z,52.29
2022-07-26T16:38:59.086Z,52.61
2022-07-26T16:41:29.320Z,52.48
2022-07-26T16:43:57.850Z,52.88
2022-07-26T16:46:26.614Z,52.74
2022-07-26T16:48:56.641Z,52.55
2022-07-26T16:51:25.106Z,52.64
2022-07-26T16:53:55.295Z,52.82
2022-07-26T16:56:23.786Z,53.06
2022-07-26T16:58:52.216Z,52.83
2022-07-26T17:01:20.741Z,52.96
2022-07-26T17:03:49.246Z,53.03
2022-07-26T17:06:19.135Z,53.33
2022-07-26T17:08:47.777Z,53.29
2022-07-26T17:11:16.205Z,53.26
2022-07-26T17:13:44.636Z,53.58
2022-07-26T17:16:13.131Z,53.57
2022-07-26T17:18:41.601Z,53.51
2022-07-26T17:21:10.125Z,53.75
2022-07-26T17:23:40.492Z,53.72
2022-07-26T17:26:08.977Z,53.77
2022-07-26T17:28:37.414Z,53.84
2022-07-26T17:31:05.976Z,53.88
2022-07-26T17:33:34.545Z,54.23
2022-07-26T17:36:08.302Z,54.03
2022-07-26T17:38:37.356Z,54.24
2022-07-26T17:41:07.398Z,54.27
2022-07-26T17:43:37.014Z,54.38
2022-07-26T17:46:05.774Z,54.38
2022-07-26T17:48:34.541Z,54.53
2022-07-26T17:51:03.017Z,54.36
2022-07-26T17:53:34.734Z,54.64
2022-07-26T17:56:03.515Z,54.77
2022-07-26T17:58:33.916Z,54.63
2022-07-26T18:01:02.336Z,54.71
2022-07-26T18:03:30.816Z,54.81
2022-07-26T18:05:59.427Z,54.88
2022-07-26T18:08:28.366Z,54.85
2022-07-26T18:10:57.215Z,54.86
2022-07-26T18:13:26.594Z,55.01
2022-07-26T18:15:57.330Z,54.90
2022-07-26T18:18:25.916Z,54.80
2022-07-26T18:20:54.987Z,54.93
2022-07-26T18:23:23.505Z,55.15
2022-07-26T18:25:53.708Z,54.83
2022-07-26T18:28:22.305Z,55.15
2022-07-26T18:30:50.854Z,55.37
2022-07-26T18:33:20.737Z,55.25
2022-07-26T18:35:49.256Z,55.12
2022-07-26T18:38:17.670Z,55.29
2022-07-26T18:40:46.075Z,55.08
2022-07-26T18:43:14.617Z,55.30
2022-07-26T18:45:43.146Z,55.22
2022-07-26T18:48:11.611Z,55.31
2022-07-26T18:50:41.520Z,55.16
2022-07-26T18:53:11.818Z,55.09
2022-07-26T18:55:40.254Z,55.26
2022-07-26T18:58:08.741Z,55.32
2022-07-26T19:00:37.155Z,55.25
2022-07-26T19:03:05.606Z,55.20
2022-07-26T19:05:35.522Z,55.08
2022-07-26T19:08:06.140Z,55.63
2022-07-26T19:10:34.736Z,55.33
2022-07-26T19:13:03.180Z,55.51
2022-07-26T19:15:31.716Z,55.43
2022-07-26T19:18:00.426Z,55.56
2022-07-26T19:20:28.987Z,54.92
2022-07-26T19:22:57.393Z,54.28
2022-07-26T19:25:27.445Z,54.45
2022-07-26T19:27:56.666Z,54.53
2022-07-26T19:30:25.356Z,54.91
2022-07-26T19:32:55.720Z,54.72
2022-07-26T19:35:24.360Z,55.31
2022-07-26T19:37:52.850Z,55.26
2022-07-26T19:40:21.390Z,55.72
2022-07-26T19:42:51.499Z,55.79
2022-07-26T19:45:42.167Z,56.06
2022-07-26T19:51:36.510Z,54.70
2022-07-26T19:54:11.311Z,54.39
2022-07-26T19:56:59.907Z,55.11
2022-07-26T19:59:42.267Z,53.86
2022-07-26T20:02:11.317Z,54.24
2022-07-26T20:04:44.137Z,53.53
2022-07-26T20:07:32.085Z,52.84
2022-07-26T20:10:03.022Z,52.58
2022-07-26T20:12:38.954Z,53.13
2022-07-26T20:15:14.300Z,53.25
2022-07-26T20:17:47.084Z,53.73
2022-07-26T20:21:17.650Z,53.69
2022-07-26T20:24:15.844Z,54.35
2022-07-26T20:26:44.471Z,54.56
2022-07-26T20:29:13.710Z,54.59
2022-07-26T20:31:44.411Z,54.92
2022-07-26T20:34:34.331Z,54.88
2022-07-26T20:37:08.156Z,55.66
2022-07-26T20:39:45.160Z,55.34
2022-07-26T20:42:21.278Z,55.35
2022-07-26T20:44:50.562Z,55.38
2022-07-26T20:47:21.201Z,55.46
2022-07-26T20:49:50.381Z,55.82
2022-07-26T20:52:18.802Z,55.55
2022-07-26T20:54:50.690Z,55.72
2022-07-26T20:57:19.315Z,55.67
2022-07-26T20:59:49.690Z,55.71
2022-07-26T21:02:20.331Z,55.82
2022-07-26T21:04:52.901Z,55.70
2022-07-26T21:07:58.377Z,55.73
2022-07-26T21:10:28.250Z,55.52
2022-07-26T21:12:57.588Z,55.46
2022-07-26T21:15:25.998Z,55.58
2022-07-26T21:17:56.420Z,55.50
2022-07-26T21:20:25.448Z,55.52
2022-07-26T21:23:00.132Z,55.66
2022-07-26T21:25:37.726Z,55.73
2022-07-26T21:28:06.522Z,55.66
2022-07-26T21:30:35.006Z,55.68
2022-07-26T21:33:05.538Z,55.62
2022-07-26T21:35:34.182Z,55.61
2022-07-26T21:38:02.711Z,55.92
2022-07-26T21:40:31.224Z,56.03
2022-07-26T21:42:59.653Z,55.82
2022-07-26T21:45:28.126Z,55.96
2022-07-26T21:47:56.606Z,55.89
2022-07-26T21:50:26.636Z,55.87
2022-07-26T21:52:56.751Z,55.84
2022-07-26T21:55:25.331Z,55.86
2022-07-26T21:57:53.782Z,56.13
2022-07-26T22:00:22.223Z,56.21
2022-07-26T22:02:50.989Z,56.11
2022-07-26T22:05:39.122Z,56.09
2022-07-26T22:08:10.876Z,56.06
2022-07-26T22:10:44.015Z,55.92
2022-07-26T22:13:13.902Z,56.22
2022-07-26T22:15:42.557Z,55.97
2022-07-26T22:18:11.062Z,55.83
2022-07-26T22:20:39.811Z,56.06
2022-07-26T22:23:11.282Z,55.89
2022-07-26T22:25:40.642Z,56.35
2022-07-26T22:28:10.771Z,56.20
2022-07-26T22:30:39.931Z,56.00
2022-07-26T22:33:10.434Z,56.40
2022-07-26T22:35:39.021Z,56.09
2022-07-26T22:38:10.986Z,55.96
2022-07-26T22:40:41.081Z,56.06
2022-07-26T22:43:10.086Z,56.19
2022-07-26T22:45:39.009Z,56.00
2022-07-26T22:48:09.490Z,56.19
2022-07-26T22:50:38.664Z,56.06
2022-07-26T22:53:08.747Z,56.17
2022-07-26T22:55:37.317Z,56.06
2022-07-26T22:58:05.824Z,56.21
2022-07-26T23:00:34.461Z,56.20
2022-07-26T23:03:03.712Z,56.20
2022-07-26T23:05:45.324Z,56.04
2022-07-26T23:11:06.214Z,56.38
2022-07-26T23:13:34.832Z,56.02
2022-07-26T23:16:03.375Z,55.89
2022-07-26T23:18:32.913Z,56.26
2022-07-26T23:21:01.511Z,56.24
2022-07-26T23:23:33.963Z,56.21
2022-07-26T23:26:02.903Z,56.20
2022-07-26T23:28:37.116Z,56.47
2022-07-26T23:31:09.123Z,56.41
2022-07-26T23:33:53.045Z,56.43
2022-07-26T23:36:23.860Z,56.24
2022-07-26T23:38:54.232Z,56.67
2022-07-26T23:41:22.811Z,56.31
2022-07-26T23:43:51.544Z,56.38
2022-07-26T23:46:20.116Z,56.54
2022-07-26T23:48:48.753Z,56.42
2022-07-26T23:51:17.341Z,56.60
2022-07-26T23:53:45.825Z,56.85
2022-07-26T23:56:15.731Z,56.50
2022-07-26T23:58:44.211Z,56.46
