createdAt,value
2023-03-27T00:00:25.249Z,7.85
2023-03-27T00:05:47.124Z,7.85
2023-03-27T00:11:09.540Z,7.57
2023-03-27T00:16:31.469Z,8.20
2023-03-27T00:21:53.345Z,8.30
2023-03-27T00:27:15.318Z,8.25
2023-03-27T00:32:37.247Z,8.02
2023-03-27T00:37:59.121Z,8.88
2023-03-27T00:43:23.665Z,8.60
2023-03-27T00:48:50.092Z,8.75
2023-03-27T00:54:15.384Z,9.23
2023-03-27T00:59:40.236Z,8.70
2023-03-27T01:05:02.384Z,9.13
2023-03-27T01:10:47.980Z,9.77
2023-03-27T01:16:52.274Z,9.70
2023-03-27T01:22:38.939Z,10.20
2023-03-27T01:28:31.049Z,11.35
2023-03-27T01:34:30.655Z,10.73
2023-03-27T01:40:00.370Z,9.85
2023-03-27T01:45:51.400Z,10.73
2023-03-27T01:51:28.127Z,10.50
2023-03-27T01:57:00.556Z,10.05
2023-03-27T02:02:29.488Z,10.45
2023-03-27T02:08:01.556Z,10.23
2023-03-27T02:13:29.214Z,9.73
2023-03-27T02:18:59.003Z,11.45
2023-03-27T02:24:20.846Z,10.52
2023-03-27T02:30:00.300Z,10.00
2023-03-27T02:35:48.746Z,9.68
2023-03-27T02:41:37.046Z,10.70
2023-03-27T02:47:01.875Z,10.93
2023-03-27T02:52:28.770Z,10.23
2023-03-27T02:57:57.846Z,11.68
2023-03-27T03:03:28.508Z,11.20
2023-03-27T03:08:50.559Z,11.25
2023-03-27T03:14:12.867Z,11.35
2023-03-27T03:19:34.719Z,12.05
2023-03-27T03:24:56.562Z,11.38
2023-03-27T03:30:18.476Z,12.50
2023-03-27T03:35:40.929Z,11.95
2023-03-27T03:41:02.807Z,12.68
2023-03-27T03:46:24.710Z,12.95
2023-03-27T03:51:46.665Z,11.45
2023-03-27T03:57:08.599Z,26.92
2023-03-27T04:02:30.892Z,38.28
2023-03-27T04:07:52.961Z,32.05
2023-03-27T04:13:14.898Z,23.35
2023-03-27T04:18:36.794Z,19.55
2023-03-27T04:23:58.957Z,20.55
2023-03-27T04:29:20.813Z,14.15
2023-03-27T04:34:42.675Z,11.95
2023-03-27T04:40:04.884Z,12.77
2023-03-27T04:45:26.842Z,13.40
2023-03-27T04:50:49.394Z,12.82
2023-03-27T04:56:11.788Z,13.52
2023-03-27T05:01:33.943Z,13.00
2023-03-27T05:06:57.535Z,13.85
2023-03-27T05:12:20.664Z,16.30
2023-03-27T05:17:44.465Z,14.93
2023-03-27T05:23:06.322Z,12.73
2023-03-27T05:28:29.595Z,12.48
2023-03-27T05:33:52.322Z,12.20
2023-03-27T05:39:14.170Z,13.40
2023-03-27T05:44:36.027Z,13.43
2023-03-27T05:49:58.056Z,13.73
2023-03-27T05:55:19.921Z,11.45
2023-03-27T06:00:42.656Z,10.48
2023-03-27T06:06:09.382Z,10.57
2023-03-27T06:11:31.232Z,9.88
2023-03-27T06:16:53.070Z,10.65
2023-03-27T06:22:14.906Z,9.40
2023-03-27T06:27:36.867Z,9.20
2023-03-27T06:32:59.882Z,8.60
2023-03-27T06:38:21.851Z,8.90
2023-03-27T06:43:43.970Z,7.75
2023-03-27T06:49:05.847Z,7.68
2023-03-27T06:54:27.696Z,7.53
2023-03-27T06:59:50.114Z,7.30
2023-03-27T07:05:12.750Z,8.60
2023-03-27T07:10:35.042Z,9.18
2023-03-27T07:15:56.927Z,9.65
2023-03-27T07:21:18.787Z,9.60
2023-03-27T07:26:40.667Z,9.15
2023-03-27T07:32:07.836Z,9.38
2023-03-27T07:37:30.926Z,7.10
2023-03-27T07:42:53.271Z,6.38
2023-03-27T07:48:15.129Z,6.13
2023-03-27T07:53:37.001Z,5.90
2023-03-27T07:58:59.117Z,5.57
2023-03-27T08:04:21.346Z,5.25
2023-03-27T08:09:43.312Z,5.03
2023-03-27T08:15:06.995Z,4.28
2023-03-27T08:20:28.872Z,4.45
2023-03-27T08:25:50.732Z,3.95
2023-03-27T08:31:15.304Z,3.22
2023-03-27T08:36:37.389Z,2.78
2023-03-27T08:42:02.886Z,3.38
2023-03-27T08:47:34.157Z,2.80
2023-03-27T08:52:56.067Z,3.42
2023-03-27T08:58:20.869Z,3.92
2023-03-27T09:03:51.055Z,3.08
2023-03-27T09:09:31.389Z,2.50
2023-03-27T09:15:05.165Z,3.10
2023-03-27T09:20:34.912Z,2.58
2023-03-27T09:26:01.870Z,2.38
2023-03-27T09:31:28.809Z,2.22
2023-03-27T09:36:51.082Z,2.15
2023-03-27T09:42:21.253Z,2.45
2023-03-27T09:47:48.278Z,2.67
2023-03-27T09:53:16.160Z,2.15
2023-03-27T09:58:42.028Z,2.92
2023-03-27T10:04:18.929Z,3.20
2023-03-27T10:09:40.849Z,3.42
2023-03-27T10:15:06.043Z,2.50
2023-03-27T10:20:28.237Z,2.30
2023-03-27T10:25:52.129Z,2.50
2023-03-27T10:31:36.491Z,2.42
2023-03-27T10:36:59.052Z,2.50
2023-03-27T10:42:21.171Z,2.40
2023-03-27T10:47:47.822Z,3.35
2023-03-27T10:58:54.731Z,2.42
2023-03-27T11:04:25.329Z,1.40
2023-03-27T11:10:14.221Z,1.70
2023-03-27T11:16:25.556Z,1.80
2023-03-27T11:21:53.355Z,2.40
2023-03-27T11:27:22.361Z,2.00
2023-03-27T11:33:04.521Z,2.03
2023-03-27T11:38:32.338Z,2.05
2023-03-27T11:43:54.225Z,1.83
2023-03-27T11:49:34.448Z,1.52
2023-03-27T11:55:04.824Z,1.70
2023-03-27T12:00:36.512Z,2.05
2023-03-27T12:06:26.775Z,1.60
2023-03-27T12:12:00.135Z,1.95
2023-03-27T12:17:57.185Z,1.85
2023-03-27T12:23:30.666Z,2.33
2023-03-27T12:29:24.407Z,1.90
2023-03-27T12:34:51.720Z,2.33
2023-03-27T12:40:40.777Z,1.55
2023-03-27T12:46:13.981Z,1.63
2023-03-27T12:51:54.266Z,1.55
2023-03-27T12:57:21.951Z,1.38
2023-03-27T13:03:13.268Z,1.48
2023-03-27T13:09:13.649Z,1.33
2023-03-27T13:14:45.968Z,1.00
2023-03-27T13:20:36.428Z,1.50
2023-03-27T13:26:18.522Z,1.30
2023-03-27T13:31:46.439Z,1.50
2023-03-27T13:37:11.304Z,1.50
2023-03-27T13:42:41.507Z,1.67
2023-03-27T13:48:28.259Z,1.42
2023-03-27T13:54:37.284Z,1.60
2023-03-27T14:00:19.715Z,1.73
2023-03-27T14:06:09.518Z,1.50
2023-03-27T14:12:00.344Z,1.50
2023-03-27T14:17:44.770Z,1.52
2023-03-27T14:23:19.538Z,4.60
2023-03-27T14:28:41.596Z,3.35
2023-03-27T14:34:13.651Z,1.30
2023-03-27T14:39:37.611Z,1.70
2023-03-27T14:45:19.969Z,1.55
2023-03-27T14:50:42.055Z,1.30
2023-03-27T14:56:08.339Z,1.50
2023-03-27T15:01:30.658Z,1.50
2023-03-27T15:06:52.719Z,1.40
2023-03-27T15:12:14.704Z,1.45
2023-03-27T15:17:36.697Z,1.15
2023-03-27T15:23:23.431Z,2.00
2023-03-27T15:29:09.262Z,1.25
2023-03-27T15:34:40.564Z,0.68
2023-03-27T15:40:03.973Z,1.27
2023-03-27T15:45:36.511Z,0.90
2023-03-27T15:51:11.543Z,1.00
2023-03-27T15:56:42.667Z,1.13
2023-03-27T16:02:13.808Z,1.15
2023-03-27T16:07:38.648Z,1.20
2023-03-27T16:13:02.101Z,1.30
2023-03-27T16:18:35.266Z,1.60
2023-03-27T16:23:57.156Z,1.35
2023-03-27T16:29:19.008Z,1.90
2023-03-27T16:34:40.859Z,1.52
2023-03-27T16:40:02.804Z,1.77
2023-03-27T16:45:25.690Z,1.83
2023-03-27T16:50:47.666Z,1.45
2023-03-27T16:56:10.205Z,1.30
2023-03-27T17:01:32.177Z,2.72
2023-03-27T17:06:54.992Z,2.03
2023-03-27T17:12:17.655Z,1.73
2023-03-27T17:17:39.897Z,1.25
2023-03-27T17:23:02.330Z,1.38
2023-03-27T17:28:24.292Z,1.20
2023-03-27T17:33:46.472Z,1.70
2023-03-27T17:39:08.290Z,1.42
2023-03-27T17:44:30.169Z,1.90
2023-03-27T17:49:52.048Z,2.30
2023-03-27T17:55:13.989Z,2.35
2023-03-27T18:00:37.014Z,2.50
2023-03-27T18:06:03.332Z,2.72
2023-03-27T18:11:25.223Z,2.15
2023-03-27T18:16:47.131Z,2.50
2023-03-27T18:22:09.031Z,2.17
2023-03-27T18:27:30.877Z,2.38
2023-03-27T18:32:52.975Z,2.03
2023-03-27T18:38:14.920Z,2.30
2023-03-27T18:43:37.115Z,1.92
2023-03-27T18:49:00.665Z,2.83
2023-03-27T18:54:25.502Z,2.55
2023-03-27T18:59:48.749Z,2.90
2023-03-27T19:05:11.373Z,2.60
2023-03-27T19:10:37.414Z,2.85
2023-03-27T19:16:00.092Z,2.47
2023-03-27T19:21:22.169Z,2.72
2023-03-27T19:26:44.910Z,2.42
2023-03-27T19:32:06.828Z,2.08
2023-03-27T19:37:28.848Z,2.28
2023-03-27T19:42:50.821Z,2.33
2023-03-27T19:48:12.883Z,3.25
2023-03-27T19:53:34.903Z,2.40
2023-03-27T19:58:56.909Z,2.60
2023-03-27T20:04:18.862Z,3.08
2023-03-27T20:09:40.736Z,3.50
2023-03-27T20:20:29.388Z,3.45
2023-03-27T20:25:51.312Z,3.40
2023-03-27T20:31:13.275Z,3.42
2023-03-27T20:36:35.914Z,3.40
2023-03-27T20:41:57.822Z,3.50
2023-03-27T20:47:19.955Z,3.05
2023-03-27T20:52:43.034Z,3.03
2023-03-27T20:58:04.987Z,2.70
2023-03-27T21:03:26.961Z,3.15
2023-03-27T21:08:48.976Z,2.85
2023-03-27T21:14:11.040Z,2.60
2023-03-27T21:19:32.978Z,2.22
2023-03-27T21:24:54.987Z,2.20
2023-03-27T21:30:17.264Z,2.42
2023-03-27T21:35:41.380Z,2.45
2023-03-27T21:41:04.532Z,3.05
2023-03-27T21:46:26.484Z,2.35
2023-03-27T21:51:48.382Z,2.65
2023-03-27T21:57:10.321Z,17.15
2023-03-27T22:02:32.280Z,2.40
2023-03-27T22:07:54.288Z,2.70
2023-03-27T22:13:16.200Z,2.53
2023-03-27T22:18:38.364Z,3.00
2023-03-27T22:24:00.273Z,3.05
2023-03-27T22:29:22.260Z,3.85
2023-03-27T22:34:44.122Z,3.22
2023-03-27T22:40:07.636Z,3.95
2023-03-27T22:45:29.980Z,4.05
2023-03-27T22:50:56.802Z,3.58
2023-03-27T22:56:18.724Z,3.75
2023-03-27T23:01:40.792Z,2.85
2023-03-27T23:07:02.883Z,3.67
2023-03-27T23:12:24.919Z,3.97
2023-03-27T23:17:46.948Z,3.08
2023-03-27T23:23:08.862Z,3.13
2023-03-27T23:28:33.659Z,2.83
2023-03-27T23:33:55.653Z,3.20
2023-03-27T23:39:17.499Z,4.00
2023-03-27T23:44:39.618Z,3.53
2023-03-27T23:50:01.455Z,3.40
2023-03-27T23:55:23.308Z,3.72
