createdAt,value
2016-05-08T00:00:22.194Z,1006.1
2016-05-08T00:01:22.244Z,1006.09
2016-05-08T00:02:22.309Z,1006.12
2016-05-08T00:03:22.359Z,1006.12
2016-05-08T00:04:22.408Z,1006.14
2016-05-08T00:05:22.458Z,1006.14
2016-05-08T00:06:22.523Z,1006.11
2016-05-08T00:07:22.573Z,1006.11
2016-05-08T00:08:22.623Z,1006.11
2016-05-08T00:09:22.687Z,1006.1
2016-05-08T00:10:22.721Z,1006.13
2016-05-08T00:11:22.787Z,1006.12
2016-05-08T00:12:22.929Z,1006.15
2016-05-08T00:13:22.901Z,1006.16
2016-05-08T00:14:22.951Z,1006.14
2016-05-08T00:15:23.000Z,1006.15
2016-05-08T00:16:23.050Z,1006.12
2016-05-08T00:17:23.115Z,1006.15
2016-05-08T00:18:23.165Z,1006.15
2016-05-08T00:19:23.214Z,1006.13
2016-05-08T00:20:23.280Z,1006.16
2016-05-08T00:21:23.328Z,1006.16
2016-05-08T00:22:23.378Z,1006.15
2016-05-08T00:23:23.429Z,1006.18
2016-05-08T00:24:23.485Z,1006.17
2016-05-08T00:25:23.535Z,1006.15
2016-05-08T00:26:23.584Z,1006.21
2016-05-08T00:27:23.634Z,1006.17
2016-05-08T00:28:23.698Z,1006.22
2016-05-08T00:29:23.749Z,1006.18
2016-05-08T00:30:23.798Z,1006.18
2016-05-08T00:31:23.863Z,1006.13
2016-05-08T00:32:23.913Z,1006.18
2016-05-08T00:33:23.962Z,1006.14
2016-05-08T00:34:24.027Z,1006.15
2016-05-08T00:35:24.076Z,1006.14
2016-05-08T00:36:24.126Z,1006.12
2016-05-08T00:37:24.176Z,1006.12
2016-05-08T00:38:24.242Z,1006.12
2016-05-08T00:39:24.275Z,1006.1
2016-05-08T00:40:24.340Z,1006.07
2016-05-08T00:41:24.389Z,1006.14
2016-05-08T00:42:24.455Z,1006.13
2016-05-08T00:43:24.505Z,1006.09
2016-05-08T00:44:24.555Z,1006.1
2016-05-08T00:45:24.603Z,1006.1
2016-05-08T00:46:24.669Z,1006.1
2016-05-08T00:47:24.703Z,1006.08
2016-05-08T00:48:24.769Z,1006.11
2016-05-08T00:49:24.818Z,1006.11
2016-05-08T00:50:24.867Z,1006.12
2016-05-08T00:51:24.916Z,1006.08
2016-05-08T00:52:24.982Z,1006.06
2016-05-08T00:53:25.031Z,1006.09
2016-05-08T00:54:25.097Z,1006.12
2016-05-08T00:55:25.146Z,1006.12
2016-05-08T00:56:25.196Z,1006.11
2016-05-08T00:57:27.151Z,1006.09
2016-05-08T00:58:25.295Z,1006.1
2016-05-08T00:59:25.359Z,1006.09
2016-05-08T01:00:25.410Z,1006.09
2016-05-08T01:01:25.476Z,1006.1
2016-05-08T01:02:25.509Z,1006.08
2016-05-08T01:03:25.573Z,1006.04
2016-05-08T01:04:25.624Z,1006.06
2016-05-08T01:05:25.673Z,1006.1
2016-05-08T01:06:25.739Z,1006.07
2016-05-08T01:07:25.788Z,1006.11
2016-05-08T01:08:25.853Z,1006.09
2016-05-08T01:09:25.886Z,1006.1
2016-05-08T01:10:25.936Z,1006.12
2016-05-08T01:11:26.002Z,1006.14
2016-05-08T01:12:26.051Z,1006.15
2016-05-08T01:13:26.101Z,1006.15
2016-05-08T01:14:26.166Z,1006.17
2016-05-08T01:15:26.216Z,1006.13
2016-05-08T01:16:26.266Z,1006.17
2016-05-08T01:17:26.315Z,1006.18
2016-05-08T01:18:26.364Z,1006.19
2016-05-08T01:19:26.430Z,1006.22
2016-05-08T01:20:26.494Z,1006.24
2016-05-08T01:21:26.529Z,1006.23
2016-05-08T01:22:26.594Z,1006.24
2016-05-08T01:23:26.644Z,1006.25
2016-05-08T01:24:26.693Z,1006.23
2016-05-08T01:25:26.744Z,1006.23
2016-05-08T01:26:26.808Z,1006.21
2016-05-08T01:27:26.842Z,1006.22
2016-05-08T01:28:26.907Z,1006.2
2016-05-08T01:29:26.958Z,1006.19
2016-05-08T01:30:27.007Z,1006.21
2016-05-08T01:31:27.072Z,1006.22
2016-05-08T01:32:27.121Z,1006.25
2016-05-08T01:33:27.172Z,1006.23
2016-05-08T01:34:27.221Z,1006.25
2016-05-08T01:35:27.286Z,1006.26
2016-05-08T01:36:27.335Z,1006.25
2016-05-08T01:37:27.385Z,1006.24
2016-05-08T01:38:27.450Z,1006.28
2016-05-08T01:39:27.500Z,1006.29
2016-05-08T01:40:27.549Z,1006.29
2016-05-08T01:41:27.599Z,1006.28
2016-05-08T01:42:27.664Z,1006.25
2016-05-08T01:43:27.714Z,1006.28
2016-05-08T01:44:27.763Z,1006.3
2016-05-08T01:45:27.813Z,1006.28
2016-05-08T01:46:27.878Z,1006.26
2016-05-08T01:47:27.928Z,1006.27
2016-05-08T01:48:27.978Z,1006.29
2016-05-08T01:49:28.026Z,1006.25
2016-05-08T01:50:28.092Z,1006.23
2016-05-08T01:51:28.126Z,1006.29
2016-05-08T01:52:28.191Z,1006.26
2016-05-08T01:53:28.241Z,1006.27
2016-05-08T01:54:28.290Z,1006.27
2016-05-08T01:55:28.340Z,1006.27
2016-05-08T01:56:28.405Z,1006.29
2016-05-08T01:57:28.455Z,1006.32
2016-05-08T01:58:28.519Z,1006.28
2016-05-08T01:59:28.553Z,1006.28
2016-05-08T02:00:28.619Z,1006.24
2016-05-08T02:01:28.669Z,1006.29
2016-05-08T02:02:28.719Z,1006.24
2016-05-08T02:03:28.768Z,1006.25
2016-05-08T02:04:28.832Z,1006.27
2016-05-08T02:05:28.882Z,1006.25
2016-05-08T02:06:28.932Z,1006.26
2016-05-08T02:07:28.997Z,1006.24
2016-05-08T02:08:29.047Z,1006.25
2016-05-08T02:09:29.112Z,1006.25
2016-05-08T02:10:29.145Z,1006.25
2016-05-08T02:11:29.196Z,1006.24
2016-05-08T02:12:29.261Z,1006.25
2016-05-08T02:13:29.310Z,1006.23
2016-05-08T02:14:29.360Z,1006.22
2016-05-08T02:15:29.425Z,1006.24
2016-05-08T02:16:29.474Z,1006.26
2016-05-08T02:17:29.523Z,1006.24
2016-05-08T02:18:29.574Z,1006.26
2016-05-08T02:19:29.639Z,1006.25
2016-05-08T02:20:29.673Z,1006.26
2016-05-08T02:21:29.737Z,1006.25
2016-05-08T02:22:29.803Z,1006.27
2016-05-08T02:23:29.853Z,1006.26
2016-05-08T02:24:29.903Z,1006.26
2016-05-08T02:25:29.967Z,1006.29
2016-05-08T02:26:30.033Z,1006.27
2016-05-08T02:27:30.066Z,1006.25
2016-05-08T02:28:30.116Z,1006.22
2016-05-08T02:29:30.166Z,1006.27
2016-05-08T02:30:30.216Z,1006.25
2016-05-08T02:31:30.264Z,1006.27
2016-05-08T02:32:30.330Z,1006.24
2016-05-08T02:33:30.380Z,1006.23
2016-05-08T02:34:30.429Z,1006.25
2016-05-08T02:35:30.494Z,1006.24
2016-05-08T02:36:30.528Z,1006.24
2016-05-08T02:37:30.577Z,1006.24
2016-05-08T02:38:30.643Z,1006.25
2016-05-08T02:39:30.693Z,1006.22
2016-05-08T02:40:30.742Z,1006.23
2016-05-08T02:41:30.807Z,1006.23
2016-05-08T02:42:30.890Z,1006.22
2016-05-08T02:43:30.986Z,1006.23
2016-05-08T02:44:31.083Z,1006.26
2016-05-08T02:45:31.181Z,1006.27
2016-05-08T02:46:31.293Z,1006.24
2016-05-08T02:47:31.370Z,1006.3
2016-05-08T02:48:31.453Z,1006.29
2016-05-08T02:49:31.504Z,1006.28
2016-05-08T02:50:31.586Z,1006.27
2016-05-08T02:51:31.653Z,1006.27
2016-05-08T02:52:31.712Z,1006.32
2016-05-08T02:53:31.768Z,1006.29
2016-05-08T02:54:31.840Z,1006.3
2016-05-08T02:55:31.895Z,1006.3
2016-05-08T02:56:31.950Z,1006.32
2016-05-08T02:57:32.020Z,1006.33
2016-05-08T02:58:32.056Z,1006.35
2016-05-08T02:59:32.123Z,1006.36
2016-05-08T03:00:32.175Z,1006.32
2016-05-08T03:01:32.227Z,1006.3
2016-05-08T03:02:32.294Z,1006.32
2016-05-08T03:03:32.343Z,1006.32
2016-05-08T03:04:32.393Z,1006.3
2016-05-08T03:05:32.444Z,1006.32
2016-05-08T03:06:32.495Z,1006.32
2016-05-08T03:07:32.545Z,1006.34
2016-05-08T03:08:32.626Z,1006.34
2016-05-08T03:09:32.676Z,1006.33
2016-05-08T03:10:32.710Z,1006.35
2016-05-08T03:11:32.776Z,1006.3
2016-05-08T03:12:32.951Z,1006.34
2016-05-08T03:13:32.907Z,1006.35
2016-05-08T03:14:32.940Z,1006.36
2016-05-08T03:15:32.990Z,1006.4
2016-05-08T03:16:33.039Z,1006.33
2016-05-08T03:17:33.090Z,1006.39
2016-05-08T03:18:33.138Z,1006.38
2016-05-08T03:19:33.204Z,1006.4
2016-05-08T03:20:33.253Z,1006.41
2016-05-08T03:21:33.304Z,1006.38
2016-05-08T03:22:33.353Z,1006.4
2016-05-08T03:23:33.418Z,1006.4
2016-05-08T03:24:33.467Z,1006.37
2016-05-08T03:25:33.517Z,1006.41
2016-05-08T03:26:33.581Z,1006.37
2016-05-08T03:27:33.617Z,1006.4
2016-05-08T03:28:33.681Z,1006.45
2016-05-08T03:29:33.731Z,1006.43
2016-05-08T03:30:33.780Z,1006.42
2016-05-08T03:31:33.831Z,1006.43
2016-05-08T03:32:33.910Z,1006.4
2016-05-08T03:33:33.945Z,1006.49
2016-05-08T03:34:33.994Z,1006.46
2016-05-08T03:35:34.058Z,1006.46
2016-05-08T03:36:34.109Z,1006.45
2016-05-08T03:37:34.158Z,1006.47
2016-05-08T03:38:34.208Z,1006.48
2016-05-08T03:39:34.257Z,1006.45
2016-05-08T03:40:34.322Z,1006.48
2016-05-08T03:41:34.404Z,1006.48
2016-05-08T03:42:34.421Z,1006.49
2016-05-08T03:43:34.488Z,1006.47
2016-05-08T03:44:34.537Z,1006.52
2016-05-08T03:45:34.586Z,1006.49
2016-05-08T03:46:34.635Z,1006.51
2016-05-08T03:47:34.685Z,1006.51
2016-05-08T03:48:34.751Z,1006.52
2016-05-08T03:49:34.801Z,1006.54
2016-05-08T03:50:34.849Z,1006.5
2016-05-08T03:51:34.899Z,1006.52
2016-05-08T03:52:34.964Z,1006.55
2016-05-08T03:53:35.014Z,1006.53
2016-05-08T03:54:35.064Z,1006.52
2016-05-08T03:55:35.113Z,1006.52
2016-05-08T03:56:35.162Z,1006.51
2016-05-08T03:57:35.212Z,1006.55
2016-05-08T03:58:35.278Z,1006.54
2016-05-08T03:59:35.327Z,1006.54
2016-05-08T04:00:35.376Z,1006.58
2016-05-08T04:01:35.442Z,1006.56
2016-05-08T04:02:35.476Z,1006.56
2016-05-08T04:03:35.525Z,1006.58
2016-05-08T04:04:35.591Z,1006.58
2016-05-08T04:05:35.639Z,1006.6
2016-05-08T04:06:35.705Z,1006.62
2016-05-08T04:07:35.739Z,1006.62
2016-05-08T04:08:35.789Z,1006.58
2016-05-08T04:09:35.854Z,1006.6
2016-05-08T04:10:35.903Z,1006.59
2016-05-08T04:11:35.953Z,1006.6
2016-05-08T04:12:36.019Z,1006.61
2016-05-08T04:13:36.068Z,1006.62
2016-05-08T04:14:36.118Z,1006.6
2016-05-08T04:15:36.166Z,1006.6
2016-05-08T04:16:36.232Z,1006.64
2016-05-08T04:17:36.282Z,1006.65
2016-05-08T04:18:36.332Z,1006.66
2016-05-08T04:19:36.381Z,1006.68
2016-05-08T04:20:36.462Z,1006.67
2016-05-08T04:21:36.496Z,1006.67
2016-05-08T04:22:36.546Z,1006.68
2016-05-08T04:23:36.595Z,1006.63
2016-05-08T04:24:36.644Z,1006.69
2016-05-08T04:25:36.693Z,1006.68
2016-05-08T04:26:36.759Z,1006.68
2016-05-08T04:27:36.824Z,1006.69
2016-05-08T04:28:36.859Z,1006.69
2016-05-08T04:29:36.908Z,1006.69
2016-05-08T04:30:37.019Z,1006.73
2016-05-08T04:31:37.022Z,1006.7
2016-05-08T04:32:37.073Z,1006.69
2016-05-08T04:33:37.122Z,1006.74
2016-05-08T04:34:37.186Z,1006.76
2016-05-08T04:35:37.236Z,1006.76
2016-05-08T04:36:37.285Z,1006.79
2016-05-08T04:37:37.336Z,1006.77
2016-05-08T04:38:37.400Z,1006.78
2016-05-08T04:39:37.435Z,1006.81
2016-05-08T04:40:37.499Z,1006.79
2016-05-08T04:41:37.550Z,1006.8
2016-05-08T04:42:37.599Z,1006.84
2016-05-08T04:43:37.663Z,1006.85
2016-05-08T04:44:37.713Z,1006.87
2016-05-08T04:45:37.764Z,1006.88
2016-05-08T04:46:37.828Z,1006.85
2016-05-08T04:47:37.878Z,1006.87
2016-05-08T04:48:37.927Z,1006.86
2016-05-08T04:49:37.976Z,1006.83
2016-05-08T04:50:38.026Z,1006.83
2016-05-08T04:51:38.093Z,1006.87
2016-05-08T04:52:38.141Z,1006.88
2016-05-08T04:53:38.191Z,1006.88
2016-05-08T04:54:38.240Z,1006.89
2016-05-08T04:55:38.290Z,1006.91
2016-05-08T04:56:38.355Z,1006.91
2016-05-08T04:57:38.405Z,1006.95
2016-05-08T04:58:38.454Z,1006.94
2016-05-08T04:59:38.519Z,1006.93
2016-05-08T05:00:38.553Z,1006.94
2016-05-08T05:01:38.619Z,1006.91
2016-05-08T05:02:38.668Z,1006.92
2016-05-08T05:03:38.718Z,1006.95
2016-05-08T05:04:38.767Z,1006.95
2016-05-08T05:05:38.833Z,1006.95
2016-05-08T05:06:38.882Z,1006.94
2016-05-08T05:07:38.931Z,1006.96
2016-05-08T05:08:38.997Z,1007
2016-05-08T05:09:39.031Z,1006.99
2016-05-08T05:10:39.096Z,1006.98
2016-05-08T05:11:39.146Z,1006.97
2016-05-08T05:12:39.195Z,1007.01
2016-05-08T05:13:39.260Z,1007.01
2016-05-08T05:14:39.313Z,1007
2016-05-08T05:15:39.362Z,1007.04
2016-05-08T05:16:39.427Z,1007.01
2016-05-08T05:17:39.477Z,1007.05
2016-05-08T05:18:39.526Z,1007.03
2016-05-08T05:19:39.576Z,1007.03
2016-05-08T05:20:39.641Z,1007.05
2016-05-08T05:21:39.676Z,1007.06
2016-05-08T05:22:39.740Z,1007.05
2016-05-08T05:23:39.790Z,1007.05
2016-05-08T05:24:39.855Z,1007.06
2016-05-08T05:25:39.905Z,1007.08
2016-05-08T05:26:39.954Z,1007.05
2016-05-08T05:27:40.004Z,1007.08
2016-05-08T05:28:40.069Z,1007.05
2016-05-08T05:29:40.103Z,1007.09
2016-05-08T05:30:40.168Z,1007.14
2016-05-08T05:31:40.218Z,1007.16
2016-05-08T05:32:40.267Z,1007.11
2016-05-08T05:33:40.317Z,1007.12
2016-05-08T05:34:40.367Z,1007.17
2016-05-08T05:35:40.432Z,1007.18
2016-05-08T05:36:40.481Z,1007.15
2016-05-08T05:37:40.530Z,1007.19
2016-05-08T05:38:40.596Z,1007.19
2016-05-08T05:39:40.645Z,1007.18
2016-05-08T05:40:40.695Z,1007.16
2016-05-08T05:41:40.745Z,1007.15
2016-05-08T05:42:40.810Z,1007.18
2016-05-08T05:43:40.843Z,1007.19
2016-05-08T05:44:40.908Z,1007.15
2016-05-08T05:45:40.975Z,1007.19
2016-05-08T05:46:41.024Z,1007.2
2016-05-08T05:47:41.074Z,1007.19
2016-05-08T05:48:41.107Z,1007.16
2016-05-08T05:49:41.172Z,1007.19
2016-05-08T05:50:41.221Z,1007.2
2016-05-08T05:51:41.272Z,1007.17
2016-05-08T05:52:41.321Z,1007.22
2016-05-08T05:53:41.402Z,1007.19
2016-05-08T05:54:41.435Z,1007.21
2016-05-08T05:55:41.485Z,1007.2
2016-05-08T05:56:41.550Z,1007.21
2016-05-08T05:57:41.803Z,1007.23
2016-05-08T05:58:41.650Z,1007.19
2016-05-08T05:59:41.715Z,1007.23
2016-05-08T06:00:41.764Z,1007.2
2016-05-08T06:01:41.814Z,1007.25
2016-05-08T06:02:41.864Z,1007.26
2016-05-08T06:03:41.914Z,1007.29
2016-05-08T06:04:41.979Z,1007.29
2016-05-08T06:05:42.028Z,1007.34
2016-05-08T06:06:42.077Z,1007.32
2016-05-08T06:07:42.142Z,1007.43
2016-05-08T06:08:42.192Z,1007.39
2016-05-08T06:09:42.241Z,1007.39
2016-05-08T06:10:42.292Z,1007.39
2016-05-08T06:11:42.341Z,1007.41
2016-05-08T06:12:42.734Z,1007.44
2016-05-08T06:13:42.456Z,1007.44
2016-05-08T06:14:42.505Z,1007.48
2016-05-08T06:15:42.571Z,1007.49
2016-05-08T06:16:42.619Z,1007.45
2016-05-08T06:17:42.669Z,1007.48
2016-05-08T06:18:42.719Z,1007.49
2016-05-08T06:19:42.785Z,1007.51
2016-05-08T06:20:42.834Z,1007.48
2016-05-08T06:21:42.883Z,1007.49
2016-05-08T06:22:42.932Z,1007.45
2016-05-08T06:23:42.982Z,1007.46
2016-05-08T06:24:43.032Z,1007.52
2016-05-08T06:25:43.112Z,1007.48
2016-05-08T06:26:43.147Z,1007.45
2016-05-08T06:27:43.196Z,1007.51
2016-05-08T06:28:43.246Z,1007.54
2016-05-08T06:29:43.295Z,1007.5
2016-05-08T06:30:43.361Z,1007.56
2016-05-08T06:31:43.410Z,1007.51
2016-05-08T06:32:43.459Z,1007.55
2016-05-08T06:33:43.525Z,1007.54
2016-05-08T06:34:43.575Z,1007.56
2016-05-08T06:35:43.625Z,1007.55
2016-05-08T06:36:43.689Z,1007.56
2016-05-08T06:37:43.739Z,1007.6
2016-05-08T06:38:43.788Z,1007.58
2016-05-08T06:39:43.853Z,1007.58
2016-05-08T06:40:43.903Z,1007.55
2016-05-08T06:41:43.953Z,1007.66
2016-05-08T06:42:44.144Z,1007.61
2016-05-08T06:43:44.067Z,1007.63
2016-05-08T06:44:44.102Z,1007.63
2016-05-08T06:45:44.167Z,1007.58
2016-05-08T06:46:44.216Z,1007.62
2016-05-08T06:47:44.266Z,1007.69
2016-05-08T06:48:44.316Z,1007.66
2016-05-08T06:49:44.380Z,1007.61
2016-05-08T06:50:44.430Z,1007.65
2016-05-08T06:51:44.480Z,1007.66
2016-05-08T06:52:44.530Z,1007.65
2016-05-08T06:53:44.594Z,1007.62
2016-05-08T06:54:44.644Z,1007.62
2016-05-08T06:55:44.693Z,1007.62
2016-05-08T06:56:44.743Z,1007.71
2016-05-08T06:57:44.808Z,1007.66
2016-05-08T06:58:44.857Z,1007.69
2016-05-08T06:59:44.907Z,1007.65
2016-05-08T07:00:44.973Z,1007.68
2016-05-08T07:01:45.023Z,1007.66
2016-05-08T07:02:45.072Z,1007.66
2016-05-08T07:03:45.121Z,1007.67
2016-05-08T07:04:45.171Z,1007.68
2016-05-08T07:05:45.236Z,1007.61
2016-05-08T07:06:45.286Z,1007.66
2016-05-08T07:07:45.335Z,1007.67
2016-05-08T07:08:45.400Z,1007.66
2016-05-08T07:09:45.450Z,1007.64
2016-05-08T07:10:45.499Z,1007.61
2016-05-08T07:11:45.549Z,1007.62
2016-05-08T07:12:45.614Z,1007.62
2016-05-08T07:13:45.648Z,1007.66
2016-05-08T07:14:45.714Z,1007.66
2016-05-08T07:15:45.763Z,1007.68
2016-05-08T07:16:45.813Z,1007.67
2016-05-08T07:17:45.877Z,1007.67
2016-05-08T07:18:45.911Z,1007.72
2016-05-08T07:19:45.993Z,1007.68
2016-05-08T07:20:46.026Z,1007.69
2016-05-08T07:21:46.092Z,1007.67
2016-05-08T07:22:46.141Z,1007.7
2016-05-08T07:23:46.207Z,1007.74
2016-05-08T07:24:46.241Z,1007.74
2016-05-08T07:25:46.305Z,1007.68
2016-05-08T07:26:46.355Z,1007.75
2016-05-08T07:27:46.577Z,1007.75
2016-05-08T07:28:46.454Z,1007.77
2016-05-08T07:29:46.519Z,1007.73
2016-05-08T07:30:46.569Z,1007.71
2016-05-08T07:31:46.618Z,1007.76
2016-05-08T07:32:46.684Z,1007.77
2016-05-08T07:33:46.734Z,1007.71
2016-05-08T07:34:46.783Z,1007.75
2016-05-08T07:35:46.832Z,1007.71
2016-05-08T07:36:46.898Z,1007.74
2016-05-08T07:37:46.932Z,1007.73
2016-05-08T07:38:46.997Z,1007.77
2016-05-08T07:39:47.046Z,1007.73
2016-05-08T07:40:47.096Z,1007.73
2016-05-08T07:41:47.161Z,1007.78
2016-05-08T07:42:47.211Z,1007.77
2016-05-08T07:43:47.275Z,1007.77
2016-05-08T07:44:47.325Z,1007.85
2016-05-08T07:45:47.375Z,1007.85
2016-05-08T07:46:47.425Z,1007.78
2016-05-08T07:47:47.489Z,1007.78
2016-05-08T07:48:47.523Z,1007.78
2016-05-08T07:49:47.588Z,1007.79
2016-05-08T07:50:47.654Z,1007.8
2016-05-08T07:51:47.688Z,1007.79
2016-05-08T07:52:47.753Z,1007.77
2016-05-08T07:53:47.802Z,1007.74
2016-05-08T07:54:47.852Z,1007.79
2016-05-08T07:55:47.918Z,1007.77
2016-05-08T07:56:47.967Z,1007.8
2016-05-08T07:57:48.016Z,1007.85
2016-05-08T07:58:48.082Z,1007.81
2016-05-08T07:59:48.115Z,1007.9
2016-05-08T08:00:48.181Z,1007.87
2016-05-08T08:01:48.231Z,1007.9
2016-05-08T08:02:48.279Z,1007.91
2016-05-08T08:03:48.329Z,1007.85
2016-05-08T08:04:48.395Z,1007.92
2016-05-08T08:05:48.445Z,1007.9
2016-05-08T08:06:48.494Z,1007.87
2016-05-08T08:07:48.559Z,1007.88
2016-05-08T08:08:48.609Z,1007.82
2016-05-08T08:09:48.673Z,1007.79
2016-05-08T08:10:48.723Z,1007.87
2016-05-08T08:11:48.773Z,1007.86
2016-05-08T08:12:48.822Z,1007.91
2016-05-08T08:13:48.888Z,1007.86
2016-05-08T08:14:48.937Z,1007.84
2016-05-08T08:15:48.987Z,1007.88
2016-05-08T08:16:49.052Z,1007.91
2016-05-08T08:17:49.086Z,1007.91
2016-05-08T08:18:49.152Z,1007.9
2016-05-08T08:19:49.200Z,1007.93
2016-05-08T08:20:49.250Z,1007.89
2016-05-08T08:21:49.316Z,1007.91
2016-05-08T08:22:49.365Z,1007.92
2016-05-08T08:23:49.415Z,1007.92
2016-05-08T08:24:49.464Z,1007.95
2016-05-08T08:25:49.529Z,1007.88
2016-05-08T08:26:49.579Z,1007.88
2016-05-08T08:27:49.629Z,1007.92
2016-05-08T08:28:49.694Z,1007.9
2016-05-08T08:29:49.743Z,1007.88
2016-05-08T08:30:49.793Z,1007.93
2016-05-08T08:31:49.858Z,1007.88
2016-05-08T08:32:49.907Z,1007.92
2016-05-08T08:33:49.957Z,1007.88
2016-05-08T08:34:50.006Z,1007.94
2016-05-08T08:35:50.056Z,1007.91
2016-05-08T08:36:50.121Z,1007.89
2016-05-08T08:37:50.171Z,1007.92
2016-05-08T08:38:50.220Z,1007.98
2016-05-08T08:39:50.286Z,1007.94
2016-05-08T08:40:50.336Z,1007.94
2016-05-08T08:41:50.385Z,1007.89
2016-05-08T08:42:50.450Z,1007.96
2016-05-08T08:43:50.499Z,1007.96
2016-05-08T08:44:50.549Z,1007.9
2016-05-08T08:45:50.599Z,1007.92
2016-05-08T08:46:50.664Z,1007.96
2016-05-08T08:47:50.713Z,1008.01
2016-05-08T08:48:50.778Z,1007.97
2016-05-08T08:49:50.813Z,1007.98
2016-05-08T08:50:50.878Z,1008.01
2016-05-08T08:51:50.927Z,1007.97
2016-05-08T08:52:50.977Z,1007.93
2016-05-08T08:53:51.026Z,1007.95
2016-05-08T08:54:51.091Z,1007.93
2016-05-08T08:55:51.141Z,1007.93
2016-05-08T08:56:51.190Z,1007.96
2016-05-08T08:57:51.257Z,1007.97
2016-05-08T08:58:51.305Z,1007.89
2016-05-08T08:59:51.355Z,1007.94
2016-05-08T09:00:51.405Z,1007.95
2016-05-08T09:01:51.470Z,1007.92
2016-05-08T09:02:51.535Z,1007.95
2016-05-08T09:03:51.568Z,1007.91
2016-05-08T09:04:51.634Z,1007.91
2016-05-08T09:05:51.684Z,1007.88
2016-05-08T09:06:51.733Z,1007.88
2016-05-08T09:07:51.784Z,1007.87
2016-05-08T09:08:51.848Z,1007.88
2016-05-08T09:09:51.897Z,1007.88
2016-05-08T09:10:51.948Z,1007.85
2016-05-08T09:11:52.012Z,1007.86
2016-05-08T09:12:52.062Z,1007.89
2016-05-08T09:13:52.127Z,1007.83
2016-05-08T09:14:52.177Z,1007.81
2016-05-08T09:15:52.226Z,1007.77
2016-05-08T09:16:52.291Z,1007.82
2016-05-08T09:17:52.341Z,1007.8
2016-05-08T09:18:52.390Z,1007.78
2016-05-08T09:19:52.441Z,1007.76
2016-05-08T09:20:52.506Z,1007.76
2016-05-08T09:21:52.539Z,1007.79
2016-05-08T09:22:52.605Z,1007.74
2016-05-08T09:23:52.654Z,1007.77
2016-05-08T09:24:52.704Z,1007.77
2016-05-08T09:25:52.769Z,1007.75
2016-05-08T09:26:52.818Z,1007.73
2016-05-08T09:27:52.883Z,1007.71
2016-05-08T09:28:52.933Z,1007.72
2016-05-08T09:29:52.983Z,1007.67
2016-05-08T09:30:53.048Z,1007.75
2016-05-08T09:31:53.098Z,1007.7
2016-05-08T09:32:53.146Z,1007.76
2016-05-08T09:33:53.197Z,1007.7
2016-05-08T09:34:53.262Z,1007.75
2016-05-08T09:35:53.295Z,1007.67
2016-05-08T09:36:53.361Z,1007.69
2016-05-08T09:37:53.426Z,1007.73
2016-05-08T09:38:53.476Z,1007.76
2016-05-08T09:39:53.525Z,1007.74
2016-05-08T09:40:53.575Z,1007.66
2016-05-08T09:41:53.640Z,1007.65
2016-05-08T09:42:53.705Z,1007.73
2016-05-08T09:43:53.739Z,1007.71
2016-05-08T09:44:53.788Z,1007.74
2016-05-08T09:45:53.853Z,1007.66
2016-05-08T09:46:53.904Z,1007.66
2016-05-08T09:47:53.953Z,1007.62
2016-05-08T09:48:54.019Z,1007.65
2016-05-08T09:49:54.067Z,1007.66
2016-05-08T09:50:54.430Z,1007.72
2016-05-08T09:51:54.183Z,1007.66
2016-05-08T09:52:54.841Z,1007.66
2016-05-08T09:53:54.297Z,1007.71
2016-05-08T09:54:54.330Z,1007.7
2016-05-08T09:55:54.397Z,1007.61
2016-05-08T09:56:54.446Z,1007.67
2016-05-08T09:57:54.511Z,1007.61
2016-05-08T09:58:54.561Z,1007.54
2016-05-08T09:59:54.610Z,1007.63
2016-05-08T10:00:54.676Z,1007.55
2016-05-08T10:01:54.709Z,1007.59
2016-05-08T10:02:54.774Z,1007.62
2016-05-08T10:03:54.840Z,1007.67
2016-05-08T10:04:54.874Z,1007.6
2016-05-08T10:05:54.939Z,1007.56
2016-05-08T10:06:54.988Z,1007.58
2016-05-08T10:07:55.038Z,1007.47
2016-05-08T10:08:55.103Z,1007.56
2016-05-08T10:09:55.153Z,1007.54
2016-05-08T10:10:55.202Z,1007.51
2016-05-08T10:11:55.251Z,1007.53
2016-05-08T10:12:55.318Z,1007.54
2016-05-08T10:13:55.366Z,1007.58
2016-05-08T10:14:55.417Z,1007.54
2016-05-08T10:15:55.481Z,1007.5
2016-05-08T10:16:55.531Z,1007.54
2016-05-08T10:17:55.597Z,1007.54
2016-05-08T10:18:55.645Z,1007.52
2016-05-08T10:19:55.695Z,1007.53
2016-05-08T10:20:55.761Z,1007.44
2016-05-08T10:21:55.825Z,1007.47
2016-05-08T10:22:55.860Z,1007.47
2016-05-08T10:23:55.920Z,1007.46
2016-05-08T10:24:55.970Z,1007.45
2016-05-08T10:25:56.019Z,1007.52
2016-05-08T10:26:56.084Z,1007.48
2016-05-08T10:27:56.633Z,1007.44
2016-05-08T10:28:56.183Z,1007.47
2016-05-08T10:29:56.249Z,1007.43
2016-05-08T10:30:56.299Z,1007.53
2016-05-08T10:31:56.347Z,1007.41
2016-05-08T10:32:56.413Z,1007.46
2016-05-08T10:33:56.447Z,1007.42
2016-05-08T10:34:56.512Z,1007.47
2016-05-08T10:35:56.577Z,1007.44
2016-05-08T10:36:56.610Z,1007.41
2016-05-08T10:37:56.676Z,1007.48
2016-05-08T10:38:56.741Z,1007.44
2016-05-08T10:39:56.775Z,1007.53
2016-05-08T10:40:56.825Z,1007.45
2016-05-08T10:41:56.906Z,1007.42
2016-05-08T10:42:56.956Z,1007.45
2016-05-08T10:43:57.004Z,1007.48
2016-05-08T10:44:57.054Z,1007.39
2016-05-08T10:45:57.104Z,1007.4
2016-05-08T10:46:57.170Z,1007.38
2016-05-08T10:47:57.219Z,1007.35
2016-05-08T10:48:57.268Z,1007.33
2016-05-08T10:49:57.334Z,1007.32
2016-05-08T10:50:57.368Z,1007.38
2016-05-08T10:51:57.433Z,1007.37
2016-05-08T10:52:57.498Z,1007.38
2016-05-08T10:53:57.547Z,1007.43
2016-05-08T10:54:57.597Z,1007.4
2016-05-08T10:55:57.647Z,1007.42
2016-05-08T10:56:57.712Z,1007.42
2016-05-08T10:57:57.761Z,1007.29
2016-05-08T10:58:57.811Z,1007.31
2016-05-08T10:59:57.861Z,1007.37
2016-05-08T11:00:57.925Z,1007.33
2016-05-08T11:01:57.975Z,1007.33
2016-05-08T11:02:58.024Z,1007.32
2016-05-08T11:03:58.090Z,1007.37
2016-05-08T11:04:58.139Z,1007.33
2016-05-08T11:05:58.188Z,1007.29
2016-05-08T11:06:58.255Z,1007.32
2016-05-08T11:07:58.304Z,1007.36
2016-05-08T11:08:58.368Z,1007.33
2016-05-08T11:09:58.418Z,1007.35
2016-05-08T11:10:58.843Z,1007.17
2016-05-08T11:11:58.768Z,1007.32
2016-05-08T11:12:59.051Z,1007.34
2016-05-08T11:13:59.132Z,1007.36
2016-05-08T11:14:59.010Z,1007.37
2016-05-08T11:15:58.763Z,1007.33
2016-05-08T11:16:59.251Z,1007.35
2016-05-08T11:17:59.331Z,1007.28
2016-05-08T11:18:59.646Z,1007.34
2016-05-08T11:19:59.305Z,1007.38
2016-05-08T11:20:59.370Z,1007.27
2016-05-08T11:21:59.591Z,1007.43
2016-05-08T11:22:59.625Z,1007.29
2016-05-08T11:23:59.675Z,1007.23
2016-05-08T11:24:59.225Z,1007.26
2016-05-08T11:25:59.274Z,1007.33
2016-05-08T11:26:59.339Z,1007.27
2016-05-08T11:27:59.389Z,1007.36
2016-05-08T11:28:59.438Z,1007.33
2016-05-08T11:29:59.519Z,1007.32
2016-05-08T11:30:59.552Z,1007.34
2016-05-08T11:31:59.603Z,1007.35
2016-05-08T11:32:59.669Z,1007.27
2016-05-08T11:33:59.718Z,1007.3
2016-05-08T11:34:59.783Z,1007.25
2016-05-08T11:35:59.816Z,1007.25
2016-05-08T11:36:59.882Z,1007.31
2016-05-08T11:37:59.947Z,1007.19
2016-05-08T11:38:59.981Z,1007.22
2016-05-08T11:40:00.046Z,1007.28
2016-05-08T11:41:00.096Z,1007.17
2016-05-08T11:42:00.160Z,1007.25
2016-05-08T11:43:00.195Z,1007.27
2016-05-08T11:44:00.276Z,1007.21
2016-05-08T11:45:00.325Z,1007.3
2016-05-08T11:46:00.375Z,1007.26
2016-05-08T11:47:00.423Z,1007.35
2016-05-08T11:48:00.522Z,1007.26
2016-05-08T11:49:00.598Z,1007.29
2016-05-08T11:50:00.705Z,1007.24
2016-05-08T11:51:00.797Z,1007.32
2016-05-08T11:52:00.903Z,1007.32
2016-05-08T11:53:00.974Z,1007.23
2016-05-08T11:54:01.054Z,1007.29
2016-05-08T11:55:01.118Z,1007.24
2016-05-08T11:56:01.183Z,1007.25
2016-05-08T11:57:01.263Z,1007.2
2016-05-08T11:58:01.461Z,1007.23
2016-05-08T11:59:01.375Z,1007.23
2016-05-08T12:00:01.430Z,1007.19
2016-05-08T12:01:01.485Z,1007.19
2016-05-08T12:02:01.556Z,1007.22
2016-05-08T12:03:01.609Z,1007.22
2016-05-08T12:04:01.659Z,1007.18
2016-05-08T12:05:01.727Z,1007.19
2016-05-08T12:06:01.778Z,1007.18
2016-05-08T12:07:01.830Z,1007.29
2016-05-08T12:08:01.895Z,1007.15