createdAt,value
2018-08-30T00:01:01.870Z,23.65
2018-08-30T00:03:34.900Z,23.02
2018-08-30T00:06:07.905Z,23.00
2018-08-30T00:08:41.032Z,20.90
2018-08-30T00:11:13.978Z,24.02
2018-08-30T00:13:46.946Z,23.38
2018-08-30T00:16:20.319Z,18.45
2018-08-30T00:18:53.317Z,20.27
2018-08-30T00:21:26.563Z,24.57
2018-08-30T00:23:59.667Z,21.77
2018-08-30T00:26:32.869Z,19.77
2018-08-30T00:29:05.841Z,23.98
2018-08-30T00:31:38.885Z,19.57
2018-08-30T00:34:11.929Z,23.77
2018-08-30T00:36:45.034Z,25.65
2018-08-30T00:39:18.233Z,22.35
2018-08-30T00:41:53.478Z,22.45
2018-08-30T00:44:26.686Z,22.82
2018-08-30T00:46:59.652Z,21.65
2018-08-30T00:49:32.708Z,22.52
2018-08-30T00:52:05.938Z,29.10
2018-08-30T00:54:39.034Z,27.40
2018-08-30T00:57:12.252Z,24.63
2018-08-30T00:59:45.455Z,20.23
2018-08-30T01:02:18.583Z,21.20
2018-08-30T01:04:51.703Z,24.75
2018-08-30T01:07:24.772Z,25.70
2018-08-30T01:09:57.711Z,25.40
2018-08-30T01:12:31.011Z,22.00
2018-08-30T01:15:04.268Z,24.67
2018-08-30T01:17:37.284Z,19.23
2018-08-30T01:20:10.461Z,21.30
2018-08-30T01:22:43.683Z,20.27
2018-08-30T01:25:16.794Z,21.90
2018-08-30T01:27:55.507Z,22.90
2018-08-30T01:30:28.603Z,19.87
2018-08-30T01:33:01.701Z,27.15
2018-08-30T01:35:34.880Z,20.30
2018-08-30T01:38:08.032Z,21.52
2018-08-30T01:40:41.262Z,24.55
2018-08-30T01:43:14.214Z,24.12
2018-08-30T01:45:47.316Z,24.77
2018-08-30T01:48:20.460Z,22.45
2018-08-30T01:50:53.550Z,20.48
2018-08-30T01:53:26.625Z,21.30
2018-08-30T01:55:59.778Z,23.12
2018-08-30T01:58:32.965Z,20.65
2018-08-30T02:01:05.967Z,25.23
2018-08-30T02:03:39.160Z,20.02
2018-08-30T02:06:12.163Z,23.12
2018-08-30T02:08:45.344Z,20.27
2018-08-30T02:11:18.471Z,28.62
2018-08-30T02:13:51.553Z,19.30
2018-08-30T02:16:24.765Z,19.92
2018-08-30T02:18:57.883Z,23.02
2018-08-30T02:21:30.949Z,28.80
2018-08-30T02:24:03.942Z,24.43
2018-08-30T02:26:37.145Z,21.23
2018-08-30T02:29:10.290Z,27.80
2018-08-30T02:31:43.313Z,21.42
2018-08-30T02:34:16.310Z,22.90
2018-08-30T02:36:49.366Z,22.00
2018-08-30T02:39:22.348Z,24.30
2018-08-30T02:41:55.317Z,19.42
2018-08-30T02:44:28.361Z,26.07
2018-08-30T02:47:01.333Z,24.02
2018-08-30T02:49:34.402Z,23.47
2018-08-30T02:52:09.183Z,26.37
2018-08-30T02:54:42.291Z,24.18
2018-08-30T02:57:15.470Z,24.07
2018-08-30T02:59:48.770Z,27.70
2018-08-30T03:02:21.882Z,22.75
2018-08-30T03:04:54.943Z,22.02
2018-08-30T03:07:28.287Z,25.32
2018-08-30T03:10:01.376Z,22.30
2018-08-30T03:12:34.511Z,24.27
2018-08-30T03:15:10.767Z,25.90
2018-08-30T03:17:43.783Z,20.23
2018-08-30T03:20:16.752Z,25.15
2018-08-30T03:22:49.837Z,21.93
2018-08-30T03:25:22.841Z,20.12
2018-08-30T03:27:55.874Z,21.82
2018-08-30T03:30:28.943Z,20.25
2018-08-30T03:33:02.254Z,23.62
2018-08-30T03:35:35.398Z,24.40
2018-08-30T03:38:08.388Z,23.00
2018-08-30T03:40:42.004Z,23.47
2018-08-30T03:43:15.172Z,20.92
2018-08-30T03:45:48.287Z,25.60
2018-08-30T03:48:21.272Z,23.55
2018-08-30T03:50:54.283Z,29.02
2018-08-30T03:53:27.439Z,25.95
2018-08-30T03:56:00.613Z,19.90
2018-08-30T03:58:33.625Z,20.62
2018-08-30T04:01:06.763Z,23.10
2018-08-30T04:03:40.014Z,22.40
2018-08-30T04:06:13.079Z,26.37
2018-08-30T04:08:46.219Z,23.42
2018-08-30T04:11:19.227Z,22.98
2018-08-30T04:13:52.235Z,24.75
2018-08-30T04:16:26.194Z,22.70
2018-08-30T04:19:03.744Z,26.07
2018-08-30T04:21:37.144Z,25.27
2018-08-30T04:24:10.279Z,26.95
2018-08-30T04:26:43.602Z,23.55
2018-08-30T04:29:16.653Z,21.93
2018-08-30T04:31:49.840Z,26.05
2018-08-30T04:34:22.989Z,30.85
2018-08-30T04:36:56.056Z,27.07
2018-08-30T04:39:29.227Z,29.98
2018-08-30T04:42:02.319Z,26.07
2018-08-30T04:44:35.475Z,25.50
2018-08-30T04:47:08.535Z,30.50
2018-08-30T04:49:41.801Z,25.30
2018-08-30T04:52:14.850Z,30.25
2018-08-30T04:54:47.835Z,27.35
2018-08-30T04:57:20.987Z,23.15
2018-08-30T04:59:54.219Z,22.90
2018-08-30T05:02:27.455Z,27.95
2018-08-30T05:05:00.699Z,28.50
2018-08-30T05:07:33.851Z,23.90
2018-08-30T05:10:07.190Z,28.57
2018-08-30T05:12:40.242Z,26.52
2018-08-30T05:15:13.195Z,27.02
2018-08-30T05:17:46.364Z,21.82
2018-08-30T05:20:19.410Z,27.82
2018-08-30T05:22:52.468Z,28.62
2018-08-30T05:25:25.682Z,26.97
2018-08-30T05:27:58.679Z,24.40
2018-08-30T05:30:31.843Z,29.80
2018-08-30T05:33:04.975Z,31.80
2018-08-30T05:35:38.156Z,27.95
2018-08-30T05:38:11.351Z,27.82
2018-08-30T05:40:44.461Z,31.52
2018-08-30T05:43:18.329Z,23.70
2018-08-30T05:45:51.375Z,37.75
2018-08-30T05:48:24.949Z,26.80
2018-08-30T05:50:58.182Z,32.90
2018-08-30T05:53:31.409Z,30.97
2018-08-30T05:56:05.048Z,30.23
2018-08-30T05:58:38.130Z,25.40
2018-08-30T06:01:11.320Z,31.48
2018-08-30T06:03:44.625Z,37.17
2018-08-30T06:06:17.862Z,30.92
2018-08-30T06:08:51.104Z,34.83
2018-08-30T06:11:24.535Z,66.87
2018-08-30T06:13:57.923Z,36.33
2018-08-30T06:16:32.109Z,28.77
2018-08-30T06:19:05.236Z,33.67
2018-08-30T06:21:38.504Z,28.07
2018-08-30T06:24:11.807Z,39.53
2018-08-30T06:26:45.048Z,27.58
2018-08-30T06:29:18.266Z,34.90
2018-08-30T06:31:51.358Z,24.67
2018-08-30T06:34:24.457Z,32.17
2018-08-30T06:36:57.735Z,23.10
2018-08-30T06:39:30.869Z,45.00
2018-08-30T06:42:08.947Z,31.23
2018-08-30T06:44:42.141Z,22.02
2018-08-30T06:47:15.394Z,35.70
2018-08-30T06:49:48.711Z,30.05
2018-08-30T06:52:21.880Z,30.62
2018-08-30T06:54:55.085Z,32.03
2018-08-30T06:57:28.146Z,39.13
2018-08-30T07:00:01.392Z,41.85
2018-08-30T07:02:34.476Z,36.08
2018-08-30T07:05:07.676Z,33.10
2018-08-30T07:07:40.914Z,48.63
2018-08-30T07:10:14.035Z,33.60
2018-08-30T07:12:47.127Z,31.25
2018-08-30T07:15:20.455Z,36.73
2018-08-30T07:17:53.636Z,26.77
2018-08-30T07:20:26.913Z,40.33
2018-08-30T07:23:00.459Z,32.15
2018-08-30T07:25:33.663Z,39.08
2018-08-30T07:28:06.977Z,36.55
2018-08-30T07:30:40.213Z,31.12
2018-08-30T07:33:13.400Z,47.55
2018-08-30T07:35:46.728Z,38.50
2018-08-30T07:38:19.994Z,48.00
2018-08-30T07:40:53.240Z,42.62
2018-08-30T07:43:26.426Z,37.42
2018-08-30T07:45:59.588Z,42.25
2018-08-30T07:48:32.930Z,47.73
2018-08-30T07:51:06.527Z,41.37
2018-08-30T07:53:39.694Z,37.45
2018-08-30T07:56:12.984Z,35.85
2018-08-30T07:58:46.420Z,33.08
2018-08-30T08:01:19.780Z,52.83
2018-08-30T08:03:52.917Z,31.93
2018-08-30T08:06:26.176Z,35.08
2018-08-30T08:08:59.282Z,37.40
2018-08-30T08:11:32.630Z,30.65
2018-08-30T08:14:06.312Z,39.88
2018-08-30T08:16:39.729Z,29.85
2018-08-30T08:19:13.855Z,34.05
2018-08-30T08:21:46.843Z,40.78
2018-08-30T08:24:19.994Z,35.95
2018-08-30T08:26:53.217Z,42.88
2018-08-30T08:29:26.297Z,42.17
2018-08-30T08:31:59.713Z,47.13
2018-08-30T08:34:32.901Z,38.88
2018-08-30T08:37:06.188Z,44.70
2018-08-30T08:39:39.414Z,37.45
2018-08-30T08:42:12.623Z,42.90
2018-08-30T08:44:45.908Z,30.57
2018-08-30T08:47:19.130Z,43.15
2018-08-30T08:49:52.402Z,34.73
2018-08-30T08:52:25.602Z,36.65
2018-08-30T08:54:58.878Z,34.03
2018-08-30T09:00:39.874Z,41.25
2018-08-30T09:03:13.058Z,32.63
2018-08-30T09:05:46.332Z,35.00
2018-08-30T09:08:19.485Z,31.55
2018-08-30T09:10:52.811Z,30.52
2018-08-30T09:13:25.969Z,30.10
2018-08-30T09:15:59.179Z,36.20
2018-08-30T09:18:32.399Z,29.12
2018-08-30T09:21:05.681Z,34.15
2018-08-30T09:23:38.940Z,35.20
2018-08-30T09:26:12.535Z,31.42
2018-08-30T09:28:45.555Z,35.78
2018-08-30T09:31:18.820Z,43.92
2018-08-30T09:33:51.946Z,36.35
2018-08-30T09:36:25.134Z,34.23
2018-08-30T09:38:58.245Z,35.35
2018-08-30T09:41:31.602Z,38.30
2018-08-30T09:44:04.878Z,43.87
2018-08-30T09:46:37.984Z,35.73
2018-08-30T09:49:11.120Z,49.73
2018-08-30T09:51:44.385Z,44.00
2018-08-30T09:54:17.750Z,67.40
2018-08-30T09:56:50.917Z,37.05
2018-08-30T09:59:24.015Z,44.58
2018-08-30T10:02:03.155Z,37.98
2018-08-30T10:04:36.498Z,67.17
2018-08-30T10:07:09.696Z,68.28
2018-08-30T10:09:42.927Z,41.13
2018-08-30T10:12:16.149Z,42.62
2018-08-30T10:14:49.377Z,51.18
2018-08-30T10:17:22.843Z,48.08
2018-08-30T10:19:56.037Z,88.87
2018-08-30T10:22:29.373Z,40.20
2018-08-30T10:25:02.700Z,49.05
2018-08-30T10:27:36.091Z,55.88
2018-08-30T10:30:09.287Z,57.38
2018-08-30T10:32:42.475Z,59.48
2018-08-30T10:35:15.584Z,46.95
2018-08-30T10:37:48.904Z,36.83
2018-08-30T10:40:22.608Z,49.90
2018-08-30T10:42:55.871Z,39.65
2018-08-30T10:45:29.020Z,47.23
2018-08-30T10:48:02.216Z,51.15
2018-08-30T10:50:36.246Z,59.10
2018-08-30T10:53:09.335Z,45.12
2018-08-30T10:55:42.543Z,41.45
2018-08-30T10:58:15.695Z,76.02
2018-08-30T11:00:48.907Z,45.67
2018-08-30T11:03:22.289Z,49.30
2018-08-30T11:05:55.747Z,47.38
2018-08-30T11:08:28.874Z,56.90
2018-08-30T11:14:26.350Z,41.90
2018-08-30T11:16:59.546Z,40.63
2018-08-30T11:19:32.992Z,47.15
2018-08-30T11:22:06.494Z,57.05
2018-08-30T11:24:39.787Z,42.30
2018-08-30T11:27:14.077Z,45.10
2018-08-30T11:29:47.444Z,46.95
2018-08-30T11:32:20.625Z,43.17
2018-08-30T11:34:53.902Z,45.40
2018-08-30T11:37:27.039Z,49.40
2018-08-30T11:40:00.260Z,39.98
2018-08-30T11:42:33.426Z,44.38
2018-08-30T11:45:07.039Z,46.37
2018-08-30T11:47:40.238Z,34.38
2018-08-30T11:50:13.522Z,49.23
2018-08-30T11:52:46.786Z,37.38
2018-08-30T11:55:19.976Z,51.58
2018-08-30T11:57:53.317Z,43.68
2018-08-30T12:00:26.598Z,37.75
2018-08-30T12:03:00.191Z,52.23
2018-08-30T12:05:33.595Z,52.08
2018-08-30T12:08:07.033Z,39.83
2018-08-30T12:10:40.217Z,31.02
2018-08-30T12:13:13.415Z,31.45
2018-08-30T12:15:46.438Z,37.78
2018-08-30T12:18:19.770Z,34.43
2018-08-30T12:20:52.956Z,25.32
2018-08-30T12:23:26.154Z,34.83
2018-08-30T12:25:59.485Z,30.25
2018-08-30T12:28:33.676Z,25.32
2018-08-30T12:31:06.779Z,25.68
2018-08-30T12:33:39.978Z,21.73
2018-08-30T12:36:13.347Z,33.25
2018-08-30T12:43:41.706Z,35.85
2018-08-30T12:46:14.849Z,35.92
2018-08-30T12:48:48.027Z,39.48
2018-08-30T12:51:21.572Z,27.07
2018-08-30T12:53:54.701Z,23.27
2018-08-30T12:56:28.139Z,26.33
2018-08-30T12:59:06.916Z,32.35
2018-08-30T13:01:40.231Z,31.82
2018-08-30T13:04:13.546Z,33.67
2018-08-30T13:06:52.381Z,31.25
2018-08-30T13:09:26.800Z,29.77
2018-08-30T13:12:00.291Z,31.10
2018-08-30T13:14:33.691Z,28.65
2018-08-30T13:17:06.575Z,35.25
2018-08-30T13:19:40.016Z,34.38
2018-08-30T13:22:13.172Z,23.25
2018-08-30T13:24:46.461Z,34.67
2018-08-30T13:27:27.993Z,23.35
2018-08-30T13:30:01.524Z,25.80
2018-08-30T13:32:34.799Z,24.12
2018-08-30T13:35:07.815Z,29.67
2018-08-30T13:37:41.240Z,23.57
2018-08-30T13:40:14.174Z,25.88
2018-08-30T13:42:47.397Z,27.13
2018-08-30T13:45:20.972Z,57.73
2018-08-30T13:47:53.915Z,27.70
2018-08-30T13:50:27.353Z,25.00
2018-08-30T13:53:00.767Z,48.08
2018-08-30T13:55:34.039Z,21.23
2018-08-30T13:58:07.178Z,33.63
2018-08-30T14:00:40.598Z,25.43
2018-08-30T14:03:13.277Z,35.13
2018-08-30T14:05:46.626Z,24.37
2018-08-30T14:08:19.807Z,44.85
2018-08-30T14:10:53.173Z,37.00
2018-08-30T14:13:26.833Z,36.38
2018-08-30T14:15:59.489Z,31.02
2018-08-30T14:18:32.730Z,32.17
2018-08-30T14:21:06.195Z,31.10
2018-08-30T14:23:39.407Z,31.25
2018-08-30T14:26:13.199Z,31.75
2018-08-30T14:28:46.253Z,37.00
2018-08-30T14:31:20.992Z,47.30
2018-08-30T14:33:54.193Z,22.25
2018-08-30T14:36:27.307Z,26.07
2018-08-30T14:39:00.500Z,28.12
2018-08-30T14:41:33.848Z,28.27
2018-08-30T14:44:06.803Z,33.65
2018-08-30T14:46:40.480Z,19.50
2018-08-30T14:49:13.625Z,34.13
2018-08-30T14:51:46.843Z,34.88
2018-08-30T14:54:20.304Z,23.00
2018-08-30T14:56:53.309Z,31.93
2018-08-30T14:59:26.660Z,23.90
2018-08-30T15:01:59.865Z,25.27
2018-08-30T15:04:33.184Z,25.05
2018-08-30T15:12:01.357Z,36.48
2018-08-30T15:14:34.526Z,21.35
2018-08-30T15:17:07.685Z,25.43
2018-08-30T15:19:40.979Z,28.05
2018-08-30T15:22:13.996Z,25.60
2018-08-30T15:24:47.240Z,27.95
2018-08-30T15:27:20.529Z,25.82
2018-08-30T15:29:53.563Z,32.10
2018-08-30T15:32:26.630Z,28.75
2018-08-30T15:34:59.743Z,33.63
2018-08-30T15:37:32.827Z,32.67
2018-08-30T15:40:06.371Z,32.60
2018-08-30T15:47:33.853Z,43.30
2018-08-30T15:50:07.366Z,38.50
2018-08-30T15:52:40.532Z,31.85
2018-08-30T15:55:13.648Z,28.67
2018-08-30T15:57:47.020Z,27.87
2018-08-30T16:00:20.208Z,27.73
2018-08-30T16:02:53.650Z,28.77
2018-08-30T16:05:26.992Z,23.42
2018-08-30T16:08:00.318Z,31.95
2018-08-30T16:10:33.603Z,26.62
2018-08-30T16:13:07.100Z,28.77
2018-08-30T16:15:40.557Z,33.20
2018-08-30T16:18:14.023Z,39.95
2018-08-30T16:20:47.136Z,30.15
2018-08-30T16:23:28.749Z,44.05
2018-08-30T16:26:02.132Z,34.25
2018-08-30T16:28:35.673Z,34.18
2018-08-30T16:31:08.926Z,23.95
2018-08-30T16:33:41.917Z,25.90
2018-08-30T16:36:15.095Z,24.60
2018-08-30T16:38:48.129Z,26.15
2018-08-30T16:41:21.294Z,32.08
2018-08-30T16:43:54.527Z,24.18
2018-08-30T16:46:27.578Z,28.23
2018-08-30T16:49:00.748Z,25.57
2018-08-30T16:51:33.922Z,26.75
2018-08-30T16:54:07.122Z,23.52
2018-08-30T16:56:40.088Z,23.70
2018-08-30T16:59:13.217Z,22.42
2018-08-30T17:01:46.385Z,25.57
2018-08-30T17:04:19.521Z,23.65
2018-08-30T17:06:52.610Z,23.22
2018-08-30T17:09:25.684Z,27.95
2018-08-30T17:12:03.348Z,19.87
2018-08-30T17:14:36.475Z,20.75
2018-08-30T17:17:09.479Z,23.15
2018-08-30T17:19:42.531Z,20.60
2018-08-30T17:22:15.917Z,21.90
2018-08-30T17:24:48.944Z,23.85
2018-08-30T17:27:22.068Z,25.62
2018-08-30T17:29:55.124Z,25.62
2018-08-30T17:32:28.374Z,30.80
2018-08-30T17:35:01.496Z,22.00
2018-08-30T17:37:34.484Z,22.40
2018-08-30T17:40:07.819Z,17.32
2018-08-30T17:42:41.147Z,16.97
2018-08-30T17:45:14.245Z,18.12
2018-08-30T17:47:47.205Z,16.77
2018-08-30T17:50:20.288Z,15.00
2018-08-30T17:52:53.568Z,22.37
2018-08-30T17:55:26.744Z,22.75
2018-08-30T17:57:59.862Z,17.05
2018-08-30T18:00:33.033Z,23.90
2018-08-30T18:03:06.212Z,28.93
2018-08-30T18:05:39.515Z,19.85
2018-08-30T18:08:12.638Z,25.48
2018-08-30T18:10:45.891Z,18.50
2018-08-30T18:13:18.999Z,18.62
2018-08-30T18:15:52.166Z,21.30
2018-08-30T18:18:25.222Z,21.87
2018-08-30T18:20:58.482Z,19.02
2018-08-30T18:23:31.832Z,20.15
2018-08-30T18:26:04.851Z,21.30
2018-08-30T18:28:37.921Z,19.82
2018-08-30T18:31:11.408Z,19.07
2018-08-30T18:33:44.463Z,19.05
2018-08-30T18:36:17.640Z,16.75
2018-08-30T18:38:50.864Z,21.75
2018-08-30T18:41:24.068Z,20.48
2018-08-30T18:43:57.202Z,16.48
2018-08-30T18:46:30.436Z,18.62
2018-08-30T18:49:03.749Z,21.45
2018-08-30T18:51:36.899Z,16.07
2018-08-30T18:54:10.017Z,19.42
2018-08-30T18:56:43.206Z,16.42
2018-08-30T18:59:16.401Z,19.32
2018-08-30T19:01:49.496Z,20.48
2018-08-30T19:04:22.539Z,18.23
2018-08-30T19:06:55.590Z,20.77
2018-08-30T19:09:28.694Z,16.35
2018-08-30T19:12:02.010Z,23.42
2018-08-30T19:14:35.248Z,16.52
2018-08-30T19:17:14.432Z,24.18
2018-08-30T19:19:47.580Z,17.52
2018-08-30T19:22:20.660Z,24.63
2018-08-30T19:24:59.414Z,19.57
2018-08-30T19:27:32.440Z,21.35
2018-08-30T19:30:11.553Z,21.73
2018-08-30T19:32:44.654Z,20.80
2018-08-30T19:35:23.723Z,16.00
2018-08-30T19:37:56.840Z,21.30
2018-08-30T19:40:35.690Z,17.60
2018-08-30T19:43:08.812Z,22.25
2018-08-30T19:45:42.039Z,15.03
2018-08-30T19:48:15.073Z,15.88
2018-08-30T19:50:48.300Z,17.32
2018-08-30T19:53:21.476Z,17.23
2018-08-30T19:55:54.724Z,13.62
2018-08-30T19:58:27.829Z,14.65
2018-08-30T20:01:00.874Z,14.75
2018-08-30T20:03:34.000Z,12.43
2018-08-30T20:06:07.277Z,14.58
2018-08-30T20:08:40.428Z,13.90
2018-08-30T20:11:13.746Z,16.40
2018-08-30T20:13:46.770Z,14.63
2018-08-30T20:16:19.739Z,15.10
2018-08-30T20:18:52.762Z,15.80
2018-08-30T20:21:25.893Z,14.43
2018-08-30T20:23:59.000Z,20.35
2018-08-30T20:26:32.017Z,15.55
2018-08-30T20:29:05.157Z,19.62
2018-08-30T20:31:38.332Z,21.80
2018-08-30T20:34:11.630Z,23.15
2018-08-30T20:36:44.968Z,24.77
2018-08-30T20:39:18.099Z,17.85
2018-08-30T20:41:51.362Z,21.33
2018-08-30T20:44:24.684Z,21.20
2018-08-30T20:46:57.886Z,20.45
2018-08-30T20:49:31.204Z,22.93
2018-08-30T20:52:05.035Z,19.35
2018-08-30T20:54:38.186Z,18.42
2018-08-30T20:57:11.351Z,24.18
2018-08-30T20:59:44.656Z,16.85
2018-08-30T21:02:17.839Z,20.05
2018-08-30T21:04:51.006Z,15.93
2018-08-30T21:07:24.222Z,25.12
2018-08-30T21:09:57.368Z,21.73
2018-08-30T21:12:30.434Z,18.90
2018-08-30T21:15:03.788Z,28.35
2018-08-30T21:17:36.839Z,19.67
2018-08-30T21:20:11.940Z,71.77
2018-08-30T21:22:45.037Z,18.75
2018-08-30T21:25:18.403Z,18.92
2018-08-30T21:27:51.525Z,16.07
2018-08-30T21:30:24.525Z,24.50
2018-08-30T21:32:57.742Z,18.20
2018-08-30T21:35:30.900Z,18.48
2018-08-30T21:38:04.307Z,21.42
2018-08-30T21:40:37.295Z,14.23
2018-08-30T21:43:10.391Z,18.17
2018-08-30T21:45:43.686Z,24.02
2018-08-30T21:48:16.908Z,21.55
2018-08-30T21:50:49.940Z,23.50
2018-08-30T21:53:23.422Z,19.50
2018-08-30T21:55:56.478Z,15.23
2018-08-30T21:58:29.502Z,15.75
2018-08-30T22:01:02.694Z,19.00
2018-08-30T22:03:35.668Z,17.02
2018-08-30T22:06:08.817Z,18.62
2018-08-30T22:08:41.944Z,14.73
2018-08-30T22:11:15.197Z,17.82
2018-08-30T22:13:48.324Z,18.02
2018-08-30T22:16:21.499Z,18.37
2018-08-30T22:18:54.658Z,22.27
2018-08-30T22:21:27.701Z,19.90
2018-08-30T22:24:00.879Z,18.48
2018-08-30T22:26:34.329Z,18.10
2018-08-30T22:34:01.307Z,20.52
2018-08-30T22:36:34.576Z,16.90
2018-08-30T22:39:08.885Z,17.17
2018-08-30T22:41:42.107Z,16.97
2018-08-30T22:44:15.133Z,18.07
2018-08-30T22:46:48.202Z,14.98
2018-08-30T22:49:21.231Z,14.45
2018-08-30T22:51:54.456Z,18.85
2018-08-30T22:54:27.676Z,19.92
2018-08-30T22:57:00.798Z,19.15
2018-08-30T22:59:33.996Z,14.68
2018-08-30T23:02:07.034Z,17.20
2018-08-30T23:04:40.168Z,19.27
2018-08-30T23:07:13.178Z,17.92
2018-08-30T23:09:46.414Z,11.25
2018-08-30T23:12:23.996Z,14.65
2018-08-30T23:14:57.369Z,17.30
2018-08-30T23:17:30.364Z,17.55
2018-08-30T23:20:03.791Z,21.90
2018-08-30T23:22:36.779Z,21.20
2018-08-30T23:25:09.991Z,21.70
2018-08-30T23:27:43.249Z,14.20
2018-08-30T23:30:16.397Z,17.62
2018-08-30T23:32:49.651Z,20.55
2018-08-30T23:35:22.913Z,18.52
2018-08-30T23:37:55.993Z,19.57
2018-08-30T23:40:29.198Z,18.98
2018-08-30T23:43:02.279Z,20.27
2018-08-30T23:45:35.281Z,17.80
2018-08-30T23:48:08.288Z,18.73
2018-08-30T23:50:41.329Z,12.07
2018-08-30T23:53:14.320Z,20.92
2018-08-30T23:55:47.389Z,13.63
2018-08-30T23:58:31.985Z,20.32
