createdAt,value
2022-10-15T00:01:33.415Z,2.10
2022-10-15T00:06:30.001Z,2.10
2022-10-15T00:08:57.933Z,2.65
2022-10-15T00:11:31.466Z,2.60
2022-10-15T00:14:01.225Z,2.58
2022-10-15T00:16:30.269Z,1.98
2022-10-15T00:18:59.217Z,2.05
2022-10-15T00:21:27.762Z,2.65
2022-10-15T00:23:56.227Z,1.70
2022-10-15T00:26:26.422Z,1.75
2022-10-15T00:28:57.302Z,1.75
2022-10-15T00:31:27.341Z,2.63
2022-10-15T00:33:57.375Z,2.03
2022-10-15T00:36:29.555Z,2.53
2022-10-15T00:38:58.224Z,2.30
2022-10-15T00:41:29.558Z,2.17
2022-10-15T00:44:00.398Z,2.22
2022-10-15T00:46:32.080Z,2.05
2022-10-15T00:49:06.779Z,3.28
2022-10-15T00:51:40.921Z,3.70
2022-10-15T00:54:09.871Z,3.20
2022-10-15T00:56:39.059Z,5.45
2022-10-15T00:59:09.627Z,3.80
2022-10-15T01:01:37.660Z,1.92
2022-10-15T01:04:07.133Z,2.72
2022-10-15T01:06:35.627Z,4.10
2022-10-15T01:09:04.215Z,2.22
2022-10-15T01:11:41.116Z,2.60
2022-10-15T01:14:28.565Z,2.53
2022-10-15T01:17:01.507Z,2.35
2022-10-15T01:19:55.611Z,2.10
2022-10-15T01:22:39.444Z,2.40
2022-10-15T01:25:25.954Z,3.65
2022-10-15T01:27:57.260Z,2.22
2022-10-15T01:30:32.039Z,2.22
2022-10-15T01:33:19.582Z,2.58
2022-10-15T01:35:51.351Z,3.13
2022-10-15T01:38:38.215Z,2.38
2022-10-15T01:41:11.458Z,2.40
2022-10-15T01:43:47.771Z,3.80
2022-10-15T01:46:22.022Z,2.35
2022-10-15T01:48:54.009Z,3.47
2022-10-15T01:51:24.112Z,4.22
2022-10-15T01:53:53.497Z,2.90
2022-10-15T01:56:24.341Z,2.13
2022-10-15T01:58:55.793Z,1.92
2022-10-15T02:01:25.161Z,2.38
2022-10-15T02:03:54.511Z,2.63
2022-10-15T02:06:26.503Z,2.50
2022-10-15T02:09:08.353Z,2.45
2022-10-15T02:11:47.506Z,2.30
2022-10-15T02:14:21.171Z,2.95
2022-10-15T02:16:57.518Z,2.95
2022-10-15T02:19:34.085Z,2.40
2022-10-15T02:22:08.158Z,2.83
2022-10-15T02:24:41.627Z,2.83
2022-10-15T02:27:11.136Z,3.25
2022-10-15T02:29:41.860Z,2.50
2022-10-15T02:32:12.707Z,4.30
2022-10-15T02:34:41.624Z,2.85
2022-10-15T02:37:10.501Z,2.60
2022-10-15T02:39:38.435Z,3.63
2022-10-15T02:42:07.528Z,2.67
2022-10-15T02:44:35.413Z,3.10
2022-10-15T02:47:03.828Z,2.40
2022-10-15T02:49:33.218Z,2.40
2022-10-15T02:52:04.522Z,2.97
2022-10-15T02:54:32.434Z,2.28
2022-10-15T02:57:00.367Z,2.95
2022-10-15T02:59:28.437Z,2.88
2022-10-15T03:01:56.571Z,5.20
2022-10-15T03:04:24.456Z,2.67
2022-10-15T03:06:53.816Z,3.15
2022-10-15T03:09:22.060Z,2.50
2022-10-15T03:11:50.047Z,2.60
2022-10-15T03:14:18.380Z,2.73
2022-10-15T03:16:46.371Z,2.50
2022-10-15T03:19:14.276Z,2.70
2022-10-15T03:21:42.243Z,2.97
2022-10-15T03:24:11.504Z,3.20
2022-10-15T03:26:39.557Z,3.90
2022-10-15T03:29:07.507Z,3.33
2022-10-15T03:31:35.452Z,2.67
2022-10-15T03:34:03.382Z,2.60
2022-10-15T03:36:31.321Z,2.55
2022-10-15T03:38:59.292Z,2.90
2022-10-15T03:41:28.591Z,4.73
2022-10-15T03:43:56.548Z,2.50
2022-10-15T03:46:24.433Z,2.93
2022-10-15T03:48:52.517Z,2.67
2022-10-15T03:51:23.607Z,2.60
2022-10-15T03:53:53.869Z,3.00
2022-10-15T03:56:21.977Z,2.93
2022-10-15T03:58:51.466Z,2.60
2022-10-15T04:01:20.223Z,2.97
2022-10-15T04:03:48.254Z,2.70
2022-10-15T04:06:16.123Z,2.90
2022-10-15T04:08:44.057Z,2.97
2022-10-15T04:11:12.083Z,3.47
2022-10-15T04:13:39.980Z,2.87
2022-10-15T04:16:09.741Z,2.73
2022-10-15T04:18:38.025Z,3.10
2022-10-15T04:21:06.016Z,3.30
2022-10-15T04:23:33.904Z,2.67
2022-10-15T04:26:02.031Z,2.60
2022-10-15T04:28:30.731Z,3.10
2022-10-15T04:30:59.076Z,2.83
2022-10-15T04:33:28.952Z,5.27
2022-10-15T04:36:01.431Z,3.90
2022-10-15T04:38:29.367Z,2.70
2022-10-15T04:41:02.074Z,2.67
2022-10-15T04:43:30.300Z,3.10
2022-10-15T04:45:59.239Z,3.55
2022-10-15T04:48:29.899Z,3.63
2022-10-15T04:51:07.020Z,7.17
2022-10-15T04:53:35.188Z,3.50
2022-10-15T04:56:04.286Z,3.07
2022-10-15T04:58:33.039Z,2.83
2022-10-15T05:01:02.308Z,4.17
2022-10-15T05:06:07.938Z,2.73
2022-10-15T05:08:38.273Z,3.35
2022-10-15T05:11:07.796Z,5.07
2022-10-15T05:13:35.957Z,4.50
2022-10-15T05:16:11.056Z,3.05
2022-10-15T05:18:41.294Z,5.33
2022-10-15T05:21:09.739Z,4.10
2022-10-15T05:23:38.377Z,4.37
2022-10-15T05:26:08.158Z,4.10
2022-10-15T05:28:36.503Z,4.50
2022-10-15T05:31:06.392Z,3.50
2022-10-15T05:33:34.674Z,4.70
2022-10-15T05:36:17.134Z,5.70
2022-10-15T05:38:45.254Z,3.15
2022-10-15T05:41:13.226Z,4.72
2022-10-15T05:43:41.584Z,4.50
2022-10-15T05:46:10.292Z,5.80
2022-10-15T05:48:38.226Z,4.50
2022-10-15T05:51:08.034Z,4.40
2022-10-15T05:53:39.302Z,3.75
2022-10-15T05:56:08.130Z,3.90
2022-10-15T05:58:37.854Z,3.60
2022-10-15T06:01:07.909Z,5.35
2022-10-15T06:03:36.051Z,2.70
2022-10-15T06:06:04.334Z,4.32
2022-10-15T06:08:32.541Z,5.20
2022-10-15T06:11:09.293Z,4.00
2022-10-15T06:13:39.136Z,4.15
2022-10-15T06:16:07.560Z,4.38
2022-10-15T06:18:36.225Z,3.85
2022-10-15T06:21:04.239Z,3.85
2022-10-15T06:23:32.493Z,9.40
2022-10-15T06:26:05.378Z,3.40
2022-10-15T06:28:33.843Z,4.00
2022-10-15T06:31:02.264Z,4.53
2022-10-15T06:33:31.132Z,7.32
2022-10-15T06:36:04.814Z,4.53
2022-10-15T06:38:32.865Z,4.28
2022-10-15T06:41:01.019Z,4.72
2022-10-15T06:43:32.623Z,4.55
2022-10-15T06:46:04.704Z,5.50
2022-10-15T06:48:32.784Z,4.68
2022-10-15T06:51:01.637Z,4.50
2022-10-15T06:53:30.821Z,6.43
2022-10-15T06:55:59.738Z,3.85
2022-10-15T06:58:28.249Z,4.38
2022-10-15T07:01:02.675Z,3.47
2022-10-15T07:03:30.644Z,3.75
2022-10-15T07:06:03.491Z,3.75
2022-10-15T07:08:31.430Z,3.65
2022-10-15T07:10:59.813Z,3.47
2022-10-15T07:13:27.801Z,3.50
2022-10-15T07:15:56.135Z,4.25
2022-10-15T07:18:25.635Z,3.67
2022-10-15T07:20:53.531Z,2.70
2022-10-15T07:23:24.149Z,7.03
2022-10-15T07:25:55.046Z,3.60
2022-10-15T07:28:23.139Z,3.50
2022-10-15T07:30:51.017Z,3.05
2022-10-15T07:33:19.025Z,2.80
2022-10-15T07:35:48.356Z,2.97
2022-10-15T07:38:17.962Z,5.05
2022-10-15T07:40:46.440Z,2.85
2022-10-15T07:43:14.388Z,3.47
2022-10-15T07:45:42.287Z,4.50
2022-10-15T07:48:10.413Z,3.22
2022-10-15T07:50:40.484Z,3.22
2022-10-15T07:53:11.668Z,3.97
2022-10-15T07:55:39.707Z,3.25
2022-10-15T07:58:08.484Z,2.75
2022-10-15T08:00:36.573Z,2.90
2022-10-15T08:03:04.700Z,3.47
2022-10-15T08:05:32.628Z,3.95
2022-10-15T08:08:00.524Z,3.17
2022-10-15T08:10:30.250Z,2.53
2022-10-15T08:12:58.151Z,3.38
2022-10-15T08:15:26.123Z,2.88
2022-10-15T08:17:56.935Z,3.38
2022-10-15T08:20:24.803Z,2.92
2022-10-15T08:22:53.231Z,3.90
2022-10-15T08:25:21.104Z,3.67
2022-10-15T08:27:50.593Z,2.92
2022-10-15T08:30:19.950Z,2.83
2022-10-15T08:32:47.841Z,3.58
2022-10-15T08:35:15.811Z,3.10
2022-10-15T08:37:43.729Z,2.80
2022-10-15T08:40:14.969Z,3.30
2022-10-15T08:42:46.267Z,3.10
2022-10-15T08:45:19.210Z,2.67
2022-10-15T08:47:50.269Z,2.60
2022-10-15T08:50:27.664Z,3.33
2022-10-15T08:52:57.255Z,3.53
2022-10-15T08:55:25.524Z,4.25
2022-10-15T08:57:58.444Z,2.70
2022-10-15T09:00:36.446Z,2.53
2022-10-15T09:03:12.182Z,2.80
2022-10-15T09:05:48.918Z,2.50
2022-10-15T09:08:27.305Z,2.25
2022-10-15T09:11:00.908Z,5.55
2022-10-15T09:13:34.771Z,5.25
2022-10-15T09:16:11.986Z,3.58
2022-10-15T09:18:44.627Z,2.85
2022-10-15T09:21:14.332Z,2.92
2022-10-15T09:23:43.809Z,2.40
2022-10-15T09:26:26.380Z,2.90
2022-10-15T09:29:03.374Z,2.88
2022-10-15T09:31:40.385Z,2.17
2022-10-15T09:34:15.773Z,2.85
2022-10-15T09:36:48.965Z,3.20
2022-10-15T09:39:32.875Z,2.72
2022-10-15T09:42:11.832Z,2.15
2022-10-15T09:44:43.242Z,1.80
2022-10-15T09:47:24.933Z,3.80
2022-10-15T09:49:52.892Z,2.45
2022-10-15T09:52:32.442Z,2.40
2022-10-15T09:55:09.354Z,3.10
2022-10-15T09:57:39.176Z,2.50
2022-10-15T10:00:11.780Z,2.20
2022-10-15T10:02:41.093Z,2.20
2022-10-15T10:05:31.265Z,2.50
2022-10-15T10:08:10.612Z,2.70
2022-10-15T10:10:41.843Z,3.22
2022-10-15T10:13:25.442Z,4.75
2022-10-15T10:15:58.431Z,2.80
2022-10-15T10:18:29.044Z,2.72
2022-10-15T10:20:59.767Z,3.03
2022-10-15T10:23:34.711Z,3.75
2022-10-15T10:26:05.043Z,3.22
2022-10-15T10:28:39.356Z,2.40
2022-10-15T10:31:12.404Z,2.40
2022-10-15T10:33:48.011Z,2.55
2022-10-15T10:36:26.743Z,3.42
2022-10-15T10:39:02.434Z,2.03
2022-10-15T10:41:51.865Z,2.22
2022-10-15T10:44:23.286Z,2.72
2022-10-15T10:47:16.274Z,2.45
2022-10-15T10:49:47.072Z,2.42
2022-10-15T10:52:26.970Z,2.22
2022-10-15T10:55:01.526Z,1.52
2022-10-15T10:57:39.812Z,2.15
2022-10-15T11:00:09.424Z,2.15
2022-10-15T11:02:41.542Z,2.55
2022-10-15T11:05:11.806Z,2.33
2022-10-15T11:07:48.327Z,4.05
2022-10-15T11:10:22.565Z,6.53
2022-10-15T11:13:03.864Z,5.45
2022-10-15T11:15:45.587Z,2.53
2022-10-15T11:18:43.402Z,2.22
2022-10-15T11:21:24.339Z,1.83
2022-10-15T11:24:04.525Z,1.73
2022-10-15T11:26:52.391Z,2.78
2022-10-15T11:29:37.362Z,4.43
2022-10-15T11:32:54.358Z,2.80
2022-10-15T11:35:51.576Z,2.05
2022-10-15T11:38:29.571Z,2.47
2022-10-15T11:41:13.305Z,1.42
2022-10-15T11:43:55.675Z,2.47
2022-10-15T11:46:33.770Z,1.92
2022-10-15T11:49:19.451Z,2.30
2022-10-15T11:52:06.668Z,2.28
2022-10-15T11:54:40.692Z,1.42
2022-10-15T11:57:12.919Z,2.15
2022-10-15T11:59:47.661Z,1.70
2022-10-15T12:02:21.068Z,3.22
2022-10-15T12:04:52.801Z,2.83
2022-10-15T12:07:24.923Z,1.83
2022-10-15T12:09:58.511Z,1.67
2022-10-15T12:12:42.161Z,2.15
2022-10-15T12:15:25.214Z,2.22
2022-10-15T12:17:59.820Z,2.13
2022-10-15T12:20:28.931Z,1.83
2022-10-15T12:22:59.773Z,1.85
2022-10-15T12:25:44.541Z,1.23
2022-10-15T12:28:17.789Z,1.50
2022-10-15T12:30:56.900Z,1.85
2022-10-15T12:33:30.569Z,2.75
2022-10-15T12:36:00.331Z,1.20
2022-10-15T12:38:31.563Z,1.50
2022-10-15T12:41:07.510Z,1.85
2022-10-15T12:43:38.122Z,1.83
2022-10-15T12:46:08.780Z,1.90
2022-10-15T12:48:39.568Z,3.35
2022-10-15T12:51:41.423Z,1.95
2022-10-15T12:54:36.003Z,1.40
2022-10-15T12:57:43.909Z,2.00
2022-10-15T13:00:45.440Z,3.08
2022-10-15T13:03:37.689Z,1.70
2022-10-15T13:06:33.944Z,2.08
2022-10-15T13:09:20.213Z,2.17
2022-10-15T13:14:31.443Z,1.52
2022-10-15T13:17:00.917Z,1.95
2022-10-15T13:19:31.862Z,1.38
2022-10-15T13:22:02.443Z,2.13
2022-10-15T13:24:40.067Z,2.00
2022-10-15T13:27:16.890Z,9.85
2022-10-15T13:29:57.196Z,2.20
2022-10-15T13:32:26.661Z,3.55
2022-10-15T13:34:56.185Z,2.50
2022-10-15T13:37:30.730Z,1.77
2022-10-15T13:40:01.860Z,1.77
2022-10-15T13:42:34.441Z,2.05
2022-10-15T13:45:16.628Z,2.03
2022-10-15T13:47:50.363Z,1.75
2022-10-15T13:50:25.261Z,2.28
2022-10-15T13:52:58.480Z,2.38
2022-10-15T13:55:29.617Z,4.55
2022-10-15T13:58:02.815Z,1.65
2022-10-15T14:00:36.110Z,2.28
2022-10-15T14:03:14.680Z,4.35
2022-10-15T14:05:43.345Z,15.10
2022-10-15T14:08:23.512Z,3.38
2022-10-15T14:10:55.760Z,1.90
2022-10-15T14:13:24.594Z,3.08
2022-10-15T14:18:36.269Z,2.95
2022-10-15T14:21:12.330Z,1.95
2022-10-15T14:23:41.749Z,3.47
2022-10-15T14:26:10.934Z,2.05
2022-10-15T14:28:39.967Z,1.55
2022-10-15T14:31:09.828Z,2.17
2022-10-15T14:33:46.067Z,2.75
2022-10-15T14:36:29.078Z,2.60
2022-10-15T14:39:17.177Z,2.25
2022-10-15T14:41:57.123Z,2.10
2022-10-15T14:44:25.365Z,2.00
2022-10-15T14:47:05.017Z,1.83
2022-10-15T14:49:35.940Z,1.70
2022-10-15T14:52:07.650Z,3.90
2022-10-15T14:54:41.296Z,2.53
2022-10-15T14:57:22.381Z,5.93
2022-10-15T14:59:55.381Z,3.47
2022-10-15T15:02:27.468Z,2.17
2022-10-15T15:05:09.460Z,3.35
2022-10-15T15:07:37.487Z,3.15
2022-10-15T15:10:07.923Z,2.60
2022-10-15T15:12:36.724Z,1.80
2022-10-15T15:15:05.519Z,1.88
2022-10-15T15:17:34.940Z,2.83
2022-10-15T15:22:38.250Z,1.65
2022-10-15T15:25:15.109Z,1.90
2022-10-15T15:27:43.702Z,1.73
2022-10-15T15:30:17.303Z,1.75
2022-10-15T15:32:48.238Z,3.88
2022-10-15T15:35:28.681Z,1.30
2022-10-15T15:37:56.680Z,3.28
2022-10-15T15:40:25.369Z,2.40
2022-10-15T15:42:53.520Z,1.30
2022-10-15T15:45:24.424Z,3.00
2022-10-15T15:47:56.133Z,1.50
2022-10-15T15:50:24.171Z,2.22
2022-10-15T15:52:52.784Z,3.60
2022-10-15T15:55:21.126Z,2.10
2022-10-15T15:57:50.344Z,1.70
2022-10-15T16:00:33.623Z,1.60
2022-10-15T16:03:03.527Z,2.47
2022-10-15T16:05:31.754Z,2.05
2022-10-15T16:07:59.934Z,1.92
2022-10-15T16:10:27.927Z,4.80
2022-10-15T16:12:56.539Z,2.92
2022-10-15T16:15:24.586Z,2.00
2022-10-15T16:17:53.013Z,2.85
2022-10-15T16:20:23.794Z,2.83
2022-10-15T16:22:52.301Z,1.95
2022-10-15T16:25:22.448Z,3.50
2022-10-15T16:27:54.127Z,2.00
2022-10-15T16:30:22.457Z,4.45
2022-10-15T16:32:50.580Z,2.00
2022-10-15T16:35:18.964Z,2.53
2022-10-15T16:37:48.406Z,7.38
2022-10-15T16:40:17.622Z,3.92
2022-10-15T16:42:45.732Z,1.85
2022-10-15T16:45:13.977Z,2.30
2022-10-15T16:47:42.032Z,1.95
2022-10-15T16:50:11.013Z,2.40
2022-10-15T16:52:39.357Z,2.33
2022-10-15T16:55:10.156Z,2.67
2022-10-15T16:57:42.200Z,2.20
2022-10-15T17:00:11.593Z,2.38
2022-10-15T17:02:39.725Z,3.13
2022-10-15T17:05:08.694Z,3.45
2022-10-15T17:07:38.018Z,3.17
2022-10-15T17:10:10.969Z,1.80
2022-10-15T17:12:42.069Z,2.25
2022-10-15T17:15:11.077Z,2.67
2022-10-15T17:17:39.201Z,2.10
2022-10-15T17:20:09.240Z,3.13
2022-10-15T17:22:37.647Z,1.95
2022-10-15T17:25:06.492Z,2.55
2022-10-15T17:27:36.693Z,2.85
2022-10-15T17:30:06.109Z,2.60
2022-10-15T17:32:34.312Z,7.00
2022-10-15T17:35:04.257Z,3.22
2022-10-15T17:40:04.303Z,4.95
2022-10-15T17:42:32.946Z,3.22
2022-10-15T17:45:02.893Z,5.53
2022-10-15T17:47:32.868Z,2.58
2022-10-15T17:50:02.190Z,2.47
2022-10-15T17:52:31.087Z,1.90
2022-10-15T17:54:59.462Z,2.83
2022-10-15T17:57:29.165Z,3.78
2022-10-15T17:59:58.227Z,5.47
2022-10-15T18:02:29.766Z,2.67
2022-10-15T18:04:57.837Z,2.65
2022-10-15T18:07:26.197Z,2.22
2022-10-15T18:09:54.813Z,2.40
2022-10-15T18:12:23.194Z,2.92
2022-10-15T18:14:51.652Z,2.83
2022-10-15T18:17:20.226Z,2.72
2022-10-15T18:19:50.459Z,3.67
2022-10-15T18:22:20.491Z,3.47
2022-10-15T18:24:50.042Z,4.03
2022-10-15T18:27:18.347Z,3.97
2022-10-15T18:29:47.857Z,3.42
2022-10-15T18:32:26.233Z,4.07
2022-10-15T18:34:59.499Z,3.97
2022-10-15T18:37:30.288Z,4.65
2022-10-15T18:39:58.793Z,4.55
2022-10-15T18:42:27.958Z,4.50
2022-10-15T18:44:56.955Z,4.85
2022-10-15T18:47:25.528Z,5.30
2022-10-15T18:50:11.623Z,4.15
2022-10-15T18:52:44.082Z,4.68
2022-10-15T18:55:12.908Z,4.53
2022-10-15T18:57:41.836Z,5.23
2022-10-15T19:00:15.632Z,4.75
2022-10-15T19:02:52.867Z,5.97
2022-10-15T19:05:21.467Z,4.43
2022-10-15T19:07:55.709Z,5.97
2022-10-15T19:10:24.856Z,3.57
2022-10-15T19:12:53.612Z,4.65
2022-10-15T19:15:22.068Z,3.67
2022-10-15T19:17:51.164Z,4.07
2022-10-15T19:20:19.378Z,3.80
2022-10-15T19:22:47.906Z,4.70
2022-10-15T19:25:18.524Z,5.03
2022-10-15T19:27:46.650Z,4.43
2022-10-15T19:30:14.874Z,3.90
2022-10-15T19:32:44.643Z,4.32
2022-10-15T19:35:16.062Z,3.83
2022-10-15T19:40:40.361Z,3.43
2022-10-15T19:43:08.826Z,4.57
2022-10-15T19:45:39.488Z,2.97
2022-10-15T19:48:07.934Z,3.33
2022-10-15T19:50:38.617Z,3.43
2022-10-15T19:53:09.811Z,2.43
2022-10-15T19:55:39.723Z,2.88
2022-10-15T19:58:08.241Z,3.10
2022-10-15T20:00:37.141Z,3.70
2022-10-15T20:03:05.612Z,2.37
2022-10-15T20:05:33.925Z,3.20
2022-10-15T20:08:02.001Z,2.87
2022-10-15T20:10:33.873Z,2.87
2022-10-15T20:13:04.422Z,2.30
2022-10-15T20:15:32.430Z,2.67
2022-10-15T20:18:00.595Z,2.77
2022-10-15T20:20:29.057Z,4.10
2022-10-15T20:22:58.300Z,3.43
2022-10-15T20:25:27.813Z,5.13
2022-10-15T20:27:57.451Z,2.55
2022-10-15T20:30:28.286Z,2.40
2022-10-15T20:32:56.281Z,3.50
2022-10-15T20:35:24.307Z,3.17
2022-10-15T20:37:52.656Z,2.27
2022-10-15T20:40:26.319Z,3.63
2022-10-15T20:42:55.142Z,4.38
2022-10-15T20:45:25.445Z,2.73
2022-10-15T20:47:56.675Z,2.87
2022-10-15T20:50:28.110Z,2.70
2022-10-15T20:52:58.779Z,3.28
2022-10-15T20:55:26.976Z,2.17
2022-10-15T20:57:56.375Z,2.30
2022-10-15T21:00:25.057Z,2.40
2022-10-15T21:02:54.539Z,2.53
2022-10-15T21:05:22.666Z,2.83
2022-10-15T21:07:50.793Z,2.63
2022-10-15T21:10:19.278Z,2.47
2022-10-15T21:12:47.362Z,2.73
2022-10-15T21:15:16.147Z,4.30
2022-10-15T21:17:44.457Z,3.87
2022-10-15T21:20:13.949Z,2.40
2022-10-15T21:22:42.077Z,2.93
2022-10-15T21:25:10.516Z,2.50
2022-10-15T21:27:39.386Z,3.03
2022-10-15T21:30:08.575Z,2.93
2022-10-15T21:32:37.407Z,2.60
2022-10-15T21:35:06.481Z,2.10
2022-10-15T21:37:37.233Z,3.90
2022-10-15T21:40:07.571Z,3.80
2022-10-15T21:42:36.001Z,2.47
2022-10-15T21:45:04.066Z,6.23
2022-10-15T21:47:33.399Z,2.20
2022-10-15T21:50:02.673Z,2.60
2022-10-15T21:52:30.807Z,2.83
2022-10-15T21:55:00.237Z,2.73
2022-10-15T21:57:28.823Z,2.40
2022-10-15T21:59:57.222Z,2.57
2022-10-15T22:02:25.854Z,3.73
2022-10-15T22:04:53.898Z,5.43
2022-10-15T22:07:22.457Z,8.47
2022-10-15T22:09:50.542Z,8.57
2022-10-15T22:12:21.311Z,8.27
2022-10-15T22:14:49.377Z,9.30
2022-10-15T22:17:17.503Z,8.10
2022-10-15T22:19:45.959Z,9.30
2022-10-15T22:22:14.037Z,6.80
2022-10-15T22:24:42.737Z,7.83
2022-10-15T22:27:10.858Z,9.07
2022-10-15T22:29:41.192Z,9.60
2022-10-15T22:32:09.181Z,7.27
2022-10-15T22:34:37.243Z,9.10
2022-10-15T22:37:05.201Z,10.37
2022-10-15T22:39:33.150Z,7.70
2022-10-15T22:42:01.185Z,5.57
2022-10-15T22:44:29.152Z,5.93
2022-10-15T22:46:58.492Z,6.10
2022-10-15T22:49:26.670Z,7.50
2022-10-15T22:51:54.646Z,6.90
2022-10-15T22:54:24.214Z,6.47
2022-10-15T22:56:53.117Z,7.43
2022-10-15T22:59:21.652Z,6.70
2022-10-15T23:01:49.840Z,6.50
2022-10-15T23:04:19.499Z,9.37
2022-10-15T23:06:47.558Z,7.30
2022-10-15T23:09:17.925Z,5.30
2022-10-15T23:11:46.638Z,6.67
2022-10-15T23:14:15.859Z,6.57
2022-10-15T23:16:45.997Z,6.70
2022-10-15T23:19:17.382Z,5.80
2022-10-15T23:21:48.910Z,6.27
2022-10-15T23:24:18.664Z,6.67
2022-10-15T23:26:47.360Z,8.80
2022-10-15T23:29:17.626Z,7.30
2022-10-15T23:31:45.923Z,7.17
2022-10-15T23:34:16.421Z,5.50
2022-10-15T23:36:46.246Z,6.77
2022-10-15T23:39:16.269Z,5.87
2022-10-15T23:41:44.917Z,10.17
2022-10-15T23:44:12.929Z,8.90
2022-10-15T23:46:41.511Z,7.30
2022-10-15T23:49:09.615Z,6.67
2022-10-15T23:51:38.333Z,7.13
2022-10-15T23:54:14.978Z,6.87
2022-10-15T23:56:43.324Z,6.47
2022-10-15T23:59:11.422Z,4.93
