createdAt,value
2023-05-06T00:02:57.395Z,90.06
2023-05-06T00:06:01.060Z,89.85
2023-05-06T00:09:04.464Z,90.74
2023-05-06T00:12:07.841Z,91.75
2023-05-06T00:15:11.377Z,90.68
2023-05-06T00:18:15.342Z,90.34
2023-05-06T00:21:18.626Z,89.67
2023-05-06T00:24:21.804Z,89.74
2023-05-06T00:27:24.552Z,89.94
2023-05-06T00:30:27.709Z,89.54
2023-05-06T00:33:30.734Z,89.42
2023-05-06T00:36:34.262Z,89.97
2023-05-06T00:39:37.023Z,89.68
2023-05-06T00:42:40.284Z,89.37
2023-05-06T00:45:43.028Z,89.60
2023-05-06T00:48:46.286Z,89.54
2023-05-06T00:51:49.390Z,89.55
2023-05-06T00:54:52.364Z,89.65
2023-05-06T00:57:55.393Z,89.55
2023-05-06T01:00:58.709Z,89.62
2023-05-06T01:04:01.801Z,89.57
2023-05-06T01:07:22.216Z,89.41
2023-05-06T01:10:33.869Z,89.10
2023-05-06T01:13:46.558Z,88.95
2023-05-06T01:16:54.534Z,88.88
2023-05-06T01:20:01.697Z,89.24
2023-05-06T01:23:14.775Z,90.12
2023-05-06T01:26:17.882Z,91.53
2023-05-06T01:29:20.738Z,91.52
2023-05-06T01:33:04.208Z,92.84
2023-05-06T01:36:07.271Z,91.90
2023-05-06T01:39:18.737Z,91.06
2023-05-06T01:42:22.337Z,90.66
2023-05-06T01:45:28.572Z,91.82
2023-05-06T01:48:34.076Z,92.33
2023-05-06T01:51:37.609Z,92.51
2023-05-06T01:54:40.334Z,92.15
2023-05-06T01:57:43.306Z,92.20
2023-05-06T02:00:46.013Z,92.98
2023-05-06T02:03:50.039Z,93.37
2023-05-06T02:06:52.928Z,92.64
2023-05-06T02:09:56.184Z,91.66
2023-05-06T02:12:59.289Z,91.52
2023-05-06T02:16:02.528Z,90.60
2023-05-06T02:19:06.486Z,90.19
2023-05-06T02:22:09.484Z,89.93
2023-05-06T02:25:12.565Z,89.87
2023-05-06T02:28:15.417Z,90.17
2023-05-06T02:31:19.535Z,90.18
2023-05-06T02:34:23.418Z,90.46
2023-05-06T02:37:26.468Z,91.05
2023-05-06T02:40:29.476Z,90.81
2023-05-06T02:43:32.377Z,90.87
2023-05-06T02:46:35.015Z,90.72
2023-05-06T02:49:37.961Z,91.02
2023-05-06T02:52:40.815Z,91.29
2023-05-06T02:55:43.758Z,92.29
2023-05-06T02:58:46.481Z,92.31
2023-05-06T03:01:49.558Z,91.81
2023-05-06T03:04:52.313Z,91.04
2023-05-06T03:07:55.432Z,90.51
2023-05-06T03:10:58.449Z,90.19
2023-05-06T03:14:01.477Z,89.97
2023-05-06T03:17:04.271Z,90.44
2023-05-06T03:20:09.094Z,90.12
2023-05-06T03:23:12.628Z,89.86
2023-05-06T03:26:15.717Z,89.17
2023-05-06T03:29:18.674Z,88.92
2023-05-06T03:32:22.070Z,89.17
2023-05-06T03:35:24.920Z,89.98
2023-05-06T03:38:28.498Z,90.13
2023-05-06T03:41:31.948Z,90.69
2023-05-06T03:44:35.730Z,90.93
2023-05-06T03:47:38.797Z,90.72
2023-05-06T03:50:43.028Z,90.82
2023-05-06T03:53:45.922Z,91.08
2023-05-06T03:56:49.838Z,91.53
2023-05-06T03:59:53.003Z,92.63
2023-05-06T04:02:56.630Z,92.44
2023-05-06T04:06:00.130Z,92.59
2023-05-06T04:09:06.429Z,92.09
2023-05-06T04:12:10.890Z,92.27
2023-05-06T04:15:13.646Z,92.42
2023-05-06T04:18:19.336Z,91.73
2023-05-06T04:21:22.582Z,91.66
2023-05-06T04:24:31.422Z,92.41
2023-05-06T04:27:35.131Z,93.48
2023-05-06T04:30:39.386Z,92.92
2023-05-06T04:33:42.952Z,92.60
2023-05-06T04:36:48.005Z,92.14
2023-05-06T04:39:51.692Z,92.05
2023-05-06T04:42:54.865Z,92.80
2023-05-06T04:45:58.166Z,90.92
2023-05-06T04:49:02.126Z,90.34
2023-05-06T04:52:05.113Z,90.03
2023-05-06T04:55:09.539Z,89.64
2023-05-06T04:58:13.072Z,89.11
2023-05-06T05:01:16.339Z,88.58
2023-05-06T05:04:19.000Z,88.58
2023-05-06T05:07:22.957Z,88.33
2023-05-06T05:10:26.184Z,87.74
2023-05-06T05:13:30.150Z,86.62
2023-05-06T05:16:33.435Z,85.67
2023-05-06T05:19:37.173Z,84.60
2023-05-06T05:22:40.740Z,84.72
2023-05-06T05:25:44.033Z,84.47
2023-05-06T05:28:46.989Z,84.06
2023-05-06T05:31:50.175Z,84.26
2023-05-06T05:34:53.846Z,83.09
2023-05-06T05:37:57.178Z,81.04
2023-05-06T05:41:00.695Z,80.17
2023-05-06T05:44:04.100Z,79.11
2023-05-06T05:47:07.479Z,77.58
2023-05-06T05:50:11.132Z,75.97
2023-05-06T05:53:14.144Z,74.23
2023-05-06T05:56:17.190Z,72.35
2023-05-06T05:59:32.577Z,70.67
2023-05-06T06:02:41.306Z,69.59
2023-05-06T06:05:49.394Z,68.44
2023-05-06T06:08:52.790Z,67.78
2023-05-06T06:11:56.443Z,67.56
2023-05-06T06:15:00.339Z,67.34
2023-05-06T06:18:04.137Z,67.23
2023-05-06T06:21:07.066Z,65.43
2023-05-06T06:24:10.882Z,65.67
2023-05-06T06:27:13.535Z,64.17
2023-05-06T06:30:16.605Z,63.32
2023-05-06T06:33:19.385Z,61.75
2023-05-06T06:36:22.397Z,60.37
2023-05-06T06:39:25.126Z,59.40
2023-05-06T06:42:28.254Z,59.44
2023-05-06T06:45:34.475Z,60.05
2023-05-06T06:48:37.477Z,59.56
2023-05-06T06:51:40.625Z,58.55
2023-05-06T06:54:43.724Z,58.52
2023-05-06T06:57:47.011Z,55.71
2023-05-06T07:00:50.151Z,57.37
2023-05-06T07:03:53.278Z,57.98
2023-05-06T07:06:56.905Z,56.42
2023-05-06T07:09:59.885Z,57.94
2023-05-06T07:13:02.995Z,57.09
2023-05-06T07:16:06.429Z,56.16
2023-05-06T07:19:09.498Z,55.14
2023-05-06T07:22:12.631Z,55.21
2023-05-06T07:25:15.697Z,54.00
2023-05-06T07:28:18.560Z,53.40
2023-05-06T07:31:21.759Z,53.40
2023-05-06T07:34:24.517Z,53.44
2023-05-06T07:37:27.563Z,53.64
2023-05-06T07:40:30.304Z,53.62
2023-05-06T07:43:33.744Z,53.37
2023-05-06T07:46:36.783Z,54.09
2023-05-06T07:49:39.988Z,53.53
2023-05-06T07:52:43.010Z,52.16
2023-05-06T07:55:46.257Z,51.79
2023-05-06T07:58:51.511Z,51.42
2023-05-06T08:01:56.655Z,51.96
2023-05-06T08:05:00.358Z,51.16
2023-05-06T08:08:03.144Z,50.08
2023-05-06T08:11:06.177Z,50.06
2023-05-06T08:14:08.920Z,49.52
2023-05-06T08:17:13.332Z,49.03
2023-05-06T08:20:16.015Z,50.15
2023-05-06T08:23:19.106Z,49.44
2023-05-06T08:26:21.854Z,49.22
2023-05-06T08:29:24.909Z,49.55
2023-05-06T08:32:27.704Z,48.87
2023-05-06T08:35:30.881Z,49.01
2023-05-06T08:38:41.145Z,47.36
2023-05-06T08:41:52.741Z,47.41
2023-05-06T08:47:03.234Z,45.20
2023-05-06T08:50:09.868Z,45.20
2023-05-06T08:53:13.768Z,45.50
2023-05-06T08:56:18.621Z,43.69
2023-05-06T08:59:24.987Z,43.39
2023-05-06T09:02:28.662Z,43.15
2023-05-06T09:05:31.632Z,42.02
2023-05-06T09:08:34.881Z,42.35
2023-05-06T09:11:40.830Z,41.15
2023-05-06T09:14:44.235Z,40.95
2023-05-06T09:17:47.678Z,41.43
2023-05-06T09:20:50.769Z,41.54
2023-05-06T09:23:53.497Z,40.45
2023-05-06T09:26:57.071Z,40.28
2023-05-06T09:30:12.123Z,38.08
2023-05-06T09:33:16.212Z,38.10
2023-05-06T09:36:19.436Z,38.66
2023-05-06T09:39:26.899Z,38.34
2023-05-06T09:42:30.746Z,38.35
2023-05-06T09:45:34.456Z,37.99
2023-05-06T09:48:38.107Z,36.41
2023-05-06T09:51:47.983Z,35.81
2023-05-06T09:54:52.042Z,35.68
2023-05-06T09:57:56.360Z,36.08
2023-05-06T10:00:59.677Z,36.14
2023-05-06T10:04:08.355Z,37.43
2023-05-06T10:07:12.992Z,38.69
2023-05-06T10:10:16.779Z,37.76
2023-05-06T10:13:21.680Z,36.91
2023-05-06T10:16:24.784Z,36.51
2023-05-06T10:19:28.364Z,37.73
2023-05-06T10:22:47.974Z,36.94
2023-05-06T10:25:55.894Z,37.47
2023-05-06T10:29:01.625Z,37.80
2023-05-06T10:32:09.734Z,36.20
2023-05-06T10:35:22.753Z,35.36
2023-05-06T10:38:36.301Z,34.10
2023-05-06T10:41:39.958Z,34.27
2023-05-06T10:45:05.266Z,34.46
2023-05-06T10:48:09.092Z,34.34
2023-05-06T10:51:17.639Z,34.31
2023-05-06T10:54:20.729Z,34.55
2023-05-06T10:57:27.260Z,33.22
2023-05-06T11:00:34.897Z,33.21
2023-05-06T11:03:37.754Z,32.70
2023-05-06T11:06:49.049Z,32.77
2023-05-06T11:09:56.910Z,33.35
2023-05-06T11:13:18.114Z,34.15
2023-05-06T11:16:59.005Z,34.03
2023-05-06T11:20:28.460Z,34.35
2023-05-06T11:23:43.526Z,34.93
2023-05-06T11:26:47.781Z,33.55
2023-05-06T11:29:50.731Z,35.74
2023-05-06T11:32:56.000Z,34.87
2023-05-06T11:35:59.880Z,35.15
2023-05-06T11:39:10.300Z,35.13
2023-05-06T11:42:13.312Z,35.76
2023-05-06T11:45:17.039Z,34.18
2023-05-06T11:48:19.610Z,34.11
2023-05-06T11:51:23.481Z,33.04
2023-05-06T11:54:27.501Z,32.72
2023-05-06T11:57:30.474Z,33.62
2023-05-06T12:00:33.476Z,33.26
2023-05-06T12:03:36.782Z,33.24
2023-05-06T12:06:40.215Z,32.37
2023-05-06T12:09:47.927Z,32.53
2023-05-06T12:12:50.924Z,33.47
2023-05-06T12:15:58.453Z,33.49
2023-05-06T12:19:02.458Z,33.21
2023-05-06T12:22:18.109Z,32.98
2023-05-06T12:25:21.057Z,31.85
2023-05-06T12:28:24.089Z,32.16
2023-05-06T12:31:28.765Z,32.78
2023-05-06T12:34:41.733Z,32.79
2023-05-06T12:37:44.400Z,33.02
2023-05-06T12:40:54.195Z,32.60
2023-05-06T12:43:56.857Z,32.68
2023-05-06T12:47:02.223Z,32.35
2023-05-06T12:50:05.180Z,32.35
2023-05-06T12:53:10.902Z,33.05
2023-05-06T12:56:13.746Z,32.65
2023-05-06T12:59:16.692Z,32.84
2023-05-06T13:02:19.722Z,32.77
2023-05-06T13:05:23.216Z,31.83
2023-05-06T13:08:25.921Z,30.40
2023-05-06T13:11:28.883Z,30.49
2023-05-06T13:14:31.726Z,30.48
2023-05-06T13:17:34.897Z,30.65
2023-05-06T13:20:37.635Z,30.33
2023-05-06T13:23:46.957Z,30.24
2023-05-06T13:26:49.811Z,30.26
2023-05-06T13:29:52.816Z,29.57
2023-05-06T13:32:55.726Z,28.93
2023-05-06T13:35:59.070Z,28.96
2023-05-06T13:39:02.059Z,29.05
2023-05-06T13:42:08.030Z,29.56
2023-05-06T13:45:11.230Z,29.87
2023-05-06T13:48:14.382Z,30.13
2023-05-06T13:51:17.180Z,30.99
2023-05-06T13:54:20.157Z,30.50
2023-05-06T13:57:24.485Z,30.08
2023-05-06T14:00:27.626Z,29.84
2023-05-06T14:03:30.852Z,29.03
2023-05-06T14:06:33.690Z,28.76
2023-05-06T14:09:36.739Z,28.72
2023-05-06T14:12:39.701Z,28.94
2023-05-06T14:15:42.777Z,28.64
2023-05-06T14:18:45.724Z,29.22
2023-05-06T14:21:49.250Z,29.02
2023-05-06T14:24:52.056Z,28.24
2023-05-06T14:27:55.218Z,28.95
2023-05-06T14:30:58.396Z,28.32
2023-05-06T14:34:02.734Z,28.39
2023-05-06T14:37:05.939Z,28.86
2023-05-06T14:40:10.220Z,28.61
2023-05-06T14:43:12.935Z,29.59
2023-05-06T14:46:16.397Z,30.37
2023-05-06T14:49:19.233Z,29.63
2023-05-06T14:52:22.434Z,28.40
2023-05-06T14:55:25.936Z,27.45
2023-05-06T14:58:28.865Z,27.72
2023-05-06T15:01:33.731Z,28.04
2023-05-06T15:04:36.977Z,27.96
2023-05-06T15:07:39.606Z,27.44
2023-05-06T15:10:42.805Z,27.91
2023-05-06T15:13:45.778Z,27.91
2023-05-06T15:16:48.814Z,27.80
2023-05-06T15:19:52.112Z,28.35
2023-05-06T15:22:55.035Z,28.51
2023-05-06T15:25:58.317Z,28.59
2023-05-06T15:29:01.548Z,29.23
2023-05-06T15:32:04.536Z,29.52
2023-05-06T15:35:07.958Z,29.37
2023-05-06T15:38:11.040Z,29.63
2023-05-06T15:41:14.161Z,29.73
2023-05-06T15:44:16.813Z,30.20
2023-05-06T15:47:19.763Z,30.49
2023-05-06T15:50:32.596Z,30.71
2023-05-06T15:53:39.582Z,30.43
2023-05-06T15:56:42.326Z,31.38
2023-05-06T15:59:45.219Z,31.86
2023-05-06T16:02:48.629Z,31.86
2023-05-06T16:05:59.543Z,31.89
2023-05-06T16:09:02.308Z,32.52
2023-05-06T16:12:16.217Z,32.31
2023-05-06T16:15:24.416Z,32.72
2023-05-06T16:18:27.496Z,33.84
2023-05-06T16:21:30.269Z,34.91
2023-05-06T16:24:33.250Z,34.36
2023-05-06T16:27:35.931Z,34.22
2023-05-06T16:30:40.564Z,34.49
2023-05-06T16:33:43.263Z,34.62
2023-05-06T16:36:46.272Z,35.01
2023-05-06T16:39:49.061Z,35.36
2023-05-06T16:43:33.186Z,35.63
2023-05-06T16:47:07.398Z,36.13
2023-05-06T16:50:11.894Z,36.64
2023-05-06T16:53:17.378Z,36.59
2023-05-06T16:56:20.430Z,36.61
2023-05-06T16:59:23.713Z,37.07
2023-05-06T17:02:27.057Z,37.35
2023-05-06T17:05:31.103Z,37.87
2023-05-06T17:08:36.475Z,38.27
2023-05-06T17:11:39.841Z,38.50
2023-05-06T17:14:42.980Z,38.98
2023-05-06T17:17:45.799Z,38.95
2023-05-06T17:20:55.870Z,39.34
2023-05-06T17:23:59.812Z,39.73
2023-05-06T17:27:02.925Z,40.73
2023-05-06T17:30:06.749Z,41.92
2023-05-06T17:33:09.963Z,42.07
2023-05-06T17:36:14.029Z,43.11
2023-05-06T17:39:28.749Z,44.51
2023-05-06T17:42:45.941Z,45.18
2023-05-06T17:45:50.102Z,45.44
2023-05-06T17:48:55.675Z,46.13
2023-05-06T17:51:59.522Z,46.63
2023-05-06T17:55:15.451Z,47.41
2023-05-06T17:58:22.086Z,47.87
2023-05-06T18:01:24.814Z,48.52
2023-05-06T18:04:27.989Z,48.67
2023-05-06T18:07:30.786Z,49.24
2023-05-06T18:10:33.922Z,49.93
2023-05-06T18:13:37.226Z,50.48
2023-05-06T18:16:40.430Z,51.32
2023-05-06T18:19:43.206Z,51.39
2023-05-06T18:22:46.632Z,51.89
2023-05-06T18:25:49.471Z,52.39
2023-05-06T18:28:52.693Z,53.09
2023-05-06T18:31:55.588Z,53.52
2023-05-06T18:34:58.874Z,53.50
2023-05-06T18:38:01.559Z,54.67
2023-05-06T18:41:04.714Z,55.63
2023-05-06T18:44:07.301Z,56.02
2023-05-06T18:47:13.527Z,56.51
2023-05-06T18:50:26.655Z,56.66
2023-05-06T18:53:29.904Z,56.90
2023-05-06T18:56:32.942Z,57.37
2023-05-06T18:59:36.596Z,57.98
2023-05-06T19:02:39.874Z,58.46
2023-05-06T19:05:43.250Z,58.51
2023-05-06T19:08:46.098Z,59.15
2023-05-06T19:11:49.081Z,59.30
2023-05-06T19:14:51.765Z,59.65
2023-05-06T19:17:54.843Z,60.20
2023-05-06T19:20:57.742Z,61.14
2023-05-06T19:24:01.398Z,61.80
2023-05-06T19:27:04.141Z,61.93
2023-05-06T19:30:07.639Z,62.48
2023-05-06T19:33:11.113Z,62.55
2023-05-06T19:36:14.157Z,62.88
2023-05-06T19:39:17.313Z,63.50
2023-05-06T19:42:20.677Z,63.58
2023-05-06T19:45:24.253Z,63.57
2023-05-06T19:48:27.206Z,64.09
2023-05-06T19:51:30.351Z,64.61
2023-05-06T19:54:33.361Z,65.39
2023-05-06T19:57:37.460Z,65.75
2023-05-06T20:00:40.650Z,66.24
2023-05-06T20:03:43.702Z,66.67
2023-05-06T20:06:46.768Z,66.36
2023-05-06T20:09:55.297Z,66.71
2023-05-06T20:12:58.334Z,66.88
2023-05-06T20:16:02.094Z,66.48
2023-05-06T20:19:05.088Z,66.56
2023-05-06T20:22:08.461Z,66.68
2023-05-06T20:25:14.535Z,66.49
2023-05-06T20:28:18.571Z,66.60
2023-05-06T20:31:21.352Z,66.60
2023-05-06T20:34:24.526Z,66.32
2023-05-06T20:37:30.758Z,66.26
2023-05-06T20:40:35.861Z,66.37
2023-05-06T20:43:38.661Z,66.40
2023-05-06T20:46:41.556Z,66.42
2023-05-06T20:49:44.341Z,66.93
2023-05-06T20:52:47.600Z,67.10
2023-05-06T20:55:50.391Z,67.97
2023-05-06T20:58:54.706Z,67.83
2023-05-06T21:01:57.450Z,67.96
2023-05-06T21:05:00.741Z,68.32
2023-05-06T21:08:14.775Z,68.45
2023-05-06T21:11:17.858Z,68.71
2023-05-06T21:14:21.793Z,68.53
2023-05-06T21:17:24.750Z,68.11
2023-05-06T21:20:27.431Z,67.77
2023-05-06T21:23:31.127Z,67.65
2023-05-06T21:26:33.917Z,68.29
2023-05-06T21:29:36.918Z,68.85
2023-05-06T21:32:39.629Z,68.48
2023-05-06T21:35:42.636Z,68.01
2023-05-06T21:38:48.144Z,66.94
2023-05-06T21:41:51.183Z,66.75
2023-05-06T21:44:53.808Z,66.45
2023-05-06T21:47:56.863Z,67.04
2023-05-06T21:51:03.764Z,68.68
2023-05-06T21:54:07.217Z,68.74
2023-05-06T21:57:09.982Z,68.64
2023-05-06T22:00:13.627Z,68.51
2023-05-06T22:03:18.263Z,68.79
2023-05-06T22:06:21.199Z,68.26
2023-05-06T22:09:24.340Z,67.67
2023-05-06T22:12:27.510Z,67.37
2023-05-06T22:15:31.197Z,66.86
2023-05-06T22:18:36.090Z,66.97
2023-05-06T22:21:39.156Z,67.30
2023-05-06T22:24:41.930Z,67.10
2023-05-06T22:27:44.966Z,67.37
2023-05-06T22:30:47.646Z,68.17
2023-05-06T22:33:55.734Z,68.21
2023-05-06T22:37:00.487Z,68.10
2023-05-06T22:40:04.488Z,68.42
2023-05-06T22:43:15.066Z,68.98
2023-05-06T22:46:53.990Z,69.16
2023-05-06T22:49:56.700Z,69.43
2023-05-06T22:53:04.873Z,69.36
2023-05-06T22:56:13.384Z,70.32
2023-05-06T22:59:16.553Z,71.00
2023-05-06T23:02:19.679Z,71.40
2023-05-06T23:05:22.707Z,71.93
2023-05-06T23:08:25.514Z,71.88
2023-05-06T23:11:28.517Z,72.08
2023-05-06T23:14:31.228Z,72.01
2023-05-06T23:17:34.228Z,71.92
2023-05-06T23:20:36.848Z,71.86
2023-05-06T23:23:39.978Z,71.81
2023-05-06T23:26:42.616Z,72.59
2023-05-06T23:29:45.725Z,72.55
2023-05-06T23:32:48.513Z,73.34
2023-05-06T23:35:51.538Z,74.00
2023-05-06T23:38:55.209Z,73.35
2023-05-06T23:42:00.726Z,73.64
2023-05-06T23:45:03.798Z,72.79
2023-05-06T23:48:07.156Z,72.38
2023-05-06T23:51:09.860Z,72.45
2023-05-06T23:54:13.116Z,72.94
2023-05-06T23:57:16.206Z,73.76
