createdAt,value
2018-11-21T04:28:52.855Z,2.96
2018-11-21T04:31:23.700Z,3.01
2018-11-21T04:33:55.059Z,3.09
2018-11-21T04:36:26.797Z,3.14
2018-11-21T04:38:56.700Z,3.21
2018-11-21T04:41:30.183Z,3.28
2018-11-21T04:44:01.286Z,3.33
2018-11-21T04:46:32.675Z,3.38
2018-11-21T04:49:02.884Z,3.45
2018-11-21T04:51:33.113Z,3.45
2018-11-21T04:54:04.533Z,3.47
2018-11-21T04:56:34.791Z,3.53
2018-11-21T04:59:06.867Z,3.55
2018-11-21T05:01:35.593Z,3.55
2018-11-21T05:04:05.594Z,3.55
2018-11-21T05:06:35.772Z,3.56
2018-11-21T05:09:10.707Z,3.56
2018-11-21T05:11:40.126Z,3.60
2018-11-21T05:14:11.048Z,3.59
2018-11-21T05:16:40.942Z,3.54
2018-11-21T05:19:10.009Z,3.53
2018-11-21T05:21:46.698Z,3.51
2018-11-21T05:24:16.954Z,3.50
2018-11-21T05:26:49.904Z,3.51
2018-11-21T05:29:21.453Z,3.51
2018-11-21T05:31:51.196Z,3.55
2018-11-21T05:34:20.865Z,3.54
2018-11-21T05:36:50.140Z,3.53
2018-11-21T05:39:18.871Z,3.55
2018-11-21T05:41:47.749Z,3.54
2018-11-21T05:44:16.479Z,3.54
2018-11-21T05:46:45.224Z,3.54
2018-11-21T05:49:13.943Z,3.55
2018-11-21T05:51:42.927Z,3.58
2018-11-21T05:54:11.647Z,3.57
2018-11-21T05:56:40.629Z,3.54
2018-11-21T05:59:09.481Z,3.53
2018-11-21T06:01:38.788Z,3.53
2018-11-21T06:04:07.529Z,3.54
2018-11-21T06:06:36.235Z,3.55
2018-11-21T06:09:08.831Z,3.57
2018-11-21T06:11:38.123Z,3.56
2018-11-21T06:14:07.135Z,3.55
2018-11-21T06:16:36.314Z,3.54
2018-11-21T06:19:05.146Z,3.55
2018-11-21T06:21:34.114Z,3.55
2018-11-21T06:24:03.134Z,3.55
2018-11-21T06:26:31.851Z,3.54
2018-11-21T06:29:00.566Z,3.50
2018-11-21T06:31:29.262Z,3.50
2018-11-21T06:33:58.336Z,3.48
2018-11-21T06:36:27.062Z,3.44
2018-11-21T06:38:55.789Z,3.40
2018-11-21T06:41:24.794Z,3.38
2018-11-21T06:43:53.887Z,3.38
2018-11-21T06:46:22.602Z,3.37
2018-11-21T06:48:51.319Z,3.38
2018-11-21T06:51:20.209Z,3.38
2018-11-21T06:53:48.938Z,3.36
2018-11-21T06:56:17.670Z,3.37
2018-11-21T06:58:46.730Z,3.41
2018-11-21T07:01:15.469Z,3.41
2018-11-21T07:03:44.258Z,3.43
2018-11-21T07:06:12.899Z,3.36
2018-11-21T07:08:41.666Z,3.34
2018-11-21T07:11:10.443Z,3.27
2018-11-21T07:13:39.232Z,3.26
2018-11-21T07:16:07.956Z,3.27
2018-11-21T07:18:36.672Z,3.31
2018-11-21T07:21:05.652Z,3.29
2018-11-21T07:23:34.370Z,3.28
2018-11-21T07:26:03.088Z,3.26
2018-11-21T07:28:32.062Z,3.27
2018-11-21T07:31:01.049Z,3.27
2018-11-21T07:33:29.768Z,3.26
2018-11-21T07:35:58.516Z,3.30
2018-11-21T07:38:27.232Z,3.29
2018-11-21T07:40:55.954Z,3.32
2018-11-21T07:43:24.988Z,3.36
2018-11-21T07:45:53.715Z,3.40
2018-11-21T07:48:22.444Z,3.39
2018-11-21T07:50:52.082Z,3.42
2018-11-21T07:53:20.851Z,3.42
2018-11-21T07:55:49.565Z,3.43
2018-11-21T07:58:20.662Z,3.45
2018-11-21T08:01:11.507Z,3.49
2018-11-21T08:03:42.292Z,3.49
2018-11-21T08:06:21.681Z,3.48
2018-11-21T08:09:12.170Z,3.49
2018-11-21T08:12:05.793Z,3.53
2018-11-21T08:14:52.151Z,3.57
2018-11-21T08:17:38.674Z,3.61
2018-11-21T08:20:27.215Z,3.62
2018-11-21T08:23:15.286Z,3.61
2018-11-21T08:26:03.045Z,3.63
2018-11-21T08:28:31.920Z,3.67
2018-11-21T08:31:00.651Z,3.69
2018-11-21T08:33:34.136Z,3.71
2018-11-21T08:35:59.326Z,3.72
2018-11-21T08:38:28.310Z,3.75
2018-11-21T08:40:57.032Z,3.72
2018-11-21T08:43:25.785Z,3.75
2018-11-21T08:45:54.500Z,3.82
2018-11-21T08:48:23.592Z,3.85
2018-11-21T08:50:52.312Z,3.89
2018-11-21T08:53:21.018Z,3.93
2018-11-21T08:55:49.714Z,3.94
2018-11-21T08:58:18.428Z,3.99
2018-11-21T09:00:47.750Z,4.00
2018-11-21T09:03:16.733Z,4.04
2018-11-21T09:05:45.459Z,4.07
2018-11-21T09:08:14.235Z,4.13
2018-11-21T09:10:42.942Z,4.17
2018-11-21T09:13:11.936Z,4.21
2018-11-21T09:15:40.738Z,4.23
2018-11-21T09:18:09.457Z,4.24
2018-11-21T09:20:38.437Z,4.26
2018-11-21T09:23:07.201Z,4.30
2018-11-21T09:25:36.168Z,4.38
2018-11-21T09:28:05.092Z,4.39
2018-11-21T09:30:33.839Z,4.45
2018-11-21T09:33:02.630Z,4.49
2018-11-21T09:35:31.650Z,4.51
2018-11-21T09:38:00.364Z,4.53
2018-11-21T09:40:29.072Z,4.53
2018-11-21T09:42:57.790Z,4.58
2018-11-21T09:45:26.501Z,4.65
2018-11-21T09:47:55.226Z,4.75
2018-11-21T09:50:28.380Z,4.83
2018-11-21T09:52:57.098Z,4.86
2018-11-21T09:55:25.814Z,4.94
2018-11-21T09:57:54.783Z,5.01
2018-11-21T10:00:59.720Z,5.07
2018-11-21T10:03:30.036Z,5.16
2018-11-21T10:06:04.566Z,5.24
2018-11-21T10:08:36.728Z,5.30
2018-11-21T10:11:06.078Z,5.36
2018-11-21T10:13:34.807Z,5.47
2018-11-21T10:16:04.556Z,5.43
2018-11-21T10:18:33.997Z,5.39
2018-11-21T10:21:02.990Z,5.42
2018-11-21T10:23:32.031Z,5.48
2018-11-21T10:26:00.760Z,5.56
2018-11-21T10:28:29.738Z,5.60
2018-11-21T10:30:58.731Z,5.65
2018-11-21T10:33:27.692Z,5.73
2018-11-21T10:35:56.400Z,5.72
2018-11-21T10:38:25.122Z,5.80
2018-11-21T10:40:53.827Z,5.78
2018-11-21T10:43:22.548Z,5.80
2018-11-21T10:45:51.264Z,5.87
2018-11-21T10:48:19.983Z,5.91
2018-11-21T10:50:48.749Z,5.90
2018-11-21T10:53:17.498Z,5.87
2018-11-21T10:55:46.207Z,5.85
2018-11-21T10:58:15.285Z,5.79
2018-11-21T11:01:01.455Z,5.77
2018-11-21T11:03:32.627Z,5.65
2018-11-21T11:06:19.171Z,5.67
2018-11-21T11:09:10.409Z,5.67
2018-11-21T11:11:56.932Z,5.76
2018-11-21T11:14:44.785Z,5.80
2018-11-21T11:17:41.577Z,5.83
2018-11-21T11:20:36.220Z,5.93
2018-11-21T11:23:36.114Z,6.02
2018-11-21T11:26:27.054Z,6.08
2018-11-21T11:29:13.728Z,6.03
2018-11-21T11:31:57.401Z,6.01
2018-11-21T11:34:36.038Z,6.03
2018-11-21T11:37:27.125Z,6.04
2018-11-21T11:40:13.541Z,6.04
2018-11-21T11:43:00.052Z,6.10
2018-11-21T11:45:46.201Z,6.15
2018-11-21T11:48:45.955Z,6.20
2018-11-21T11:51:34.415Z,6.19
2018-11-21T11:54:20.740Z,6.20
2018-11-21T11:57:01.608Z,6.16
2018-11-21T11:59:47.922Z,6.13
2018-11-21T12:02:22.863Z,6.12
2018-11-21T12:05:09.993Z,6.11
2018-11-21T12:08:02.958Z,6.10
2018-11-21T12:10:54.937Z,6.09
2018-11-21T12:13:51.499Z,6.11
2018-11-21T12:16:35.827Z,6.12
2018-11-21T12:19:22.131Z,6.07
2018-11-21T12:22:03.082Z,6.03
2018-11-21T12:25:02.969Z,6.03
2018-11-21T12:27:42.770Z,6.02
2018-11-21T12:30:37.227Z,6.01
2018-11-21T12:33:27.840Z,6.07
2018-11-21T12:36:14.139Z,6.11
2018-11-21T12:39:01.325Z,6.12
2018-11-21T12:41:51.195Z,6.06
2018-11-21T12:44:41.685Z,6.07
2018-11-21T12:47:47.789Z,6.08
2018-11-21T12:50:33.900Z,6.12
2018-11-21T12:53:30.589Z,6.17
2018-11-21T12:56:16.707Z,6.26
2018-11-21T12:59:07.936Z,6.36
2018-11-21T13:01:49.176Z,6.41
2018-11-21T13:04:37.037Z,6.45
2018-11-21T13:07:23.829Z,6.52
2018-11-21T13:10:04.131Z,6.58
2018-11-21T13:12:50.734Z,6.65
2018-11-21T13:15:43.430Z,6.69
2018-11-21T13:18:25.735Z,6.63
2018-11-21T13:21:12.844Z,6.67
2018-11-21T13:23:59.144Z,6.69
2018-11-21T13:26:55.721Z,6.66
2018-11-21T13:29:58.985Z,6.64
2018-11-21T13:32:48.364Z,6.66
2018-11-21T13:35:43.838Z,6.64
2018-11-21T13:38:35.399Z,6.66
2018-11-21T13:41:15.751Z,6.71
2018-11-21T13:44:04.443Z,6.69
2018-11-21T13:46:38.957Z,6.69
2018-11-21T13:49:25.422Z,6.72
2018-11-21T13:52:12.295Z,6.65
2018-11-21T13:54:49.168Z,6.59
2018-11-21T13:57:19.946Z,6.54
2018-11-21T13:59:48.661Z,6.59
2018-11-21T14:02:17.374Z,6.64
2018-11-21T14:04:46.107Z,6.68
2018-11-21T14:07:14.874Z,6.66
2018-11-21T14:09:43.524Z,6.63
2018-11-21T14:12:12.229Z,6.62
2018-11-21T14:14:40.959Z,6.60
2018-11-21T14:17:09.959Z,6.58
2018-11-21T14:19:38.671Z,6.57
2018-11-21T14:22:07.413Z,6.56
2018-11-21T14:24:36.128Z,6.56
2018-11-21T14:27:05.112Z,6.54
2018-11-21T14:29:33.821Z,6.47
2018-11-21T14:32:02.532Z,6.45
2018-11-21T14:34:31.277Z,6.42
2018-11-21T14:37:00.140Z,6.45
2018-11-21T14:39:28.812Z,6.38
2018-11-21T14:41:57.608Z,6.37
2018-11-21T14:44:26.369Z,6.36
2018-11-21T14:46:56.894Z,6.20
2018-11-21T14:49:25.599Z,6.10
2018-11-21T14:51:54.580Z,6.05
2018-11-21T14:54:23.310Z,6.07
2018-11-21T14:56:52.085Z,6.12
2018-11-21T14:59:21.337Z,6.06
2018-11-21T15:01:50.067Z,6.02
2018-11-21T15:04:18.780Z,6.03
2018-11-21T15:06:47.874Z,5.99
2018-11-21T15:09:17.183Z,5.97
2018-11-21T15:11:51.764Z,5.99
2018-11-21T15:14:20.751Z,6.00
2018-11-21T15:16:49.467Z,5.98
2018-11-21T15:19:18.179Z,5.96
2018-11-21T15:21:46.911Z,6.00
2018-11-21T15:24:15.642Z,5.96
2018-11-21T15:26:44.347Z,5.93
2018-11-21T15:29:13.094Z,5.91
2018-11-21T15:31:41.868Z,5.95
2018-11-21T15:34:10.587Z,5.95
