createdAt,value
2016-11-18T09:44:37.392Z,71.31
2016-11-18T09:45:02.965Z,71.61
2016-11-18T09:45:28.544Z,71.51
2016-11-18T09:45:54.121Z,71.12
2016-11-18T09:46:19.697Z,71.22
2016-11-18T09:46:45.384Z,71.22
2016-11-18T09:47:12.549Z,71.22
2016-11-18T09:47:37.962Z,71.03
2016-11-18T09:48:03.529Z,71.03
2016-11-18T09:48:29.092Z,71.03
2016-11-18T09:48:54.688Z,71.22
2016-11-18T09:49:23.349Z,71.31
2016-11-18T09:49:52.322Z,71.03
2016-11-18T09:50:17.872Z,71.12
2016-11-18T09:50:43.426Z,71.03
2016-11-18T09:51:08.991Z,71.12
2016-11-18T09:51:34.537Z,71.61
2016-11-18T09:52:00.105Z,71.51
2016-11-18T09:52:25.656Z,71.61
2016-11-18T09:52:51.230Z,71.61
2016-11-18T09:53:16.960Z,71.61
2016-11-18T09:53:42.522Z,71.31
2016-11-18T09:54:08.074Z,71.41
2016-11-18T09:54:33.708Z,71.31
2016-11-18T09:54:59.265Z,71.31
2016-11-18T09:55:24.851Z,71.31
2016-11-18T09:55:50.405Z,71.89
2016-11-18T09:56:15.988Z,72.08
2016-11-18T09:56:41.987Z,72.08
2016-11-18T09:57:07.531Z,71.8
2016-11-18T09:57:33.080Z,71.51
2016-11-18T09:57:58.712Z,71.89
2016-11-18T09:58:24.292Z,71.98
2016-11-18T09:58:49.842Z,72.08
2016-11-18T09:59:15.385Z,71.8
2016-11-18T09:59:40.946Z,71.61
2016-11-18T10:00:06.547Z,71.41
2016-11-18T10:00:32.096Z,71.31
2016-11-18T10:01:30.679Z,71.41
2016-11-18T10:01:56.251Z,71.31
2016-11-18T10:02:21.805Z,71.31
2016-11-18T10:02:47.379Z,71.7
2016-11-18T10:03:12.998Z,71.51
2016-11-18T10:03:38.542Z,71.51
2016-11-18T10:04:04.120Z,71.89
2016-11-18T10:04:29.678Z,71.51
2016-11-18T10:04:55.311Z,71.98
2016-11-18T10:05:20.936Z,72.08
2016-11-18T10:05:46.521Z,71.89
2016-11-18T10:06:14.551Z,71.89
2016-11-18T10:06:40.102Z,71.89
2016-11-18T10:07:05.684Z,71.89
2016-11-18T10:07:31.237Z,71.98
2016-11-18T10:07:56.796Z,71.8
2016-11-18T10:08:22.356Z,71.98
2016-11-18T10:08:47.924Z,71.51
2016-11-18T10:09:13.486Z,71.98
2016-11-18T10:09:39.081Z,71.89
2016-11-18T10:10:04.638Z,71.89
2016-11-18T10:10:30.208Z,71.89
2016-11-18T10:10:55.778Z,71.7
2016-11-18T10:11:21.353Z,71.89
2016-11-18T10:11:46.914Z,71.8
2016-11-18T10:12:12.488Z,71.98
2016-11-18T10:12:38.041Z,71.8
2016-11-18T10:13:03.607Z,71.98
2016-11-18T10:13:29.205Z,72.08
2016-11-18T10:13:54.783Z,71.61
2016-11-18T10:14:20.361Z,71.61
2016-11-18T10:14:45.962Z,71.8
2016-11-18T10:15:11.514Z,71.51
2016-11-18T10:15:37.084Z,71.89
2016-11-18T10:16:02.636Z,71.8
2016-11-18T10:16:31.772Z,71.31
2016-11-18T10:17:00.085Z,71.8
2016-11-18T10:17:25.669Z,71.7
2016-11-18T10:17:51.247Z,71.89
2016-11-18T10:18:16.961Z,71.7
2016-11-18T10:18:42.523Z,71.98
2016-11-18T10:19:08.068Z,72.08
2016-11-18T10:19:33.620Z,71.8
2016-11-18T10:19:59.168Z,71.89
2016-11-18T10:20:24.738Z,71.41
2016-11-18T10:20:50.305Z,71.8
2016-11-18T10:21:15.873Z,71.51
2016-11-18T10:21:41.428Z,71.76
2016-11-18T10:22:07.000Z,72.08
2016-11-18T10:22:32.554Z,71.98
2016-11-18T10:22:58.119Z,71.98
2016-11-18T10:23:23.677Z,72.08
2016-11-18T10:23:49.218Z,71.7
2016-11-18T10:24:57.629Z,71.86
2016-11-18T10:25:23.195Z,71.98
2016-11-18T10:25:48.755Z,72.08
2016-11-18T10:26:14.303Z,71.89
2016-11-18T10:26:39.922Z,71.8
2016-11-18T10:27:05.588Z,71.8
2016-11-18T10:27:31.135Z,71.89
2016-11-18T10:27:56.690Z,71.8
2016-11-18T10:28:22.242Z,71.8
2016-11-18T10:28:47.782Z,71.31
2016-11-18T10:29:13.341Z,71.41
2016-11-18T10:29:38.902Z,71.61
2016-11-18T10:30:04.479Z,71.41
2016-11-18T10:30:30.050Z,71.51
2016-11-18T10:30:55.603Z,71.61
2016-11-18T10:31:21.178Z,71.61
2016-11-18T10:31:46.746Z,71.8
2016-11-18T10:32:55.050Z,71.03
2016-11-18T10:33:20.608Z,70.93
2016-11-18T10:33:46.167Z,71.03
2016-11-18T10:34:11.720Z,71.12
2016-11-18T10:34:37.256Z,71.03
2016-11-18T10:35:02.836Z,70.93
2016-11-18T10:35:28.401Z,71.12
2016-11-18T10:35:53.957Z,70.93
2016-11-18T10:36:19.557Z,70.93
2016-11-18T10:36:45.096Z,70.93
2016-11-18T10:37:10.679Z,71.22
2016-11-18T10:37:36.223Z,70.84
2016-11-18T10:38:02.781Z,70.74
2016-11-18T10:38:56.436Z,70.55
2016-11-18T10:39:22.144Z,70.74
2016-11-18T10:39:47.729Z,70.93
2016-11-18T10:40:13.294Z,70.93
2016-11-18T10:40:38.848Z,70.36
2016-11-18T10:41:04.487Z,70.17
2016-11-18T10:41:30.047Z,70.17
2016-11-18T10:41:55.599Z,70.45
2016-11-18T10:42:21.157Z,70.17
2016-11-18T10:42:46.727Z,70.17
2016-11-18T10:43:12.299Z,70.26
2016-11-18T10:43:37.837Z,70.07
2016-11-18T10:44:03.380Z,70.36
2016-11-18T10:44:28.941Z,70.26
2016-11-18T10:44:54.692Z,70.36
2016-11-18T10:45:25.016Z,70.36
2016-11-18T10:45:50.727Z,70.45
2016-11-18T10:46:16.287Z,70.17
2016-11-18T10:46:41.849Z,70.17
2016-11-18T10:47:07.402Z,70.17
2016-11-18T10:47:32.985Z,70.17
2016-11-18T10:47:58.562Z,70.36
2016-11-18T10:48:26.189Z,70.26
2016-11-18T10:48:53.055Z,70.36
2016-11-18T10:49:18.619Z,70.36
2016-11-18T10:49:44.166Z,70.45
2016-11-18T10:50:09.715Z,69.87
2016-11-18T10:50:35.351Z,70.36
2016-11-18T10:51:00.924Z,70.36
2016-11-18T10:51:28.438Z,70.36
2016-11-18T10:51:54.005Z,69.68
2016-11-18T10:52:19.652Z,69.78
2016-11-18T10:52:50.365Z,69.78
2016-11-18T10:53:16.030Z,70.45
2016-11-18T10:53:45.236Z,69.97
2016-11-18T10:54:47.977Z,69.59
2016-11-18T10:55:16.215Z,69.78
2016-11-18T10:55:41.905Z,70.07
2016-11-18T10:56:07.471Z,69.68
2016-11-18T10:56:33.029Z,70.01
2016-11-18T10:56:58.614Z,69.68
2016-11-18T10:57:24.185Z,70.01
2016-11-18T10:57:49.728Z,69.87
2016-11-18T10:58:15.301Z,70.39
2016-11-18T10:59:13.536Z,70.01
2016-11-18T10:59:39.092Z,69.81
2016-11-18T11:00:04.689Z,69.91
2016-11-18T11:00:30.262Z,69.62
2016-11-18T11:00:55.819Z,70.1
2016-11-18T11:01:21.438Z,70.2
2016-11-18T11:01:50.580Z,70.1
2016-11-18T11:02:17.275Z,70.2
2016-11-18T11:02:42.844Z,69.91
2016-11-18T11:03:08.436Z,69.91
2016-11-18T11:03:36.014Z,69.81
2016-11-18T11:04:02.166Z,69.53
2016-11-18T11:06:07.473Z,69.72
2016-11-18T11:06:33.085Z,69.72
2016-11-18T11:06:58.646Z,69.53
2016-11-18T11:07:24.209Z,69.72
2016-11-18T11:07:49.834Z,69.81
2016-11-18T11:08:15.395Z,69.62
2016-11-18T11:08:40.985Z,70.01
2016-11-18T11:09:06.556Z,69.43
2016-11-18T11:09:32.107Z,69.53
2016-11-18T11:09:57.666Z,69.53
2016-11-18T11:10:23.262Z,69.53
2016-11-18T11:10:48.861Z,69.72
2016-11-18T11:11:16.512Z,69.91
2016-11-18T11:11:45.916Z,69.14
2016-11-18T11:12:11.494Z,70.01
2016-11-18T11:12:37.066Z,69.53
2016-11-18T11:13:02.663Z,69.91
2016-11-18T11:13:28.208Z,69.81
2016-11-18T11:13:53.755Z,69.81
2016-11-18T11:14:19.322Z,69.91
2016-11-18T11:14:44.869Z,69.72
2016-11-18T11:15:10.443Z,69.62
2016-11-18T11:15:40.013Z,69.81
2016-11-18T11:16:05.653Z,69.72
2016-11-18T11:16:31.165Z,69.62
2016-11-18T11:16:56.720Z,69.62
2016-11-18T11:17:22.299Z,69.62
2016-11-18T11:17:47.846Z,69.72
2016-11-18T11:18:13.404Z,69.53
2016-11-18T11:18:38.938Z,70.01
2016-11-18T11:19:04.506Z,69.62
2016-11-18T11:19:30.179Z,69.62
2016-11-18T11:19:55.791Z,69.81
2016-11-18T11:20:21.365Z,69.43
2016-11-18T11:20:46.923Z,69.91
2016-11-18T11:21:12.501Z,69.53
2016-11-18T11:21:38.065Z,69.62
2016-11-18T11:22:08.791Z,69.62
2016-11-18T11:22:36.204Z,69.53
2016-11-18T11:23:01.775Z,69.81
2016-11-18T11:23:27.321Z,69.72
2016-11-18T11:23:52.876Z,69.72
2016-11-18T11:24:18.451Z,69.91
2016-11-18T11:24:44.022Z,69.81
2016-11-18T11:25:09.578Z,69.81
2016-11-18T11:25:35.231Z,70.2
2016-11-18T11:26:00.880Z,70.1
2016-11-18T11:26:26.447Z,70.01
2016-11-18T11:26:52.015Z,70.1
2016-11-18T11:27:17.580Z,70.2
2016-11-18T11:27:43.138Z,69.91
2016-11-18T11:28:08.707Z,70.01
2016-11-18T11:28:34.322Z,69.62
2016-11-18T11:28:59.961Z,70.01
2016-11-18T11:29:25.531Z,69.53
2016-11-18T11:29:51.090Z,69.72
2016-11-18T11:30:16.657Z,69.53
2016-11-18T11:30:42.211Z,69.91
2016-11-18T11:31:07.782Z,69.62
2016-11-18T11:31:35.230Z,69.53
2016-11-18T11:32:07.924Z,69.91
2016-11-18T11:32:33.494Z,69.53
2016-11-18T11:32:59.067Z,69.91
2016-11-18T11:33:24.629Z,70.01
2016-11-18T11:33:50.180Z,69.81
2016-11-18T11:34:22.529Z,69.91
2016-11-18T11:34:52.276Z,70.01
2016-11-18T11:35:17.876Z,69.72
2016-11-18T11:35:47.038Z,69.81
2016-11-18T11:37:09.981Z,69.62
2016-11-18T11:37:37.702Z,69.72
2016-11-18T11:38:03.275Z,69.53
2016-11-18T11:38:28.828Z,69.62
2016-11-18T11:38:54.387Z,69.43
2016-11-18T11:39:19.934Z,69.72
2016-11-18T11:39:45.492Z,69.24
2016-11-18T11:40:11.068Z,69.53
2016-11-18T11:40:36.633Z,69.53
2016-11-18T11:41:02.198Z,69.53
2016-11-18T11:41:27.780Z,69.14
2016-11-18T11:41:53.339Z,69.53
2016-11-18T11:43:04.295Z,69.05
2016-11-18T11:43:29.869Z,68.66
2016-11-18T11:43:55.408Z,68.66
2016-11-18T11:44:20.960Z,68.66
2016-11-18T11:44:46.528Z,68.66
2016-11-18T11:45:12.091Z,68.85
2016-11-18T11:45:37.680Z,68.66
2016-11-18T11:46:03.279Z,68.76
2016-11-18T11:46:28.911Z,68.95
2016-11-18T11:46:54.578Z,68.37
2016-11-18T11:47:20.144Z,68.76
2016-11-18T11:47:45.703Z,68.95
2016-11-18T11:48:11.253Z,68.85
2016-11-18T11:48:36.918Z,68.85
2016-11-18T11:49:02.477Z,69.05
2016-11-18T11:49:28.031Z,68.85
2016-11-18T11:49:53.580Z,68.57
2016-11-18T11:50:19.221Z,68.57
2016-11-18T11:50:44.803Z,68.47
2016-11-18T11:51:17.116Z,68.57
2016-11-18T11:51:42.866Z,68.47
2016-11-18T11:52:08.438Z,68.76
2016-11-18T11:52:34.011Z,68.76
2016-11-18T11:52:59.586Z,68.57
2016-11-18T11:53:25.149Z,68.66
2016-11-18T11:53:50.712Z,68.57
2016-11-18T11:54:16.266Z,68.66
2016-11-18T11:54:41.937Z,68.85
2016-11-18T11:55:07.498Z,68.76
2016-11-18T11:55:33.068Z,68.85
2016-11-18T11:55:58.629Z,69.05
2016-11-18T11:56:24.196Z,68.66
2016-11-18T11:56:49.758Z,68.57
2016-11-18T11:57:19.246Z,68.95
2016-11-18T11:57:44.774Z,68.85
2016-11-18T11:58:10.389Z,68.47
2016-11-18T11:58:35.962Z,68.47
2016-11-18T11:59:01.601Z,68.57
2016-11-18T11:59:27.168Z,68.57
2016-11-18T11:59:52.862Z,68.57
2016-11-18T12:00:18.388Z,68.57
2016-11-18T12:00:43.946Z,67.99
2016-11-18T12:01:09.508Z,68.21
2016-11-18T12:01:35.043Z,68.31
2016-11-18T12:02:00.614Z,68.31
2016-11-18T12:02:26.191Z,68.18
2016-11-18T12:02:51.759Z,68.41
2016-11-18T12:03:17.395Z,68.51
2016-11-18T12:03:42.941Z,68.21
2016-11-18T12:04:08.507Z,68.31
2016-11-18T12:04:34.065Z,67.83
2016-11-18T12:04:59.675Z,68.21
2016-11-18T12:05:25.220Z,68.21
2016-11-18T12:05:50.780Z,68.12
2016-11-18T12:06:16.349Z,67.93
2016-11-18T12:06:41.974Z,67.64
2016-11-18T12:07:07.582Z,67.35
2016-11-18T12:07:33.154Z,67.54
2016-11-18T12:07:58.721Z,67.54
2016-11-18T12:08:24.316Z,67.54
2016-11-18T12:08:49.885Z,67.54
2016-11-18T12:09:15.441Z,67.93
2016-11-18T12:09:41.022Z,67.35
2016-11-18T12:10:06.576Z,66.97
2016-11-18T12:10:32.140Z,67.16
2016-11-18T12:10:57.736Z,66.97
2016-11-18T12:11:23.301Z,66.97
2016-11-18T12:11:48.874Z,66.97
2016-11-18T12:12:14.442Z,67.07
2016-11-18T12:12:40.011Z,67.07
2016-11-18T12:13:05.552Z,67.16
2016-11-18T12:13:31.154Z,67.07
2016-11-18T12:13:56.692Z,67.07
2016-11-18T12:14:22.272Z,66.97
2016-11-18T12:14:47.832Z,67.07
2016-11-18T12:15:13.399Z,67.07
2016-11-18T12:15:39.165Z,67.16
2016-11-18T12:16:04.747Z,67.16
2016-11-18T12:16:30.322Z,66.68
2016-11-18T12:16:55.967Z,67.16
2016-11-18T12:17:21.551Z,67
2016-11-18T12:17:47.107Z,66.49
2016-11-18T12:18:12.695Z,66.61
2016-11-18T12:18:38.277Z,66.71
2016-11-18T12:19:03.833Z,66.81
2016-11-18T12:19:29.392Z,66.61
2016-11-18T12:19:55.068Z,66.77
2016-11-18T12:20:20.647Z,66.91
2016-11-18T12:20:46.213Z,66.81
2016-11-18T12:21:11.911Z,66.61
2016-11-18T12:21:37.448Z,66.39
2016-11-18T12:22:03.012Z,66.61
2016-11-18T12:22:28.546Z,66.71
2016-11-18T12:22:54.112Z,66.52
2016-11-18T12:23:19.698Z,66.52
2016-11-18T12:23:45.234Z,66.42
2016-11-18T12:24:10.913Z,66.33
2016-11-18T12:24:36.502Z,66.33
2016-11-18T12:25:02.047Z,66.33
2016-11-18T12:25:27.632Z,66.33
2016-11-18T12:25:53.216Z,66.23
2016-11-18T12:26:18.755Z,66.42
2016-11-18T12:26:44.332Z,66.14
2016-11-18T12:27:09.878Z,65.94
2016-11-18T12:27:35.449Z,65.84
2016-11-18T12:28:01.092Z,65.75
2016-11-18T12:28:26.665Z,65.37
2016-11-18T12:28:52.276Z,65.08
2016-11-18T12:29:17.861Z,65.08
2016-11-18T12:29:43.447Z,65.3
2016-11-18T12:30:09.023Z,64.89
2016-11-18T12:30:34.713Z,64.73
2016-11-18T12:31:00.262Z,64.82
2016-11-18T12:31:25.836Z,64.31
2016-11-18T12:31:51.450Z,64.53
2016-11-18T12:32:17.000Z,64.82
2016-11-18T12:32:42.564Z,63.86
2016-11-18T12:33:08.267Z,63.95
2016-11-18T12:33:33.865Z,64.15
2016-11-18T12:33:59.426Z,64.05
2016-11-18T12:34:24.959Z,63.67
2016-11-18T12:34:50.527Z,63.67
2016-11-18T12:35:16.107Z,63.86
2016-11-18T12:35:41.660Z,63.67
2016-11-18T12:36:07.230Z,63.76
2016-11-18T12:36:32.799Z,63.57
2016-11-18T12:36:58.447Z,63.67
2016-11-18T12:37:24.019Z,63.67
2016-11-18T12:37:49.605Z,63.57
2016-11-18T12:38:15.158Z,63.95
2016-11-18T12:38:40.809Z,63.48
2016-11-18T12:39:06.356Z,63.57
2016-11-18T12:39:31.938Z,63.67
2016-11-18T12:39:57.580Z,64.05
2016-11-18T12:40:23.126Z,64.05
2016-11-18T12:40:48.692Z,64.05
2016-11-18T12:41:14.271Z,63.95
2016-11-18T12:41:39.830Z,63.95
2016-11-18T12:42:05.382Z,63.92
2016-11-18T12:42:30.979Z,64.15
2016-11-18T12:42:56.540Z,64.05
2016-11-18T12:43:22.142Z,63.67
2016-11-18T12:43:47.710Z,64.02
2016-11-18T12:44:13.288Z,64.79
2016-11-18T12:44:38.799Z,64.73
2016-11-18T12:45:04.358Z,64.5
2016-11-18T12:45:29.920Z,64.82
2016-11-18T12:45:55.651Z,64.25
2016-11-18T12:46:21.226Z,64.25
2016-11-18T12:46:46.849Z,64.15
2016-11-18T12:47:12.407Z,64.25
2016-11-18T12:47:37.949Z,64.15
2016-11-18T12:48:03.531Z,64.15
2016-11-18T12:48:29.096Z,64.02
2016-11-18T12:48:54.676Z,64.15
2016-11-18T12:49:20.245Z,64.15
2016-11-18T12:49:45.805Z,64.15
2016-11-18T12:50:11.362Z,64.15
2016-11-18T12:50:37.001Z,64.05
2016-11-18T12:51:02.634Z,63.95
2016-11-18T12:51:28.218Z,63.76
2016-11-18T12:51:53.775Z,63.67
2016-11-18T12:52:19.414Z,63.95
2016-11-18T12:52:44.995Z,63.67
2016-11-18T12:53:10.664Z,64.43
2016-11-18T12:53:36.206Z,64.15
2016-11-18T12:54:01.770Z,63.67
2016-11-18T12:54:27.315Z,63.67
2016-11-18T12:54:52.994Z,63.57
2016-11-18T12:55:21.999Z,63.67
2016-11-18T12:55:47.344Z,64.05
2016-11-18T12:56:12.960Z,64.43
2016-11-18T12:56:38.533Z,64.34
2016-11-18T12:57:04.096Z,63.86
2016-11-18T12:57:29.671Z,64.05
2016-11-18T12:57:55.234Z,63.64
2016-11-18T12:58:20.758Z,63.95
2016-11-18T12:58:46.327Z,63.48
2016-11-18T12:59:11.891Z,63.67
2016-11-18T12:59:37.450Z,63.67
2016-11-18T13:00:03.027Z,63.76
2016-11-18T13:01:11.341Z,63.95
2016-11-18T13:01:36.897Z,63.86
2016-11-18T13:02:30.073Z,63.57
2016-11-18T13:02:55.706Z,63.54
2016-11-18T13:03:21.260Z,63.38
2016-11-18T13:03:46.815Z,63.48
2016-11-18T13:04:12.376Z,63.48
2016-11-18T13:04:37.904Z,63.57
2016-11-18T13:05:03.467Z,63.64
2016-11-18T13:05:29.021Z,63.48
2016-11-18T13:05:54.574Z,64.25
2016-11-18T13:06:20.149Z,64.25
2016-11-18T13:06:45.720Z,64.31
2016-11-18T13:07:11.333Z,64.12
2016-11-18T13:07:36.884Z,64.02
2016-11-18T13:08:02.444Z,63.92
2016-11-18T13:08:28.100Z,64.02
2016-11-18T13:08:53.709Z,64.02
2016-11-18T13:09:21.307Z,64.22
2016-11-18T13:09:54.839Z,63.83
2016-11-18T13:10:21.827Z,63.64
2016-11-18T13:10:47.398Z,64.02
2016-11-18T13:11:12.980Z,64.02
2016-11-18T13:11:38.542Z,64.79
2016-11-18T13:12:04.098Z,64.69
2016-11-18T13:12:29.708Z,64.79
2016-11-18T13:12:55.256Z,64.79
2016-11-18T13:13:20.824Z,64.02
2016-11-18T13:13:46.579Z,63.83
2016-11-18T13:14:13.610Z,64.22
2016-11-18T13:14:39.171Z,64.12
2016-11-18T13:15:04.760Z,63.83
2016-11-18T13:15:30.416Z,63.73
2016-11-18T13:15:55.966Z,63.64
2016-11-18T13:16:21.548Z,63.92
2016-11-18T13:16:47.185Z,64.12
2016-11-18T13:17:12.751Z,64.12
2016-11-18T13:17:38.305Z,64.22
2016-11-18T13:18:03.877Z,64.12
2016-11-18T13:18:31.589Z,63.83
2016-11-18T13:19:34.005Z,64.12
2016-11-18T13:19:59.549Z,64.12
2016-11-18T13:20:25.283Z,64.02
2016-11-18T13:20:58.532Z,64.22
2016-11-18T13:21:55.148Z,64.02
2016-11-18T13:22:20.248Z,64.22
2016-11-18T13:22:49.327Z,64.12
2016-11-18T13:23:14.799Z,64.31
2016-11-18T13:23:40.360Z,64.02
2016-11-18T13:24:05.944Z,64.12
2016-11-18T13:24:31.508Z,63.92
2016-11-18T13:24:57.082Z,63.92
2016-11-18T13:25:22.648Z,63.73
2016-11-18T13:25:48.187Z,64.02
2016-11-18T13:26:13.734Z,63.83
2016-11-18T13:26:39.307Z,64.02
2016-11-18T13:27:04.860Z,64.02
2016-11-18T13:27:30.423Z,64.12
2016-11-18T13:27:55.974Z,64.02
2016-11-18T13:28:21.541Z,63.83
2016-11-18T13:28:50.623Z,63.83
2016-11-18T13:29:23.661Z,63.83
2016-11-18T13:30:24.836Z,64.02
2016-11-18T13:30:50.384Z,64.12
2016-11-18T13:31:15.965Z,63.73
2016-11-18T13:31:41.564Z,64.4
2016-11-18T13:32:07.156Z,64.6
2016-11-18T13:32:32.700Z,64.69
2016-11-18T13:32:58.328Z,64.02
2016-11-18T13:33:23.933Z,64.02
2016-11-18T13:33:49.474Z,64.02
2016-11-18T13:34:15.007Z,64.79
2016-11-18T13:34:40.562Z,64.89
2016-11-18T13:35:06.136Z,64.69
2016-11-18T13:35:31.690Z,64.6
2016-11-18T13:36:45.143Z,64.69
2016-11-18T13:37:10.704Z,64.31
2016-11-18T13:39:18.119Z,64.69
2016-11-18T13:39:43.707Z,64.69
2016-11-18T13:40:09.273Z,64.89
2016-11-18T13:40:34.845Z,64.69
2016-11-18T13:41:00.399Z,64.69
2016-11-18T13:41:25.967Z,64.79
2016-11-18T13:41:51.627Z,65.08
2016-11-18T13:42:17.208Z,65.27
2016-11-18T13:42:42.781Z,64.89
2016-11-18T13:43:08.437Z,64.6
2016-11-18T13:43:34.011Z,65.17
2016-11-18T13:43:59.553Z,65.08
2016-11-18T13:44:25.143Z,65.46
2016-11-18T13:44:50.738Z,65.75
2016-11-18T13:45:21.515Z,65.46
2016-11-18T13:45:49.690Z,65.37
2016-11-18T13:46:15.224Z,65.05
2016-11-18T13:46:40.824Z,65.17
2016-11-18T13:47:06.371Z,65.08
2016-11-18T13:47:31.943Z,65.08
2016-11-18T13:47:57.517Z,65.46
2016-11-18T13:48:23.050Z,65.53
2016-11-18T13:48:48.632Z,65.27
2016-11-18T13:49:14.187Z,65.27
2016-11-18T13:49:39.718Z,65.46
2016-11-18T13:50:05.331Z,65.27
2016-11-18T13:50:30.890Z,65.37
2016-11-18T13:50:56.473Z,65.37
2016-11-18T13:51:22.046Z,65.37
2016-11-18T13:51:47.614Z,65.27
2016-11-18T13:52:13.260Z,65.37
2016-11-18T13:52:38.865Z,65.37
2016-11-18T13:53:04.418Z,65.27
2016-11-18T13:53:29.982Z,65.37
2016-11-18T13:53:55.547Z,65.27
2016-11-18T13:54:21.121Z,65.37
2016-11-18T13:54:46.660Z,65.37
2016-11-18T13:55:12.265Z,65.46
2016-11-18T13:55:37.830Z,65.17
2016-11-18T13:56:03.388Z,65.66
2016-11-18T13:56:28.976Z,65.66
2016-11-18T13:56:54.545Z,65.17
2016-11-18T13:57:20.095Z,65.46
2016-11-18T13:57:52.340Z,65.08
2016-11-18T13:58:55.169Z,65.08
2016-11-18T14:00:15.849Z,64.98
2016-11-18T14:00:41.399Z,65.17
2016-11-18T14:01:06.962Z,64.4
2016-11-18T14:01:32.518Z,64.69
2016-11-18T14:01:58.073Z,64.5
2016-11-18T14:02:23.636Z,64.6
2016-11-18T14:02:55.943Z,64.6
2016-11-18T14:03:22.951Z,64.79
2016-11-18T14:03:48.523Z,64.79
2016-11-18T14:04:14.064Z,64.02
2016-11-18T14:04:39.656Z,64.12
2016-11-18T14:05:05.225Z,64.12
2016-11-18T14:05:30.780Z,64.12
2016-11-18T14:05:56.345Z,64.12
2016-11-18T14:06:25.440Z,64.02
2016-11-18T14:06:51.608Z,63.92
2016-11-18T14:07:17.171Z,64.12
2016-11-18T14:07:42.825Z,63.83
2016-11-18T14:09:47.359Z,64.22
2016-11-18T14:10:12.898Z,64.12
2016-11-18T14:10:38.504Z,64.02
2016-11-18T14:11:04.066Z,64.12
2016-11-18T14:11:29.632Z,64.12
2016-11-18T14:11:55.218Z,64.02
2016-11-18T14:12:20.788Z,63.92
2016-11-18T14:12:46.407Z,63.83
2016-11-18T14:13:11.986Z,64.22
2016-11-18T14:13:37.588Z,64.22
2016-11-18T14:14:03.180Z,63.73
2016-11-18T14:14:28.762Z,64.02
2016-11-18T14:14:54.347Z,64.12
2016-11-18T14:15:19.911Z,64.02
2016-11-18T14:15:45.649Z,64.69
2016-11-18T14:16:11.218Z,64.89
2016-11-18T14:16:36.772Z,64.79
2016-11-18T14:17:02.407Z,64.5
2016-11-18T14:17:27.983Z,64.4
2016-11-18T14:17:53.548Z,64.79
2016-11-18T14:18:19.121Z,64.5
2016-11-18T14:18:44.688Z,64.5
2016-11-18T14:19:10.262Z,64.4
2016-11-18T14:19:35.833Z,64.5
2016-11-18T14:20:01.399Z,64.4
2016-11-18T14:20:26.983Z,64.5
2016-11-18T14:20:52.534Z,64.31
2016-11-18T14:21:18.137Z,64.31
2016-11-18T14:21:43.710Z,64.4
2016-11-18T14:22:52.147Z,64.69
2016-11-18T14:23:17.703Z,64.5
2016-11-18T14:23:43.263Z,64.69
2016-11-18T14:24:08.818Z,64.31
2016-11-18T14:24:34.396Z,65.08
2016-11-18T14:24:59.966Z,64.79
2016-11-18T14:25:25.543Z,64.5
2016-11-18T14:25:51.885Z,64.4
2016-11-18T14:26:17.453Z,64.6
2016-11-18T14:26:43.044Z,64.6
2016-11-18T14:27:08.624Z,64.31
2016-11-18T14:27:34.179Z,64.4
2016-11-18T14:27:59.849Z,64.31
2016-11-18T14:28:25.418Z,64.5
2016-11-18T14:28:50.999Z,64.5
2016-11-18T14:29:16.555Z,65.08
2016-11-18T14:29:42.167Z,64.6
2016-11-18T14:30:07.743Z,64.89
2016-11-18T14:30:36.466Z,64.69
2016-11-18T14:31:02.055Z,64.69
2016-11-18T14:31:27.596Z,64.5
2016-11-18T14:31:53.205Z,64.5
2016-11-18T14:32:18.788Z,64.5
2016-11-18T14:32:44.374Z,64.69
2016-11-18T14:33:09.948Z,64.79
2016-11-18T14:33:35.572Z,64.69
2016-11-18T14:34:01.132Z,64.79
2016-11-18T14:34:26.704Z,64.6
2016-11-18T14:34:52.294Z,64.79
2016-11-18T14:35:17.877Z,64.79
2016-11-18T14:35:43.455Z,64.89
2016-11-18T14:36:09.110Z,64.69
2016-11-18T14:36:34.663Z,64.69
2016-11-18T14:37:00.234Z,64.22
2016-11-18T14:37:25.824Z,64.22
2016-11-18T14:37:54.082Z,64.12
2016-11-18T14:38:19.612Z,64.12
2016-11-18T14:38:45.168Z,63.83
2016-11-18T14:39:10.739Z,64.12
2016-11-18T14:39:36.306Z,64.12
2016-11-18T14:40:01.930Z,64.02
2016-11-18T14:40:27.523Z,63.92
2016-11-18T14:40:53.073Z,63.83
2016-11-18T14:41:18.639Z,64.12
2016-11-18T14:41:45.811Z,63.64
2016-11-18T14:42:11.737Z,64.15
2016-11-18T14:42:37.310Z,64.05
2016-11-18T14:43:02.863Z,63.76
2016-11-18T14:43:28.430Z,63.67
2016-11-18T14:43:53.988Z,63.86
2016-11-18T14:44:19.610Z,63.25
2016-11-18T14:44:45.183Z,63.28
2016-11-18T14:45:10.966Z,63.38
2016-11-18T14:45:41.500Z,63.67
2016-11-18T14:46:09.926Z,63.95
2016-11-18T14:46:35.486Z,63.83
2016-11-18T14:47:01.080Z,63.64
2016-11-18T14:47:26.670Z,63.64
2016-11-18T14:47:52.231Z,63.64
2016-11-18T14:48:17.787Z,63.64
2016-11-18T14:48:43.480Z,63.64
2016-11-18T14:49:09.020Z,64.22
2016-11-18T14:49:34.563Z,64.02
2016-11-18T14:50:00.131Z,63.92
2016-11-18T14:50:25.841Z,64.12
2016-11-18T14:50:51.414Z,63.92
2016-11-18T14:51:44.415Z,64.69
2016-11-18T14:52:09.975Z,64.31
2016-11-18T14:54:17.216Z,64.69
2016-11-18T14:54:42.782Z,64.69
2016-11-18T14:55:08.498Z,65.17
2016-11-18T14:56:08.985Z,65.05
2016-11-18T14:57:22.414Z,65.23
2016-11-18T14:57:47.951Z,65.23
2016-11-18T14:58:13.649Z,65.53
2016-11-18T14:58:39.207Z,65.53
2016-11-18T14:59:04.768Z,66
2016-11-18T14:59:30.323Z,65.91
2016-11-18T14:59:55.883Z,65.81
2016-11-18T15:00:21.470Z,65.91
2016-11-18T15:00:47.046Z,66.2
2016-11-18T15:01:12.604Z,66.1
2016-11-18T15:01:38.164Z,66
2016-11-18T15:02:05.835Z,66.1
2016-11-18T15:02:34.800Z,66.1
2016-11-18T15:03:00.386Z,65.91
2016-11-18T15:03:26.078Z,66.2
2016-11-18T15:03:51.699Z,66.49
2016-11-18T15:04:17.292Z,66.2
2016-11-18T15:04:42.872Z,66.68
2016-11-18T15:05:08.475Z,66.39
2016-11-18T15:05:34.033Z,66.07
2016-11-18T15:05:59.608Z,66.68
2016-11-18T15:06:25.173Z,66.36
2016-11-18T15:06:50.766Z,66.39
2016-11-18T15:07:16.335Z,66.74
2016-11-18T15:07:45.516Z,66.46
2016-11-18T15:08:18.796Z,67.03
2016-11-18T15:08:46.479Z,67.03
2016-11-18T15:09:12.037Z,66.46
2016-11-18T15:09:37.716Z,66.55
2016-11-18T15:10:03.274Z,66.16
2016-11-18T15:10:28.834Z,67.13
2016-11-18T15:10:54.576Z,67.22
2016-11-18T15:11:20.137Z,66.93
2016-11-18T15:11:45.691Z,67.03
2016-11-18T15:12:11.254Z,66.84
2016-11-18T15:12:36.899Z,67.13
2016-11-18T15:13:02.486Z,67.03
2016-11-18T15:13:28.165Z,66.64
2016-11-18T15:13:59.577Z,67.03
2016-11-18T15:14:25.120Z,66.93
2016-11-18T15:14:50.724Z,67.22
2016-11-18T15:15:24.433Z,67.13
2016-11-18T15:15:50.795Z,67.22
2016-11-18T15:16:16.340Z,66.74
2016-11-18T15:16:41.923Z,67.7
2016-11-18T15:17:07.484Z,67.7
2016-11-18T15:17:33.043Z,67.61
2016-11-18T15:17:58.591Z,67.61
2016-11-18T15:18:24.193Z,67.99
2016-11-18T15:18:49.768Z,68.28
2016-11-18T15:19:15.358Z,67.51
2016-11-18T15:19:40.918Z,67.61
2016-11-18T15:20:11.639Z,67.41
2016-11-18T15:20:43.795Z,67.61
2016-11-18T15:21:09.336Z,68.08
2016-11-18T15:21:35.054Z,68.08
2016-11-18T15:22:00.635Z,68.08
2016-11-18T15:22:26.201Z,68.05
2016-11-18T15:23:39.688Z,67.47
2016-11-18T15:24:05.254Z,67.99
2016-11-18T15:24:30.790Z,67.99
2016-11-18T15:24:56.382Z,67.8
2016-11-18T15:25:21.933Z,67.41
2016-11-18T15:25:47.500Z,67.86
2016-11-18T15:26:13.742Z,67.41
2016-11-18T15:26:38.624Z,67.9
2016-11-18T15:27:04.195Z,68.15
2016-11-18T15:27:29.741Z,67.96
2016-11-18T15:27:55.308Z,68.05
2016-11-18T15:28:27.385Z,68.24
2016-11-18T15:28:52.934Z,67.76
2016-11-18T15:29:18.604Z,68.05
2016-11-18T15:29:44.153Z,68.24
2016-11-18T15:30:09.692Z,68.34
2016-11-18T15:30:35.251Z,68.24
2016-11-18T15:31:00.942Z,68.34
2016-11-18T15:31:26.502Z,68.15
2016-11-18T15:31:52.064Z,68.24
2016-11-18T15:32:17.654Z,68.15
2016-11-18T15:32:45.208Z,68.24
2016-11-18T15:34:04.431Z,68.44
2016-11-18T15:34:29.994Z,68.53
2016-11-18T15:34:55.575Z,68.15
2016-11-18T15:35:21.168Z,68.63
2016-11-18T15:35:46.737Z,68.53
2016-11-18T15:36:12.307Z,68.73
2016-11-18T15:36:37.891Z,68.44
2016-11-18T15:37:07.154Z,68.34
2016-11-18T15:37:33.928Z,68.44
2016-11-18T15:37:59.485Z,68.82
2016-11-18T15:38:25.029Z,68.73
2016-11-18T15:38:50.597Z,68.91
2016-11-18T15:39:16.163Z,68.53
2016-11-18T15:39:41.749Z,68.73
2016-11-18T15:40:07.461Z,68.53
2016-11-18T15:40:32.995Z,68.63