createdAt,value
2023-04-20T00:02:08.669Z,53.78
2023-04-20T00:04:49.016Z,51.38
2023-04-20T00:07:30.194Z,52.28
2023-04-20T00:10:11.599Z,51.67
2023-04-20T00:12:46.425Z,49.00
2023-04-20T00:15:27.077Z,50.55
2023-04-20T00:18:04.764Z,49.30
2023-04-20T00:20:37.633Z,47.28
2023-04-20T00:23:21.518Z,41.78
2023-04-20T00:25:59.186Z,40.85
2023-04-20T00:28:37.429Z,40.92
2023-04-20T00:31:18.843Z,39.55
2023-04-20T00:33:59.714Z,39.33
2023-04-20T00:36:33.399Z,40.95
2023-04-20T00:39:11.771Z,43.47
2023-04-20T00:41:41.951Z,39.25
2023-04-20T00:44:23.738Z,41.50
2023-04-20T00:47:05.942Z,46.50
2023-04-20T00:49:48.643Z,44.95
2023-04-20T00:52:23.596Z,45.45
2023-04-20T00:54:55.789Z,49.00
2023-04-20T00:57:39.146Z,47.83
2023-04-20T01:00:15.513Z,46.10
2023-04-20T01:02:58.864Z,48.35
2023-04-20T01:05:32.626Z,49.13
2023-04-20T01:08:31.553Z,47.63
2023-04-20T01:11:09.165Z,45.22
2023-04-20T01:13:49.836Z,46.15
2023-04-20T01:16:25.576Z,48.92
2023-04-20T01:19:08.693Z,49.75
2023-04-20T01:21:41.703Z,51.42
2023-04-20T01:24:19.975Z,37.08
2023-04-20T01:27:00.413Z,45.53
2023-04-20T01:29:38.725Z,47.50
2023-04-20T01:32:22.517Z,43.90
2023-04-20T01:34:58.146Z,42.40
2023-04-20T01:37:39.220Z,41.13
2023-04-20T01:40:16.875Z,36.78
2023-04-20T01:42:54.277Z,39.67
2023-04-20T01:45:36.676Z,40.15
2023-04-20T01:48:10.048Z,42.13
2023-04-20T01:50:42.822Z,38.22
2023-04-20T01:53:25.366Z,36.95
2023-04-20T01:56:02.724Z,40.42
2023-04-20T01:58:45.920Z,41.50
2023-04-20T02:01:18.776Z,39.53
2023-04-20T02:03:54.645Z,41.63
2023-04-20T02:06:32.123Z,47.50
2023-04-20T02:09:03.501Z,42.47
2023-04-20T02:11:36.772Z,50.50
2023-04-20T02:14:17.313Z,46.03
2023-04-20T02:16:53.573Z,42.20
2023-04-20T02:19:34.146Z,42.70
2023-04-20T02:22:09.140Z,42.30
2023-04-20T02:24:44.983Z,37.75
2023-04-20T02:27:29.138Z,35.45
2023-04-20T02:30:04.485Z,36.47
2023-04-20T02:32:49.007Z,33.00
2023-04-20T02:35:24.692Z,34.72
2023-04-20T02:38:07.647Z,33.40
2023-04-20T02:40:45.899Z,33.80
2023-04-20T02:43:28.282Z,37.33
2023-04-20T02:46:04.453Z,34.08
2023-04-20T02:48:49.188Z,39.03
2023-04-20T02:51:29.770Z,34.92
2023-04-20T02:54:03.800Z,38.35
2023-04-20T02:56:40.867Z,45.10
2023-04-20T02:59:17.870Z,48.28
2023-04-20T03:02:12.331Z,53.25
2023-04-20T03:04:50.474Z,54.85
2023-04-20T03:07:29.578Z,52.67
2023-04-20T03:10:08.335Z,44.55
2023-04-20T03:13:02.333Z,41.45
2023-04-20T03:15:59.360Z,39.17
2023-04-20T03:18:41.991Z,40.15
2023-04-20T03:21:20.166Z,38.47
2023-04-20T03:23:55.552Z,36.45
2023-04-20T03:26:33.821Z,34.63
2023-04-20T03:32:21.074Z,35.80
2023-04-20T03:35:01.069Z,35.58
2023-04-20T03:37:41.524Z,37.67
2023-04-20T03:40:22.640Z,40.10
2023-04-20T03:42:49.716Z,41.72
2023-04-20T03:45:30.164Z,42.53
2023-04-20T03:48:10.464Z,43.20
2023-04-20T03:50:50.826Z,44.38
2023-04-20T03:53:29.104Z,47.50
2023-04-20T03:56:07.796Z,43.88
2023-04-20T03:58:48.089Z,46.25
2023-04-20T04:01:30.169Z,50.30
2023-04-20T04:04:14.100Z,50.20
2023-04-20T04:06:52.311Z,51.47
2023-04-20T04:09:32.408Z,56.13
2023-04-20T04:12:13.308Z,55.83
2023-04-20T04:14:49.450Z,52.40
2023-04-20T04:17:32.821Z,51.30
2023-04-20T04:20:15.962Z,52.53
2023-04-20T04:22:54.129Z,52.95
2023-04-20T04:25:48.736Z,51.90
2023-04-20T04:28:39.267Z,66.05
2023-04-20T04:31:22.097Z,72.78
2023-04-20T04:34:06.765Z,80.07
2023-04-20T04:36:53.967Z,81.78
2023-04-20T04:39:37.213Z,71.95
2023-04-20T04:42:28.743Z,81.70
2023-04-20T04:50:35.091Z,70.50
2023-04-20T04:53:17.997Z,108.03
2023-04-20T04:55:58.604Z,78.23
2023-04-20T04:58:38.462Z,125.55
2023-04-20T05:01:22.016Z,127.28
2023-04-20T05:04:03.073Z,116.93
2023-04-20T05:06:35.505Z,136.80
2023-04-20T05:09:13.272Z,134.70
2023-04-20T05:11:53.789Z,119.00
2023-04-20T05:14:37.134Z,111.32
2023-04-20T05:17:21.063Z,99.80
2023-04-20T05:19:54.430Z,75.10
2023-04-20T05:22:31.795Z,67.60
2023-04-20T05:25:14.647Z,50.03
2023-04-20T05:27:52.908Z,46.30
2023-04-20T05:30:31.898Z,47.05
2023-04-20T05:33:04.690Z,36.70
2023-04-20T05:35:45.831Z,33.20
2023-04-20T05:38:21.708Z,33.30
2023-04-20T05:40:57.916Z,34.40
2023-04-20T05:43:48.615Z,30.23
2023-04-20T05:46:24.308Z,26.88
2023-04-20T05:49:05.108Z,23.58
2023-04-20T05:51:48.212Z,21.60
2023-04-20T05:54:20.630Z,21.85
2023-04-20T05:57:01.494Z,19.60
2023-04-20T05:59:39.474Z,17.17
2023-04-20T06:02:17.320Z,18.08
2023-04-20T06:04:55.732Z,16.90
2023-04-20T06:07:28.808Z,20.20
2023-04-20T06:10:09.829Z,21.52
2023-04-20T06:12:48.254Z,15.32
2023-04-20T06:15:26.051Z,17.75
2023-04-20T06:18:08.607Z,15.40
2023-04-20T06:20:46.610Z,11.90
2023-04-20T06:23:26.752Z,13.00
2023-04-20T06:26:04.619Z,13.05
2023-04-20T06:28:43.204Z,12.82
2023-04-20T06:31:18.595Z,10.02
2023-04-20T06:34:01.847Z,12.00
2023-04-20T06:36:42.640Z,12.60
2023-04-20T06:39:18.015Z,13.45
2023-04-20T06:41:53.360Z,11.90
2023-04-20T06:44:32.191Z,14.05
2023-04-20T06:47:13.030Z,11.40
2023-04-20T06:49:54.122Z,12.07
2023-04-20T06:52:32.085Z,12.77
2023-04-20T06:55:13.437Z,15.15
2023-04-20T06:57:51.496Z,11.43
2023-04-20T07:00:28.880Z,12.07
2023-04-20T07:03:11.815Z,12.93
2023-04-20T07:05:52.847Z,9.73
2023-04-20T07:08:32.376Z,11.50
2023-04-20T07:11:08.673Z,13.15
2023-04-20T07:13:52.847Z,12.73
2023-04-20T07:16:33.139Z,12.70
2023-04-20T07:19:13.708Z,9.73
2023-04-20T07:21:48.311Z,14.38
2023-04-20T07:24:32.021Z,12.43
2023-04-20T07:27:06.936Z,15.05
2023-04-20T07:29:40.783Z,8.65
2023-04-20T07:32:22.542Z,10.23
2023-04-20T07:34:57.862Z,10.40
2023-04-20T07:37:39.203Z,9.05
2023-04-20T07:40:14.160Z,9.35
2023-04-20T07:42:55.648Z,12.93
2023-04-20T07:45:36.797Z,10.10
2023-04-20T07:48:23.065Z,12.52
2023-04-20T07:51:01.519Z,12.60
2023-04-20T07:53:37.344Z,11.05
2023-04-20T07:56:18.763Z,9.85
2023-04-20T07:58:56.745Z,9.30
2023-04-20T08:01:34.246Z,7.80
2023-04-20T08:04:12.196Z,10.07
2023-04-20T08:06:56.988Z,8.30
2023-04-20T08:09:29.750Z,11.95
2023-04-20T08:12:13.561Z,8.73
2023-04-20T08:14:48.130Z,8.27
2023-04-20T08:17:25.983Z,9.27
2023-04-20T08:20:01.774Z,7.45
2023-04-20T08:22:42.629Z,10.00
2023-04-20T08:25:22.906Z,9.00
2023-04-20T08:28:01.107Z,8.80
2023-04-20T08:30:41.214Z,9.25
2023-04-20T08:33:12.700Z,7.72
2023-04-20T08:35:50.955Z,8.45
2023-04-20T08:38:36.596Z,8.35
2023-04-20T08:41:15.531Z,10.07
2023-04-20T08:43:54.372Z,9.98
2023-04-20T08:46:33.520Z,7.25
2023-04-20T08:49:10.679Z,9.27
2023-04-20T08:51:58.669Z,10.88
2023-04-20T08:54:56.174Z,10.15
2023-04-20T08:57:35.631Z,7.33
2023-04-20T09:00:13.570Z,7.13
2023-04-20T09:03:07.435Z,8.90
2023-04-20T09:05:47.321Z,6.60
2023-04-20T09:08:31.931Z,7.72
2023-04-20T09:11:08.630Z,6.72
2023-04-20T09:13:59.189Z,6.35
2023-04-20T09:16:41.471Z,8.63
2023-04-20T09:19:21.859Z,14.95
2023-04-20T09:21:59.913Z,10.80
2023-04-20T09:24:42.803Z,5.97
2023-04-20T09:27:30.095Z,7.05
2023-04-20T09:30:10.310Z,7.80
2023-04-20T09:32:49.777Z,6.65
2023-04-20T09:35:31.313Z,6.15
2023-04-20T09:38:16.894Z,6.65
2023-04-20T09:40:57.609Z,8.07
2023-04-20T09:43:36.606Z,9.93
2023-04-20T09:46:09.106Z,13.13
2023-04-20T09:48:46.976Z,6.53
2023-04-20T09:51:25.228Z,8.70
2023-04-20T09:54:17.318Z,6.97
2023-04-20T09:56:52.203Z,13.82
2023-04-20T09:59:26.890Z,6.55
2023-04-20T10:02:13.259Z,8.45
2023-04-20T10:05:05.675Z,8.35
2023-04-20T10:07:46.402Z,8.95
2023-04-20T10:10:21.607Z,7.32
2023-04-20T10:12:58.645Z,8.70
2023-04-20T10:15:44.335Z,10.40
2023-04-20T10:18:26.713Z,8.07
2023-04-20T10:21:24.940Z,8.88
2023-04-20T10:24:06.671Z,8.40
2023-04-20T10:26:45.607Z,5.82
2023-04-20T10:29:38.124Z,5.55
2023-04-20T10:32:21.169Z,10.98
2023-04-20T10:35:18.639Z,7.10
2023-04-20T10:37:59.303Z,6.82
2023-04-20T10:40:35.172Z,7.22
2023-04-20T10:43:23.781Z,6.60
2023-04-20T10:46:18.748Z,7.85
2023-04-20T10:49:01.375Z,7.47
2023-04-20T10:51:39.160Z,9.60
2023-04-20T10:54:18.409Z,6.47
2023-04-20T10:56:57.409Z,9.45
2023-04-20T10:59:42.150Z,7.03
2023-04-20T11:02:20.776Z,6.65
2023-04-20T11:05:01.345Z,5.97
2023-04-20T11:07:47.766Z,8.05
2023-04-20T11:10:24.857Z,7.78
2023-04-20T11:13:03.511Z,10.07
2023-04-20T11:15:45.222Z,7.10
2023-04-20T11:18:23.049Z,7.18
2023-04-20T11:21:15.858Z,6.00
2023-04-20T11:23:52.846Z,5.72
2023-04-20T11:26:28.585Z,7.25
2023-04-20T11:29:07.841Z,7.82
2023-04-20T11:31:43.549Z,7.65
2023-04-20T11:34:31.095Z,10.48
2023-04-20T11:37:13.970Z,8.40
2023-04-20T11:39:52.111Z,10.35
2023-04-20T11:42:35.486Z,10.38
2023-04-20T11:45:14.588Z,6.65
2023-04-20T11:47:47.451Z,7.45
2023-04-20T11:50:29.240Z,6.82
2023-04-20T11:53:09.946Z,10.23
2023-04-20T11:55:49.345Z,5.25
2023-04-20T11:58:28.639Z,5.53
2023-04-20T12:01:06.328Z,6.35
2023-04-20T12:03:47.506Z,7.00
2023-04-20T12:06:27.265Z,8.25
2023-04-20T12:09:00.300Z,6.90
2023-04-20T12:11:41.974Z,5.25
2023-04-20T12:14:22.613Z,5.57
2023-04-20T12:17:04.637Z,8.55
2023-04-20T12:19:46.510Z,4.50
2023-04-20T12:22:30.372Z,11.48
2023-04-20T12:25:11.381Z,4.40
2023-04-20T12:27:50.015Z,4.78
2023-04-20T12:30:36.377Z,3.65
2023-04-20T12:33:12.640Z,9.07
2023-04-20T12:35:55.513Z,4.22
2023-04-20T12:38:29.466Z,8.20
2023-04-20T12:41:05.045Z,5.05
2023-04-20T12:43:43.254Z,6.53
2023-04-20T12:46:29.918Z,7.45
2023-04-20T12:49:10.788Z,4.78
2023-04-20T12:51:46.629Z,5.63
2023-04-20T12:54:24.587Z,6.22
2023-04-20T12:57:05.282Z,4.60
2023-04-20T12:59:40.462Z,4.63
2023-04-20T13:02:18.111Z,5.32
2023-04-20T13:04:56.641Z,3.63
2023-04-20T13:07:39.867Z,4.38
2023-04-20T13:10:16.595Z,6.20
2023-04-20T13:13:00.922Z,4.97
2023-04-20T13:15:41.698Z,4.25
2023-04-20T13:18:24.933Z,2.92
2023-04-20T13:21:02.878Z,3.65
2023-04-20T13:23:40.003Z,3.47
2023-04-20T13:26:23.391Z,2.58
2023-04-20T13:29:01.063Z,4.72
2023-04-20T13:31:38.945Z,4.63
2023-04-20T13:34:14.686Z,4.47
2023-04-20T13:36:49.424Z,3.15
2023-04-20T13:39:32.582Z,5.38
2023-04-20T13:42:13.921Z,9.48
2023-04-20T13:44:52.502Z,5.13
2023-04-20T13:47:33.128Z,2.72
2023-04-20T13:50:11.215Z,6.18
2023-04-20T13:52:49.377Z,6.57
2023-04-20T13:55:32.849Z,4.43
2023-04-20T13:58:15.422Z,4.57
2023-04-20T14:00:52.861Z,3.30
2023-04-20T14:03:36.709Z,4.47
2023-04-20T14:06:20.523Z,8.57
2023-04-20T14:08:59.093Z,4.13
2023-04-20T14:11:43.728Z,4.03
2023-04-20T14:14:28.096Z,3.70
2023-04-20T14:17:14.760Z,4.13
2023-04-20T14:19:59.592Z,6.47
2023-04-20T14:22:36.771Z,5.00
2023-04-20T14:25:16.166Z,4.88
2023-04-20T14:27:58.334Z,9.32
2023-04-20T14:30:33.200Z,4.38
2023-04-20T14:33:10.791Z,3.08
2023-04-20T14:35:52.138Z,5.53
2023-04-20T14:38:30.763Z,4.35
2023-04-20T14:41:05.700Z,3.20
2023-04-20T14:43:49.628Z,5.40
2023-04-20T14:46:25.671Z,4.25
2023-04-20T14:49:07.302Z,4.60
2023-04-20T14:51:47.987Z,3.72
2023-04-20T14:54:21.012Z,5.30
2023-04-20T14:57:01.609Z,5.63
2023-04-20T14:59:37.632Z,5.45
2023-04-20T15:02:15.415Z,4.13
2023-04-20T15:04:54.138Z,5.25
2023-04-20T15:07:40.978Z,11.38
2023-04-20T15:10:13.854Z,7.18
2023-04-20T15:12:57.670Z,8.38
2023-04-20T15:15:47.747Z,4.07
2023-04-20T15:18:30.802Z,14.40
2023-04-20T15:21:03.635Z,8.77
2023-04-20T15:23:38.240Z,7.57
2023-04-20T15:26:14.808Z,5.55
2023-04-20T15:28:49.547Z,4.95
2023-04-20T15:31:19.704Z,9.77
2023-04-20T15:33:52.451Z,5.53
2023-04-20T15:36:29.634Z,6.90
2023-04-20T15:39:16.157Z,5.70
2023-04-20T15:41:51.642Z,7.15
2023-04-20T15:44:28.817Z,10.25
2023-04-20T15:47:03.789Z,5.43
2023-04-20T15:49:36.710Z,5.15
2023-04-20T15:52:07.607Z,4.80
2023-04-20T15:54:37.477Z,6.93
2023-04-20T15:57:21.628Z,7.13
2023-04-20T15:59:59.871Z,5.00
2023-04-20T16:02:34.949Z,5.80
2023-04-20T16:05:11.597Z,5.57
2023-04-20T16:07:53.730Z,4.28
2023-04-20T16:10:28.713Z,6.28
2023-04-20T16:13:12.993Z,4.15
2023-04-20T16:15:59.176Z,3.72
2023-04-20T16:18:42.289Z,3.15
2023-04-20T16:21:27.601Z,3.55
2023-04-20T16:24:03.383Z,8.63
2023-04-20T16:26:39.600Z,6.30
2023-04-20T16:29:13.889Z,6.45
2023-04-20T16:31:57.911Z,5.33
2023-04-20T16:37:14.263Z,4.90
2023-04-20T16:39:54.533Z,9.55
2023-04-20T16:42:34.409Z,10.38
2023-04-20T16:45:13.129Z,5.22
2023-04-20T16:47:57.801Z,5.22
2023-04-20T16:50:32.785Z,7.85
2023-04-20T16:53:11.637Z,6.68
2023-04-20T16:55:52.921Z,7.28
2023-04-20T16:58:28.369Z,8.35
2023-04-20T17:01:09.672Z,7.15
2023-04-20T17:03:52.553Z,7.25
2023-04-20T17:06:33.424Z,10.70
2023-04-20T17:09:11.396Z,5.00
2023-04-20T17:12:05.001Z,7.20
2023-04-20T17:14:43.531Z,5.75
2023-04-20T17:17:19.647Z,4.72
2023-04-20T17:19:52.172Z,11.27
2023-04-20T17:22:37.442Z,7.45
2023-04-20T17:25:13.185Z,4.85
2023-04-20T17:27:47.927Z,7.32
2023-04-20T17:30:23.735Z,8.70
2023-04-20T17:33:03.614Z,7.15
2023-04-20T17:35:46.543Z,4.10
2023-04-20T17:38:19.586Z,6.25
2023-04-20T17:40:55.621Z,7.22
2023-04-20T17:43:30.811Z,17.13
2023-04-20T17:46:08.638Z,8.27
2023-04-20T17:48:47.393Z,9.52
2023-04-20T17:51:30.770Z,6.22
2023-04-20T17:54:09.815Z,7.28
2023-04-20T17:56:44.872Z,14.30
2023-04-20T17:59:22.958Z,7.87
2023-04-20T18:01:58.882Z,11.00
2023-04-20T18:04:36.061Z,11.07
2023-04-20T18:07:13.184Z,12.52
2023-04-20T18:09:50.770Z,13.57
2023-04-20T18:12:26.194Z,17.25
2023-04-20T18:15:05.015Z,16.00
2023-04-20T18:17:39.623Z,14.20
2023-04-20T18:20:15.307Z,13.13
2023-04-20T18:22:50.341Z,18.15
2023-04-20T18:25:26.198Z,21.05
2023-04-20T18:28:02.317Z,20.85
2023-04-20T18:30:44.278Z,16.83
2023-04-20T18:33:18.981Z,19.70
2023-04-20T18:35:51.271Z,15.93
2023-04-20T18:38:39.211Z,13.35
2023-04-20T18:41:27.839Z,16.40
2023-04-20T18:44:16.438Z,11.68
2023-04-20T18:46:51.762Z,14.80
2023-04-20T18:49:38.078Z,7.95
2023-04-20T18:52:13.815Z,12.55
2023-04-20T18:54:54.809Z,13.07
2023-04-20T18:57:30.937Z,12.13
2023-04-20T19:00:08.053Z,16.33
2023-04-20T19:02:42.956Z,14.68
2023-04-20T19:05:18.189Z,14.23
2023-04-20T19:07:51.070Z,10.75
2023-04-20T19:10:25.794Z,9.85
2023-04-20T19:13:02.753Z,16.75
2023-04-20T19:15:41.460Z,11.50
2023-04-20T19:18:22.651Z,11.07
2023-04-20T19:20:57.028Z,8.75
2023-04-20T19:23:31.603Z,12.55
2023-04-20T19:26:08.882Z,11.88
2023-04-20T19:28:49.554Z,15.27
2023-04-20T19:31:24.928Z,10.05
2023-04-20T19:34:08.186Z,13.63
2023-04-20T19:36:48.837Z,7.07
2023-04-20T19:39:29.624Z,9.50
2023-04-20T19:42:10.839Z,7.90
2023-04-20T19:44:48.531Z,6.05
2023-04-20T19:47:29.667Z,9.65
2023-04-20T19:50:08.218Z,10.93
2023-04-20T19:52:49.516Z,9.43
2023-04-20T19:55:26.405Z,11.35
2023-04-20T19:58:09.270Z,8.35
2023-04-20T20:00:47.226Z,8.10
2023-04-20T20:03:25.838Z,9.85
2023-04-20T20:06:01.317Z,10.88
2023-04-20T20:08:37.624Z,8.30
2023-04-20T20:11:16.459Z,9.52
2023-04-20T20:13:51.946Z,8.55
2023-04-20T20:16:24.770Z,11.35
2023-04-20T20:19:00.569Z,11.23
2023-04-20T20:21:35.360Z,11.32
2023-04-20T20:24:10.861Z,12.18
2023-04-20T20:26:51.350Z,16.23
2023-04-20T20:29:31.766Z,14.25
2023-04-20T20:32:01.715Z,16.40
2023-04-20T20:34:38.441Z,13.88
2023-04-20T20:37:19.605Z,18.20
2023-04-20T20:39:58.676Z,12.73
2023-04-20T20:42:33.957Z,12.85
2023-04-20T20:45:12.544Z,13.07
2023-04-20T20:47:50.131Z,11.95
2023-04-20T20:50:27.911Z,13.95
2023-04-20T20:53:11.769Z,16.52
2023-04-20T20:55:46.802Z,16.13
2023-04-20T20:58:22.227Z,12.48
2023-04-20T21:00:57.888Z,16.05
2023-04-20T21:03:33.400Z,14.05
2023-04-20T21:06:11.747Z,19.00
2023-04-20T21:08:41.261Z,14.07
2023-04-20T21:11:19.461Z,16.60
2023-04-20T21:13:56.557Z,21.33
2023-04-20T21:16:40.677Z,20.15
2023-04-20T21:19:15.753Z,20.48
2023-04-20T21:21:48.093Z,15.75
2023-04-20T21:24:30.998Z,17.38
2023-04-20T21:27:11.546Z,16.90
2023-04-20T21:29:44.194Z,14.77
2023-04-20T21:32:17.512Z,16.27
2023-04-20T21:34:52.680Z,13.70
2023-04-20T21:37:28.909Z,16.30
2023-04-20T21:40:01.679Z,19.58
2023-04-20T21:42:36.112Z,18.83
2023-04-20T21:45:17.853Z,20.65
2023-04-20T21:47:58.688Z,19.85
2023-04-20T21:50:33.860Z,23.02
2023-04-20T21:53:20.037Z,17.17
2023-04-20T21:56:00.471Z,22.47
2023-04-20T21:58:40.599Z,17.08
2023-04-20T22:01:15.283Z,17.20
2023-04-20T22:03:47.868Z,21.08
2023-04-20T22:06:23.532Z,23.23
2023-04-20T22:09:04.472Z,17.38
2023-04-20T22:11:37.695Z,17.13
2023-04-20T22:14:14.202Z,23.85
2023-04-20T22:16:52.628Z,19.27
2023-04-20T22:19:36.673Z,20.42
2023-04-20T22:24:41.186Z,16.88
2023-04-20T22:27:16.369Z,21.23
2023-04-20T22:29:46.110Z,21.37
2023-04-20T22:32:21.477Z,21.20
2023-04-20T22:34:54.044Z,29.02
2023-04-20T22:37:31.640Z,22.73
2023-04-20T22:40:07.652Z,21.48
2023-04-20T22:42:40.345Z,28.92
2023-04-20T22:45:21.187Z,23.70
2023-04-20T22:47:56.471Z,23.40
2023-04-20T22:50:35.614Z,26.80
2023-04-20T22:53:08.654Z,29.58
2023-04-20T22:55:41.291Z,26.40
2023-04-20T22:58:19.180Z,25.25
2023-04-20T23:00:56.253Z,21.75
2023-04-20T23:03:28.958Z,19.95
2023-04-20T23:06:11.231Z,19.08
2023-04-20T23:08:44.607Z,18.65
2023-04-20T23:11:29.531Z,17.33
2023-04-20T23:14:05.285Z,21.50
2023-04-20T23:16:41.192Z,16.75
2023-04-20T23:19:21.890Z,22.02
2023-04-20T23:21:58.077Z,18.77
2023-04-20T23:24:36.637Z,19.00
2023-04-20T23:27:11.417Z,21.23
2023-04-20T23:29:49.031Z,20.95
2023-04-20T23:32:26.977Z,20.55
2023-04-20T23:34:59.769Z,20.45
2023-04-20T23:37:40.539Z,22.25
2023-04-20T23:40:19.271Z,17.83
2023-04-20T23:43:01.545Z,20.95
2023-04-20T23:45:39.786Z,22.48
2023-04-20T23:48:18.606Z,23.92
2023-04-20T23:50:55.772Z,24.38
2023-04-20T23:53:34.261Z,26.67
2023-04-20T23:56:10.421Z,27.45
2023-04-20T23:58:50.950Z,28.55
