createdAt,value
2022-12-04T00:01:20.293Z,35.80
2022-12-04T00:03:47.140Z,41.13
2022-12-04T00:06:17.085Z,35.53
2022-12-04T00:08:44.474Z,37.90
2022-12-04T00:11:12.844Z,35.27
2022-12-04T00:13:40.029Z,37.90
2022-12-04T00:16:08.672Z,38.83
2022-12-04T00:18:36.060Z,33.57
2022-12-04T00:21:08.405Z,35.40
2022-12-04T00:23:35.923Z,38.67
2022-12-04T00:26:16.688Z,31.03
2022-12-04T00:28:43.990Z,31.03
2022-12-04T00:31:13.864Z,35.83
2022-12-04T00:33:41.055Z,41.37
2022-12-04T00:36:10.373Z,35.60
2022-12-04T00:38:38.260Z,37.77
2022-12-04T00:41:05.054Z,35.27
2022-12-04T00:43:33.197Z,37.83
2022-12-04T00:45:59.808Z,30.60
2022-12-04T00:48:26.684Z,38.97
2022-12-04T00:50:54.173Z,39.03
2022-12-04T00:53:21.084Z,34.13
2022-12-04T00:55:47.663Z,36.10
2022-12-04T00:58:14.183Z,37.83
2022-12-04T01:00:42.222Z,32.50
2022-12-04T01:03:09.680Z,40.03
2022-12-04T01:05:42.300Z,37.83
2022-12-04T01:08:10.026Z,41.23
2022-12-04T01:10:39.668Z,39.80
2022-12-04T01:13:06.255Z,40.97
2022-12-04T01:15:33.431Z,31.00
2022-12-04T01:17:59.958Z,32.77
2022-12-04T01:20:26.409Z,37.30
2022-12-04T01:22:52.808Z,38.03
2022-12-04T01:25:19.310Z,32.20
2022-12-04T01:27:45.757Z,40.27
2022-12-04T01:30:12.658Z,38.90
2022-12-04T01:32:39.131Z,37.80
2022-12-04T01:35:06.224Z,33.40
2022-12-04T01:37:32.993Z,39.27
2022-12-04T01:39:59.772Z,45.63
2022-12-04T01:42:26.813Z,41.70
2022-12-04T01:45:44.294Z,37.40
2022-12-04T01:48:24.878Z,35.73
2022-12-04T01:50:55.553Z,34.73
2022-12-04T01:53:22.378Z,34.33
2022-12-04T01:55:49.606Z,40.20
2022-12-04T01:58:19.366Z,35.00
2022-12-04T02:00:51.653Z,28.43
2022-12-04T02:03:18.367Z,34.87
2022-12-04T02:05:44.863Z,37.03
2022-12-04T02:08:11.486Z,39.23
2022-12-04T02:11:08.948Z,40.23
2022-12-04T02:13:41.421Z,41.80
2022-12-04T02:16:38.926Z,37.70
2022-12-04T02:19:05.396Z,38.73
2022-12-04T02:21:40.571Z,35.97
2022-12-04T02:24:46.766Z,39.77
2022-12-04T02:27:48.934Z,36.33
2022-12-04T02:30:15.678Z,33.33
2022-12-04T02:33:03.614Z,38.53
2022-12-04T02:35:55.080Z,37.13
2022-12-04T02:38:27.710Z,37.80
2022-12-04T02:41:03.243Z,38.07
2022-12-04T02:43:38.235Z,35.97
2022-12-04T02:46:15.019Z,41.43
2022-12-04T02:48:44.428Z,35.77
2022-12-04T02:51:14.708Z,41.87
2022-12-04T02:53:45.785Z,37.17
2022-12-04T02:56:17.009Z,33.80
2022-12-04T02:58:52.742Z,36.87
2022-12-04T03:01:26.825Z,40.90
2022-12-04T03:04:00.438Z,39.90
2022-12-04T03:06:31.651Z,42.33
2022-12-04T03:09:08.263Z,39.83
2022-12-04T03:11:37.973Z,36.97
2022-12-04T03:14:17.435Z,37.60
2022-12-04T03:16:44.959Z,39.10
2022-12-04T03:19:16.078Z,34.17
2022-12-04T03:21:49.898Z,40.83
2022-12-04T03:24:39.108Z,38.80
2022-12-04T03:27:29.115Z,40.03
2022-12-04T03:30:04.895Z,39.67
2022-12-04T03:32:42.552Z,34.27
2022-12-04T03:35:19.032Z,38.57
2022-12-04T03:38:11.502Z,44.53
2022-12-04T03:40:48.726Z,45.10
2022-12-04T03:43:29.404Z,39.80
2022-12-04T03:46:09.207Z,33.30
2022-12-04T03:48:47.449Z,36.33
2022-12-04T03:51:19.408Z,33.93
2022-12-04T03:53:54.915Z,38.43
2022-12-04T03:56:30.306Z,34.10
2022-12-04T03:59:09.343Z,38.47
2022-12-04T04:01:42.305Z,33.27
2022-12-04T04:04:14.023Z,40.50
2022-12-04T04:06:46.889Z,37.17
2022-12-04T04:09:19.566Z,39.73
2022-12-04T04:11:50.737Z,40.93
2022-12-04T04:14:52.596Z,32.00
2022-12-04T04:17:44.045Z,36.87
2022-12-04T04:20:39.424Z,40.00
2022-12-04T04:23:29.884Z,35.80
2022-12-04T04:25:59.693Z,35.17
2022-12-04T04:28:46.506Z,37.23
2022-12-04T04:31:27.280Z,33.23
2022-12-04T04:34:07.788Z,39.30
2022-12-04T04:37:01.472Z,35.47
2022-12-04T04:39:27.951Z,33.33
2022-12-04T04:41:59.393Z,37.07
2022-12-04T04:44:37.995Z,36.17
2022-12-04T04:47:09.252Z,40.50
2022-12-04T04:49:39.201Z,38.70
2022-12-04T04:52:06.218Z,32.73
2022-12-04T04:54:35.475Z,41.27
2022-12-04T04:57:02.089Z,42.80
2022-12-04T04:59:28.648Z,40.07
2022-12-04T05:01:55.258Z,37.60
2022-12-04T05:04:21.785Z,39.27
2022-12-04T05:06:48.977Z,35.50
2022-12-04T05:09:15.668Z,36.03
2022-12-04T05:11:42.235Z,37.30
2022-12-04T05:14:09.743Z,37.63
2022-12-04T05:16:36.594Z,33.13
2022-12-04T05:19:21.776Z,37.63
2022-12-04T05:21:48.249Z,34.67
2022-12-04T05:24:14.797Z,31.57
2022-12-04T05:26:41.310Z,40.87
2022-12-04T05:29:07.887Z,35.57
2022-12-04T05:31:34.414Z,39.77
2022-12-04T05:34:00.950Z,38.17
2022-12-04T05:36:27.416Z,43.20
2022-12-04T05:38:53.933Z,42.80
2022-12-04T05:41:20.366Z,37.20
2022-12-04T05:43:46.824Z,33.13
2022-12-04T05:46:13.425Z,41.27
2022-12-04T05:48:39.932Z,36.03
2022-12-04T05:51:10.788Z,37.13
2022-12-04T05:53:38.435Z,41.87
2022-12-04T05:56:06.303Z,33.73
2022-12-04T05:58:37.808Z,37.87
2022-12-04T06:01:16.413Z,37.37
2022-12-04T06:03:43.002Z,44.60
2022-12-04T06:06:24.023Z,34.63
2022-12-04T06:08:52.927Z,36.53
2022-12-04T06:11:27.866Z,37.40
2022-12-04T06:13:54.445Z,34.03
2022-12-04T06:16:24.525Z,36.27
2022-12-04T06:18:53.116Z,35.73
2022-12-04T06:21:21.905Z,33.33
2022-12-04T06:23:48.376Z,30.67
2022-12-04T06:26:15.124Z,31.37
2022-12-04T06:28:41.630Z,30.80
2022-12-04T06:31:10.583Z,30.80
2022-12-04T06:33:38.958Z,34.33
2022-12-04T06:36:08.583Z,39.43
2022-12-04T06:38:35.490Z,32.03
2022-12-04T06:41:10.374Z,29.80
2022-12-04T06:43:37.520Z,33.27
2022-12-04T06:46:08.291Z,31.57
2022-12-04T06:48:35.087Z,34.23
2022-12-04T06:51:26.270Z,38.97
2022-12-04T06:53:53.127Z,38.93
2022-12-04T06:56:22.911Z,34.33
2022-12-04T06:58:51.388Z,34.33
2022-12-04T07:01:20.966Z,35.80
2022-12-04T07:03:51.664Z,32.20
2022-12-04T07:06:26.819Z,34.97
2022-12-04T07:09:01.810Z,32.97
2022-12-04T07:11:29.754Z,32.57
2022-12-04T07:13:56.691Z,30.43
2022-12-04T07:16:24.701Z,32.63
2022-12-04T07:18:53.691Z,30.27
2022-12-04T07:21:24.043Z,31.47
2022-12-04T07:23:52.687Z,32.93
2022-12-04T07:26:20.258Z,33.00
2022-12-04T07:28:47.322Z,34.73
2022-12-04T07:31:17.221Z,34.57
2022-12-04T07:33:44.921Z,33.63
2022-12-04T07:36:14.791Z,39.37
2022-12-04T07:38:41.856Z,29.70
2022-12-04T07:41:11.514Z,28.73
2022-12-04T07:43:38.296Z,31.20
2022-12-04T07:46:13.390Z,38.00
2022-12-04T07:48:40.437Z,32.93
2022-12-04T07:51:18.389Z,30.67
2022-12-04T07:53:45.916Z,33.90
2022-12-04T07:56:13.218Z,28.77
2022-12-04T07:58:40.355Z,33.60
2022-12-04T08:01:14.169Z,29.77
2022-12-04T08:03:47.486Z,37.20
2022-12-04T08:06:14.901Z,32.37
2022-12-04T08:08:41.400Z,30.87
2022-12-04T08:11:10.344Z,26.10
2022-12-04T08:13:37.016Z,41.17
2022-12-04T08:16:08.129Z,38.53
2022-12-04T08:18:34.594Z,28.63
2022-12-04T08:21:04.922Z,25.03
2022-12-04T08:23:31.723Z,36.17
2022-12-04T08:26:00.340Z,31.50
2022-12-04T08:28:27.274Z,33.13
2022-12-04T08:30:53.763Z,29.77
2022-12-04T08:33:20.462Z,33.40
2022-12-04T08:35:46.955Z,29.03
2022-12-04T08:38:13.459Z,34.73
2022-12-04T08:40:39.952Z,29.90
2022-12-04T08:43:06.445Z,37.47
2022-12-04T08:45:32.908Z,29.87
2022-12-04T08:47:59.410Z,31.53
2022-12-04T08:50:25.963Z,31.90
2022-12-04T08:52:52.452Z,31.20
2022-12-04T08:55:19.324Z,31.93
2022-12-04T08:57:45.728Z,28.83
2022-12-04T09:00:15.421Z,32.07
2022-12-04T09:02:42.191Z,29.53
2022-12-04T09:05:08.794Z,29.50
2022-12-04T09:07:35.692Z,30.27
2022-12-04T09:10:02.186Z,28.30
2022-12-04T09:12:28.736Z,31.70
2022-12-04T09:14:55.245Z,33.37
2022-12-04T09:17:21.761Z,31.20
2022-12-04T09:19:48.277Z,27.80
2022-12-04T09:22:14.771Z,26.67
2022-12-04T09:24:41.296Z,33.27
2022-12-04T09:27:14.306Z,34.77
2022-12-04T09:29:41.288Z,29.30
2022-12-04T09:32:07.734Z,27.20
2022-12-04T09:34:34.227Z,28.47
2022-12-04T09:37:00.868Z,25.67
2022-12-04T09:39:27.412Z,25.47
2022-12-04T09:42:08.230Z,22.20
2022-12-04T09:44:45.609Z,30.73
2022-12-04T09:47:39.975Z,26.63
2022-12-04T09:50:06.794Z,29.23
2022-12-04T09:52:59.983Z,21.70
2022-12-04T09:55:45.645Z,32.23
2022-12-04T09:58:20.507Z,25.67
2022-12-04T10:00:51.238Z,26.27
2022-12-04T10:03:20.805Z,26.73
2022-12-04T10:06:16.705Z,30.07
2022-12-04T10:08:46.266Z,22.97
2022-12-04T10:11:16.032Z,22.67
2022-12-04T10:14:13.501Z,26.23
2022-12-04T10:17:02.850Z,25.20
2022-12-04T10:19:37.514Z,27.53
2022-12-04T10:22:30.286Z,16.87
2022-12-04T10:25:01.335Z,16.63
2022-12-04T10:27:44.696Z,22.60
2022-12-04T10:30:20.506Z,21.33
2022-12-04T10:32:48.563Z,23.47
2022-12-04T10:35:24.446Z,18.60
2022-12-04T10:37:56.884Z,20.50
2022-12-04T10:40:31.413Z,18.40
2022-12-04T10:43:11.775Z,17.90
2022-12-04T10:45:38.250Z,18.57
2022-12-04T10:48:05.172Z,13.93
2022-12-04T10:50:31.704Z,19.83
2022-12-04T10:52:58.139Z,18.83
2022-12-04T10:55:36.551Z,16.40
2022-12-04T10:58:03.161Z,15.80
2022-12-04T11:00:32.272Z,17.97
2022-12-04T11:03:08.649Z,21.17
2022-12-04T11:05:40.235Z,17.43
2022-12-04T11:08:07.770Z,25.77
2022-12-04T11:10:43.195Z,14.57
2022-12-04T11:13:12.668Z,22.40
2022-12-04T11:15:45.391Z,14.43
2022-12-04T11:18:35.888Z,15.37
2022-12-04T11:21:07.691Z,20.00
2022-12-04T11:23:43.295Z,17.27
2022-12-04T11:26:10.858Z,15.87
2022-12-04T11:28:42.139Z,20.20
2022-12-04T11:31:16.414Z,19.53
2022-12-04T11:33:49.896Z,11.23
2022-12-04T11:36:24.504Z,17.00
2022-12-04T11:38:53.787Z,16.63
2022-12-04T11:41:32.266Z,16.40
2022-12-04T11:44:00.621Z,13.80
2022-12-04T11:46:34.048Z,18.20
2022-12-04T11:49:03.364Z,14.97
2022-12-04T11:51:51.649Z,13.13
2022-12-04T11:54:27.278Z,17.03
2022-12-04T11:57:15.857Z,15.50
2022-12-04T11:59:53.182Z,11.33
2022-12-04T12:02:34.140Z,19.73
2022-12-04T12:05:14.946Z,15.83
2022-12-04T12:08:04.376Z,16.17
2022-12-04T12:10:40.086Z,15.60
2022-12-04T12:13:12.389Z,15.50
2022-12-04T12:15:45.611Z,9.03
2022-12-04T12:18:48.982Z,16.50
2022-12-04T12:21:33.189Z,17.00
2022-12-04T12:24:19.594Z,14.57
2022-12-04T12:26:54.837Z,12.17
2022-12-04T12:29:42.442Z,13.90
2022-12-04T12:32:23.719Z,14.47
2022-12-04T12:34:51.055Z,11.53
2022-12-04T12:37:29.984Z,11.83
2022-12-04T12:39:56.507Z,17.37
2022-12-04T12:42:34.446Z,13.03
2022-12-04T12:45:07.550Z,13.93
2022-12-04T12:47:41.364Z,15.50
2022-12-04T12:50:18.368Z,15.03
2022-12-04T12:52:54.279Z,15.50
2022-12-04T12:55:25.357Z,14.97
2022-12-04T12:58:04.353Z,12.23
2022-12-04T13:00:36.935Z,16.37
2022-12-04T13:03:42.863Z,18.43
2022-12-04T13:06:20.762Z,15.97
2022-12-04T13:09:25.557Z,11.67
2022-12-04T13:11:58.124Z,14.63
2022-12-04T13:14:24.709Z,14.33
2022-12-04T13:16:55.821Z,15.20
2022-12-04T13:19:31.507Z,12.30
2022-12-04T13:22:09.838Z,16.53
2022-12-04T13:25:01.094Z,15.50
2022-12-04T13:27:52.224Z,16.33
2022-12-04T13:30:20.574Z,14.40
2022-12-04T13:33:13.060Z,12.80
2022-12-04T13:36:17.254Z,16.03
2022-12-04T13:39:15.786Z,11.70
2022-12-04T13:41:42.347Z,13.77
2022-12-04T13:44:22.982Z,12.63
2022-12-04T13:47:07.661Z,13.03
2022-12-04T13:49:42.197Z,12.23
2022-12-04T13:52:40.098Z,12.17
2022-12-04T13:55:25.457Z,13.90
2022-12-04T13:58:00.579Z,12.03
2022-12-04T14:00:35.213Z,14.83
2022-12-04T14:03:20.955Z,14.43
2022-12-04T14:05:48.370Z,10.80
2022-12-04T14:08:20.732Z,15.03
2022-12-04T14:11:11.935Z,18.50
2022-12-04T14:13:51.717Z,13.67
2022-12-04T14:16:22.782Z,14.67
2022-12-04T14:18:53.849Z,9.10
2022-12-04T14:21:20.697Z,11.37
2022-12-04T14:23:47.712Z,13.33
2022-12-04T14:26:37.411Z,14.17
2022-12-04T14:29:30.048Z,16.70
2022-12-04T14:32:00.457Z,12.90
2022-12-04T14:34:31.805Z,14.10
2022-12-04T14:36:59.759Z,13.07
2022-12-04T14:39:45.414Z,17.43
2022-12-04T14:42:17.895Z,17.00
2022-12-04T14:44:46.529Z,15.10
2022-12-04T14:47:37.568Z,17.80
2022-12-04T14:50:22.474Z,21.13
2022-12-04T14:52:48.838Z,20.07
2022-12-04T14:55:25.852Z,20.40
2022-12-04T14:58:31.088Z,14.90
2022-12-04T15:01:03.939Z,18.00
2022-12-04T15:03:35.306Z,18.83
2022-12-04T15:06:05.606Z,21.07
2022-12-04T15:08:32.836Z,19.50
2022-12-04T15:11:17.775Z,18.03
2022-12-04T15:13:44.306Z,15.17
2022-12-04T15:16:17.068Z,19.10
2022-12-04T15:19:00.447Z,15.60
2022-12-04T15:21:41.013Z,20.00
2022-12-04T15:24:20.446Z,18.03
2022-12-04T15:26:48.811Z,20.80
2022-12-04T15:29:21.448Z,20.87
2022-12-04T15:31:56.501Z,24.70
2022-12-04T15:34:32.578Z,20.10
2022-12-04T15:37:09.425Z,18.93
2022-12-04T15:39:37.939Z,21.60
2022-12-04T15:42:23.721Z,20.20
2022-12-04T15:44:52.378Z,21.23
2022-12-04T15:47:24.816Z,24.47
2022-12-04T15:49:51.600Z,19.93
2022-12-04T15:52:21.273Z,22.10
2022-12-04T15:54:59.358Z,19.30
2022-12-04T15:57:40.981Z,26.70
2022-12-04T16:00:22.235Z,23.87
2022-12-04T16:02:48.935Z,23.53
2022-12-04T16:05:21.512Z,16.53
2022-12-04T16:07:56.959Z,24.10
2022-12-04T16:10:33.509Z,22.77
2022-12-04T16:13:05.384Z,23.63
2022-12-04T16:15:38.512Z,26.27
2022-12-04T16:18:06.307Z,20.67
2022-12-04T16:20:38.409Z,20.50
2022-12-04T16:23:05.445Z,27.10
2022-12-04T16:25:32.383Z,20.70
2022-12-04T16:27:59.512Z,24.20
2022-12-04T16:30:31.635Z,23.87
2022-12-04T16:32:58.570Z,25.93
2022-12-04T16:35:25.032Z,23.00
2022-12-04T16:37:51.581Z,23.93
2022-12-04T16:40:18.168Z,20.83
2022-12-04T16:42:44.694Z,25.33
2022-12-04T16:45:14.048Z,23.83
2022-12-04T16:47:40.485Z,26.80
2022-12-04T16:50:07.917Z,23.20
2022-12-04T16:52:34.412Z,20.57
2022-12-04T16:55:04.926Z,22.30
2022-12-04T16:57:31.972Z,24.70
2022-12-04T16:59:58.816Z,24.37
2022-12-04T17:02:26.890Z,21.87
2022-12-04T17:04:57.484Z,26.67
2022-12-04T17:07:24.675Z,25.10
2022-12-04T17:09:51.131Z,25.33
2022-12-04T17:12:17.574Z,26.60
2022-12-04T17:14:44.090Z,22.10
2022-12-04T17:17:10.609Z,24.27
2022-12-04T17:19:37.175Z,24.83
2022-12-04T17:22:03.661Z,22.50
2022-12-04T17:24:30.103Z,25.17
2022-12-04T17:26:58.069Z,26.67
2022-12-04T17:29:24.592Z,25.40
2022-12-04T17:31:51.128Z,21.40
2022-12-04T17:34:17.635Z,22.63
2022-12-04T17:36:44.108Z,25.87
2022-12-04T17:39:11.786Z,22.47
2022-12-04T17:41:38.232Z,22.23
2022-12-04T17:44:04.791Z,24.27
2022-12-04T17:46:31.401Z,23.17
2022-12-04T17:49:01.473Z,25.53
2022-12-04T17:51:30.472Z,18.13
2022-12-04T17:53:56.953Z,24.33
2022-12-04T17:56:24.138Z,19.77
2022-12-04T17:58:51.555Z,21.83
2022-12-04T18:01:21.496Z,23.63
2022-12-04T18:03:57.169Z,25.40
2022-12-04T18:06:29.442Z,26.33
2022-12-04T18:08:56.651Z,24.67
2022-12-04T18:11:25.769Z,22.73
2022-12-04T18:14:10.136Z,27.17
2022-12-04T18:16:41.980Z,25.47
2022-12-04T18:19:08.652Z,24.47
2022-12-04T18:21:35.089Z,23.37
2022-12-04T18:24:03.893Z,21.97
2022-12-04T18:26:39.470Z,21.30
2022-12-04T18:29:06.760Z,22.97
2022-12-04T18:31:33.775Z,21.33
2022-12-04T18:34:00.713Z,23.83
2022-12-04T18:36:29.832Z,19.23
2022-12-04T18:38:59.606Z,19.23
2022-12-04T18:41:27.420Z,26.10
2022-12-04T18:43:54.254Z,20.90
2022-12-04T18:46:21.668Z,18.10
2022-12-04T18:48:49.774Z,18.23
2022-12-04T18:51:21.310Z,20.37
2022-12-04T18:53:48.168Z,18.97
2022-12-04T18:56:14.817Z,22.23
2022-12-04T18:58:41.768Z,22.23
2022-12-04T19:01:13.632Z,24.37
2022-12-04T19:03:40.933Z,16.27
2022-12-04T19:06:08.476Z,21.33
2022-12-04T19:08:41.462Z,21.57
2022-12-04T19:11:15.235Z,19.77
2022-12-04T19:13:42.573Z,20.63
2022-12-04T19:16:14.485Z,21.83
2022-12-04T19:18:42.370Z,20.37
2022-12-04T19:21:09.244Z,15.43
2022-12-04T19:23:35.746Z,18.47
2022-12-04T19:26:02.322Z,18.90
2022-12-04T19:28:28.947Z,20.27
2022-12-04T19:30:56.371Z,21.57
2022-12-04T19:33:24.062Z,17.87
2022-12-04T19:36:02.001Z,20.57
2022-12-04T19:38:29.953Z,24.33
2022-12-04T19:41:11.914Z,19.97
2022-12-04T19:43:40.338Z,24.30
2022-12-04T19:46:08.110Z,25.00
2022-12-04T19:48:40.741Z,24.67
2022-12-04T19:51:15.698Z,22.60
2022-12-04T19:53:42.509Z,23.73
2022-12-04T19:56:12.420Z,24.30
2022-12-04T19:58:39.341Z,21.07
2022-12-04T20:01:08.104Z,18.27
2022-12-04T20:03:34.999Z,22.97
2022-12-04T20:06:21.707Z,22.67
2022-12-04T20:08:53.781Z,22.50
2022-12-04T20:11:20.355Z,26.17
2022-12-04T20:13:48.780Z,28.23
2022-12-04T20:16:18.041Z,23.33
2022-12-04T20:18:45.362Z,21.93
2022-12-04T20:21:12.872Z,23.03
2022-12-04T20:23:49.464Z,21.83
2022-12-04T20:26:21.978Z,15.47
2022-12-04T20:28:48.675Z,22.67
2022-12-04T20:31:16.497Z,26.27
2022-12-04T20:33:44.593Z,23.87
2022-12-04T20:36:12.298Z,27.53
2022-12-04T20:38:39.873Z,22.10
2022-12-04T20:41:13.756Z,22.77
2022-12-04T20:43:40.167Z,24.33
2022-12-04T20:46:19.601Z,22.10
2022-12-04T20:48:50.079Z,26.83
2022-12-04T20:51:18.568Z,21.03
2022-12-04T20:53:46.551Z,24.53
2022-12-04T20:56:17.165Z,21.13
2022-12-04T20:58:43.655Z,19.53
2022-12-04T21:01:15.796Z,26.63
2022-12-04T21:03:42.753Z,20.00
2022-12-04T21:06:14.377Z,23.17
2022-12-04T21:08:53.572Z,23.80
2022-12-04T21:11:31.879Z,26.67
2022-12-04T21:14:18.944Z,27.23
2022-12-04T21:16:45.809Z,23.10
2022-12-04T21:19:14.965Z,29.93
2022-12-04T21:21:41.762Z,25.13
2022-12-04T21:24:10.731Z,22.83
2022-12-04T21:26:37.442Z,26.03
2022-12-04T21:29:05.524Z,24.70
2022-12-04T21:31:32.130Z,25.43
2022-12-04T21:34:00.353Z,21.40
2022-12-04T21:36:27.891Z,23.33
2022-12-04T21:38:55.220Z,27.93
2022-12-04T21:41:40.721Z,28.70
2022-12-04T21:44:12.381Z,24.50
2022-12-04T21:46:39.344Z,21.23
2022-12-04T21:49:06.438Z,26.40
2022-12-04T21:51:56.398Z,26.57
2022-12-04T21:54:19.368Z,24.80
2022-12-04T21:56:46.085Z,26.03
2022-12-04T21:59:12.819Z,27.17
2022-12-04T22:01:39.430Z,21.17
2022-12-04T22:04:06.154Z,29.37
2022-12-04T22:06:36.146Z,32.43
2022-12-04T22:09:06.187Z,30.20
2022-12-04T22:11:32.711Z,29.13
2022-12-04T22:13:59.225Z,25.20
2022-12-04T22:16:30.300Z,30.03
2022-12-04T22:18:58.138Z,24.03
2022-12-04T22:21:25.271Z,27.00
2022-12-04T22:23:59.991Z,28.53
2022-12-04T22:26:27.801Z,26.80
2022-12-04T22:28:54.848Z,23.27
2022-12-04T22:31:24.010Z,26.13
2022-12-04T22:33:53.219Z,33.20
2022-12-04T22:36:22.507Z,27.20
2022-12-04T22:41:35.856Z,28.70
2022-12-04T22:44:02.369Z,32.03
2022-12-04T22:46:28.996Z,29.73
2022-12-04T22:48:55.555Z,26.70
2022-12-04T22:51:22.714Z,23.17
2022-12-04T22:53:54.417Z,28.43
2022-12-04T22:56:29.688Z,28.10
2022-12-04T22:58:57.754Z,29.77
2022-12-04T23:01:26.925Z,26.60
2022-12-04T23:03:54.678Z,27.40
2022-12-04T23:06:24.446Z,29.60
2022-12-04T23:09:00.052Z,27.93
2022-12-04T23:11:27.265Z,26.80
2022-12-04T23:13:56.186Z,27.70
2022-12-04T23:16:24.358Z,29.83
2022-12-04T23:18:51.331Z,35.97
2022-12-04T23:21:20.167Z,24.40
2022-12-04T23:23:47.695Z,29.70
2022-12-04T23:26:20.707Z,23.77
2022-12-04T23:28:47.161Z,31.97
2022-12-04T23:31:14.789Z,29.00
2022-12-04T23:33:41.898Z,31.27
2022-12-04T23:36:10.832Z,30.57
2022-12-04T23:38:38.970Z,34.20
2022-12-04T23:41:08.681Z,28.30
2022-12-04T23:43:35.264Z,32.00
2022-12-04T23:46:05.894Z,29.30
2022-12-04T23:48:37.586Z,27.40
2022-12-04T23:51:04.054Z,14.87
2022-12-04T23:53:30.568Z,35.43
2022-12-04T23:56:08.341Z,31.83
2022-12-04T23:58:35.950Z,26.70
