createdAt,value
2022-10-06T00:00:50.695Z,14.26
2022-10-06T00:01:50.773Z,14.26
2022-10-06T00:02:50.759Z,14.19
2022-10-06T00:03:50.688Z,14.20
2022-10-06T00:04:50.658Z,14.19
2022-10-06T00:05:50.640Z,14.19
2022-10-06T00:06:50.633Z,14.20
2022-10-06T00:07:50.626Z,14.19
2022-10-06T00:08:50.611Z,14.16
2022-10-06T00:09:50.600Z,14.11
2022-10-06T00:10:50.589Z,14.12
2022-10-06T00:11:50.579Z,14.12
2022-10-06T00:12:50.593Z,14.06
2022-10-06T00:13:50.557Z,14.11
2022-10-06T00:14:50.547Z,14.09
2022-10-06T00:15:50.657Z,14.11
2022-10-06T00:16:50.525Z,14.09
2022-10-06T00:17:50.513Z,14.08
2022-10-06T00:18:50.509Z,14.06
2022-10-06T00:19:50.498Z,14.06
2022-10-06T00:20:50.484Z,14.09
2022-10-06T00:21:50.471Z,14.06
2022-10-06T00:22:50.464Z,14.02
2022-10-06T00:23:50.450Z,14.01
2022-10-06T00:24:50.440Z,13.98
2022-10-06T00:25:50.428Z,13.90
2022-10-06T00:26:50.420Z,13.87
2022-10-06T00:27:50.411Z,13.81
2022-10-06T00:28:50.558Z,13.83
2022-10-06T00:29:50.385Z,13.83
2022-10-06T00:30:50.474Z,13.76
2022-10-06T00:31:50.371Z,13.79
2022-10-06T00:32:50.356Z,13.71
2022-10-06T00:33:50.344Z,13.68
2022-10-06T00:34:50.333Z,13.69
2022-10-06T00:35:50.320Z,13.68
2022-10-06T00:36:50.310Z,13.71
2022-10-06T00:37:50.297Z,13.68
2022-10-06T00:38:50.291Z,13.68
2022-10-06T00:39:50.278Z,13.63
2022-10-06T00:40:50.266Z,13.55
2022-10-06T00:41:50.260Z,13.53
2022-10-06T00:42:50.245Z,13.48
2022-10-06T00:43:50.238Z,13.41
2022-10-06T00:44:50.245Z,13.43
2022-10-06T00:45:50.329Z,13.38
2022-10-06T00:46:50.204Z,13.43
2022-10-06T00:47:50.186Z,13.46
2022-10-06T00:48:50.178Z,13.46
2022-10-06T00:49:50.164Z,13.41
2022-10-06T00:50:50.157Z,13.41
2022-10-06T00:51:50.144Z,13.38
2022-10-06T00:52:50.136Z,13.35
2022-10-06T00:53:50.120Z,13.32
2022-10-06T00:54:50.114Z,13.32
2022-10-06T00:55:50.098Z,13.32
2022-10-06T00:56:50.093Z,13.39
2022-10-06T00:57:50.082Z,13.39
2022-10-06T00:58:50.068Z,13.41
2022-10-06T00:59:50.055Z,13.41
2022-10-06T01:00:50.069Z,13.46
2022-10-06T01:01:50.111Z,13.41
2022-10-06T01:02:50.180Z,13.43
2022-10-06T01:03:50.014Z,13.43
2022-10-06T01:04:50.000Z,13.46
2022-10-06T01:05:49.990Z,13.51
2022-10-06T01:06:49.986Z,13.46
2022-10-06T01:07:49.966Z,13.53
2022-10-06T01:08:49.956Z,13.54
2022-10-06T01:09:49.943Z,13.57
2022-10-06T01:10:49.935Z,13.65
2022-10-06T01:11:49.925Z,13.71
2022-10-06T01:12:49.912Z,13.72
2022-10-06T01:13:49.899Z,13.79
2022-10-06T01:14:49.892Z,13.79
2022-10-06T01:15:49.940Z,13.80
2022-10-06T01:16:49.890Z,13.81
2022-10-06T01:17:49.854Z,13.76
2022-10-06T01:18:49.844Z,13.86
2022-10-06T01:19:49.832Z,13.81
2022-10-06T01:20:49.822Z,13.80
2022-10-06T01:21:49.809Z,13.83
2022-10-06T01:22:49.799Z,13.73
2022-10-06T01:23:49.788Z,13.76
2022-10-06T01:24:49.780Z,13.71
2022-10-06T01:25:49.768Z,13.66
2022-10-06T01:26:49.760Z,13.66
2022-10-06T01:27:49.745Z,13.63
2022-10-06T01:28:49.787Z,13.65
2022-10-06T01:29:49.722Z,13.69
2022-10-06T01:30:49.769Z,13.66
2022-10-06T01:31:49.699Z,13.68
2022-10-06T01:32:49.712Z,13.65
2022-10-06T01:33:49.677Z,13.68
2022-10-06T01:34:49.665Z,13.66
2022-10-06T01:35:49.654Z,13.57
2022-10-06T01:36:49.645Z,13.57
2022-10-06T01:37:49.634Z,13.55
2022-10-06T01:38:49.621Z,13.57
2022-10-06T01:39:49.612Z,13.57
2022-10-06T01:40:49.600Z,13.57
2022-10-06T01:41:49.591Z,13.51
2022-10-06T01:42:49.582Z,13.54
2022-10-06T01:43:49.565Z,13.51
2022-10-06T01:44:49.555Z,13.51
2022-10-06T01:45:49.544Z,13.47
2022-10-06T01:46:49.593Z,13.44
2022-10-06T01:47:49.522Z,13.48
2022-10-06T01:48:49.532Z,13.46
2022-10-06T01:49:49.498Z,13.47
2022-10-06T01:50:49.491Z,13.50
2022-10-06T01:51:49.477Z,13.43
2022-10-06T01:52:49.468Z,13.39
2022-10-06T01:53:49.454Z,13.39
2022-10-06T01:54:49.447Z,13.46
2022-10-06T01:55:49.431Z,13.44
2022-10-06T01:56:49.422Z,13.41
2022-10-06T01:57:49.411Z,13.41
2022-10-06T01:58:49.401Z,13.43
2022-10-06T01:59:54.407Z,13.41
2022-10-06T02:00:49.379Z,13.44
2022-10-06T02:01:49.426Z,13.41
2022-10-06T02:02:49.358Z,13.36
2022-10-06T02:03:49.344Z,13.35
2022-10-06T02:04:49.358Z,13.32
2022-10-06T02:05:49.330Z,13.31
2022-10-06T02:06:49.311Z,13.31
2022-10-06T02:07:49.301Z,13.32
2022-10-06T02:08:49.291Z,13.31
2022-10-06T02:09:49.278Z,13.28
2022-10-06T02:10:49.268Z,13.27
2022-10-06T02:11:49.256Z,13.25
2022-10-06T02:12:49.247Z,13.21
2022-10-06T02:13:49.233Z,13.24
2022-10-06T02:14:49.225Z,13.17
2022-10-06T02:15:49.284Z,13.13
2022-10-06T02:16:49.202Z,13.14
2022-10-06T02:17:49.191Z,13.06
2022-10-06T02:18:49.187Z,13.01
2022-10-06T02:19:49.167Z,13.01
2022-10-06T02:20:49.179Z,12.96
2022-10-06T02:21:49.145Z,12.95
2022-10-06T02:22:49.138Z,12.96
2022-10-06T02:23:49.123Z,12.91
2022-10-06T02:24:49.122Z,12.95
2022-10-06T02:25:49.102Z,12.96
2022-10-06T02:26:49.090Z,12.94
2022-10-06T02:27:49.079Z,12.91
2022-10-06T02:28:49.086Z,12.91
2022-10-06T02:29:49.060Z,12.91
2022-10-06T02:30:49.101Z,12.92
2022-10-06T02:31:49.036Z,12.91
2022-10-06T02:32:49.025Z,12.89
2022-10-06T02:33:49.014Z,12.87
2022-10-06T02:34:49.003Z,12.80
2022-10-06T02:35:48.990Z,12.80
2022-10-06T02:36:49.019Z,12.80
2022-10-06T02:37:48.971Z,12.77
2022-10-06T02:38:48.962Z,12.84
2022-10-06T02:39:48.945Z,12.81
2022-10-06T02:40:48.941Z,12.79
2022-10-06T02:41:48.925Z,12.79
2022-10-06T02:42:48.925Z,12.74
2022-10-06T02:43:48.909Z,12.69
2022-10-06T02:44:48.895Z,12.69
2022-10-06T02:45:48.882Z,12.73
2022-10-06T02:46:48.919Z,12.66
2022-10-06T02:47:48.861Z,12.74
2022-10-06T02:48:48.852Z,12.74
2022-10-06T02:49:48.838Z,12.76
2022-10-06T02:50:48.826Z,12.77
2022-10-06T02:51:48.814Z,12.77
2022-10-06T02:52:48.829Z,12.71
2022-10-06T02:53:48.793Z,12.76
2022-10-06T02:54:48.782Z,12.70
2022-10-06T02:55:48.771Z,12.66
2022-10-06T02:56:48.763Z,12.67
2022-10-06T02:57:48.748Z,12.62
2022-10-06T02:58:48.738Z,12.61
2022-10-06T02:59:48.726Z,12.66
2022-10-06T03:00:48.716Z,12.63
2022-10-06T03:01:48.845Z,12.63
2022-10-06T03:02:48.778Z,12.58
2022-10-06T03:03:48.681Z,12.56
2022-10-06T03:04:48.672Z,12.55
2022-10-06T03:05:48.668Z,12.59
2022-10-06T03:06:48.650Z,12.58
2022-10-06T03:07:48.636Z,12.59
2022-10-06T03:08:48.650Z,12.59
2022-10-06T03:09:48.614Z,12.63
2022-10-06T03:10:48.608Z,12.70
2022-10-06T03:11:48.601Z,12.76
2022-10-06T03:12:48.581Z,12.71
2022-10-06T03:13:48.578Z,12.70
2022-10-06T03:14:48.561Z,12.69
2022-10-06T03:15:48.597Z,12.66
2022-10-06T03:16:48.541Z,12.62
2022-10-06T03:17:48.526Z,12.63
2022-10-06T03:18:48.516Z,12.62
2022-10-06T03:19:48.503Z,12.67
2022-10-06T03:20:48.495Z,12.69
2022-10-06T03:21:48.481Z,12.69
2022-10-06T03:22:48.471Z,12.69
2022-10-06T03:23:48.460Z,12.73
2022-10-06T03:24:48.474Z,12.73
2022-10-06T03:25:48.437Z,12.70
2022-10-06T03:26:48.431Z,12.70
2022-10-06T03:27:48.415Z,12.59
2022-10-06T03:28:48.508Z,12.66
2022-10-06T03:29:48.393Z,12.61
2022-10-06T03:30:48.385Z,12.66
2022-10-06T03:31:48.541Z,12.63
2022-10-06T03:32:48.360Z,12.67
2022-10-06T03:33:48.351Z,12.66
2022-10-06T03:34:48.345Z,12.58
2022-10-06T03:35:48.325Z,12.55
2022-10-06T03:36:48.319Z,12.55
2022-10-06T03:37:48.304Z,12.55
2022-10-06T03:38:48.297Z,12.56
2022-10-06T03:39:48.282Z,12.62
2022-10-06T03:40:48.364Z,12.56
2022-10-06T03:41:48.266Z,12.52
2022-10-06T03:42:48.252Z,12.54
2022-10-06T03:43:48.240Z,12.49
2022-10-06T03:44:48.229Z,12.52
2022-10-06T03:45:48.217Z,12.51
2022-10-06T03:46:48.303Z,12.48
2022-10-06T03:47:48.193Z,12.51
2022-10-06T03:48:48.184Z,12.49
2022-10-06T03:49:48.172Z,12.48
2022-10-06T03:50:48.161Z,12.51
2022-10-06T03:51:48.150Z,12.51
2022-10-06T03:52:48.138Z,12.43
2022-10-06T03:53:48.126Z,12.41
2022-10-06T03:54:48.117Z,12.41
2022-10-06T03:55:48.108Z,12.38
2022-10-06T03:56:48.118Z,12.37
2022-10-06T03:57:48.083Z,12.38
2022-10-06T03:58:48.071Z,12.38
2022-10-06T03:59:48.059Z,12.37
2022-10-06T04:00:48.162Z,12.40
2022-10-06T04:01:48.269Z,12.40
2022-10-06T04:02:48.029Z,12.36
2022-10-06T04:03:48.028Z,12.37
2022-10-06T04:04:48.003Z,12.34
2022-10-06T04:05:47.996Z,12.34
2022-10-06T04:06:48.003Z,12.33
2022-10-06T04:07:47.973Z,12.25
2022-10-06T04:08:47.964Z,12.26
2022-10-06T04:09:47.952Z,12.29
2022-10-06T04:10:47.941Z,12.30
2022-10-06T04:11:47.927Z,12.29
2022-10-06T04:12:47.936Z,12.23
2022-10-06T04:13:47.907Z,12.15
2022-10-06T04:14:47.895Z,12.12
2022-10-06T04:15:47.883Z,12.15
2022-10-06T04:16:47.954Z,12.16
2022-10-06T04:17:47.865Z,12.16
2022-10-06T04:18:47.848Z,12.18
2022-10-06T04:19:47.840Z,12.22
2022-10-06T04:20:47.826Z,12.23
2022-10-06T04:21:47.823Z,12.26
2022-10-06T04:22:47.803Z,12.16
2022-10-06T04:23:47.795Z,12.18
2022-10-06T04:24:47.781Z,12.21
2022-10-06T04:25:50.443Z,12.22
2022-10-06T04:26:47.761Z,12.21
2022-10-06T04:27:47.764Z,12.21
2022-10-06T04:28:47.866Z,12.22
2022-10-06T04:29:47.728Z,12.25
2022-10-06T04:30:47.717Z,12.23
2022-10-06T04:31:47.733Z,12.26
2022-10-06T04:32:47.692Z,12.30
2022-10-06T04:33:47.685Z,12.34
2022-10-06T04:34:47.672Z,12.29
2022-10-06T04:35:47.664Z,12.29
2022-10-06T04:36:47.649Z,12.25
2022-10-06T04:37:47.641Z,12.21
2022-10-06T04:38:47.629Z,12.22
2022-10-06T04:39:47.618Z,12.15
2022-10-06T04:40:47.605Z,12.12
2022-10-06T04:41:47.673Z,12.08
2022-10-06T04:42:47.583Z,12.08
2022-10-06T04:43:47.569Z,12.07
2022-10-06T04:44:47.580Z,12.03
2022-10-06T04:45:47.622Z,12.00
2022-10-06T04:46:47.667Z,12.00
2022-10-06T04:47:47.527Z,12.07
2022-10-06T04:48:47.528Z,12.04
2022-10-06T04:49:47.506Z,12.01
2022-10-06T04:50:47.491Z,12.00
2022-10-06T04:51:47.482Z,11.98
2022-10-06T04:52:47.469Z,12.00
2022-10-06T04:53:47.461Z,12.01
2022-10-06T04:54:47.456Z,11.94
2022-10-06T04:55:47.438Z,11.94
2022-10-06T04:56:47.424Z,11.93
2022-10-06T04:57:47.418Z,11.85
2022-10-06T04:58:47.403Z,11.90
2022-10-06T04:59:47.394Z,11.85
2022-10-06T05:00:47.451Z,11.84
2022-10-06T05:01:47.454Z,11.87
2022-10-06T05:02:47.359Z,11.82
2022-10-06T05:03:47.351Z,11.85
2022-10-06T05:04:47.336Z,11.87
2022-10-06T05:05:47.580Z,11.82
2022-10-06T05:06:47.315Z,11.78
2022-10-06T05:07:47.307Z,11.78
2022-10-06T05:08:47.292Z,11.69
2022-10-06T05:09:47.282Z,11.67
2022-10-06T05:10:47.268Z,11.67
2022-10-06T05:11:47.258Z,11.75
2022-10-06T05:12:47.251Z,11.75
2022-10-06T05:13:47.237Z,11.74
2022-10-06T05:14:47.226Z,11.69
2022-10-06T05:15:47.214Z,11.67
2022-10-06T05:16:47.317Z,11.64
2022-10-06T05:17:47.192Z,11.62
2022-10-06T05:18:47.186Z,11.62
2022-10-06T05:19:47.173Z,11.60
2022-10-06T05:20:47.157Z,11.64
2022-10-06T05:21:47.146Z,11.67
2022-10-06T05:22:47.133Z,11.63
2022-10-06T05:23:47.124Z,11.63
2022-10-06T05:24:47.111Z,11.75
2022-10-06T05:25:47.101Z,11.78
2022-10-06T05:26:47.089Z,11.79
2022-10-06T05:27:47.078Z,11.85
2022-10-06T05:28:47.166Z,11.84
2022-10-06T05:29:47.057Z,11.84
2022-10-06T05:30:47.047Z,11.79
2022-10-06T05:31:47.121Z,11.75
2022-10-06T05:32:47.044Z,11.67
2022-10-06T05:33:47.022Z,11.67
2022-10-06T05:34:47.003Z,11.67
2022-10-06T05:35:46.990Z,11.74
2022-10-06T05:36:46.976Z,11.75
2022-10-06T05:37:46.968Z,11.74
2022-10-06T05:38:46.956Z,11.69
2022-10-06T05:39:46.945Z,11.69
2022-10-06T05:40:46.933Z,11.66
2022-10-06T05:41:46.924Z,11.67
2022-10-06T05:42:46.909Z,11.60
2022-10-06T05:43:47.227Z,11.59
2022-10-06T05:44:46.886Z,11.66
2022-10-06T05:45:46.947Z,11.64
2022-10-06T05:46:46.865Z,11.63
2022-10-06T05:47:46.855Z,11.59
2022-10-06T05:48:46.966Z,11.56
2022-10-06T05:49:46.833Z,11.64
2022-10-06T05:50:47.142Z,11.64
2022-10-06T05:51:46.812Z,11.72
2022-10-06T05:52:46.812Z,11.67
2022-10-06T05:53:46.799Z,11.64
2022-10-06T05:54:46.779Z,11.60
2022-10-06T05:55:46.770Z,11.60
2022-10-06T05:56:46.752Z,11.57
2022-10-06T05:57:46.745Z,11.56
2022-10-06T05:58:46.730Z,11.54
2022-10-06T05:59:46.722Z,11.56
2022-10-06T06:00:46.707Z,11.54
2022-10-06T06:01:46.780Z,11.56
2022-10-06T06:02:46.747Z,11.56
2022-10-06T06:03:46.677Z,11.51
2022-10-06T06:04:46.798Z,11.49
2022-10-06T06:05:46.652Z,11.48
2022-10-06T06:06:46.639Z,11.48
2022-10-06T06:07:46.632Z,11.48
2022-10-06T06:08:46.622Z,11.42
2022-10-06T06:09:46.607Z,11.42
2022-10-06T06:10:46.595Z,11.41
2022-10-06T06:11:46.588Z,11.39
2022-10-06T06:12:46.573Z,11.38
2022-10-06T06:13:46.564Z,11.41
2022-10-06T06:14:46.558Z,11.42
2022-10-06T06:15:46.546Z,11.41
2022-10-06T06:16:46.753Z,11.45
2022-10-06T06:17:46.530Z,11.45
2022-10-06T06:18:46.520Z,11.56
2022-10-06T06:19:46.494Z,11.57
2022-10-06T06:20:46.510Z,11.57
2022-10-06T06:21:46.481Z,11.60
2022-10-06T06:22:46.505Z,11.67
2022-10-06T06:23:46.458Z,11.72
2022-10-06T06:24:46.452Z,11.67
2022-10-06T06:25:46.467Z,11.69
2022-10-06T06:26:46.473Z,11.67
2022-10-06T06:27:46.534Z,11.69
2022-10-06T06:28:46.640Z,11.69
2022-10-06T06:29:46.677Z,11.66
2022-10-06T06:30:46.646Z,11.66
2022-10-06T06:31:46.618Z,11.64
2022-10-06T06:32:46.356Z,11.63
2022-10-06T06:33:46.342Z,11.66
2022-10-06T06:34:46.328Z,11.69
2022-10-06T06:35:46.320Z,11.72
2022-10-06T06:36:46.327Z,11.77
2022-10-06T06:37:46.296Z,11.79
2022-10-06T06:38:46.284Z,11.82
2022-10-06T06:39:46.277Z,11.82
2022-10-06T06:40:46.284Z,11.93
2022-10-06T06:41:46.255Z,11.97
2022-10-06T06:42:50.286Z,12.00
2022-10-06T06:43:47.255Z,12.04
2022-10-06T06:44:46.219Z,12.07
2022-10-06T06:45:46.281Z,12.15
2022-10-06T06:46:46.194Z,12.11
2022-10-06T06:47:46.185Z,12.12
2022-10-06T06:48:46.173Z,12.15
2022-10-06T06:49:46.165Z,12.19
2022-10-06T06:50:46.153Z,12.26
2022-10-06T06:51:46.161Z,12.34
2022-10-06T06:52:46.163Z,12.36
2022-10-06T06:53:46.119Z,12.34
2022-10-06T06:54:46.104Z,12.34
2022-10-06T06:55:46.103Z,12.29
2022-10-06T06:56:46.083Z,12.37
2022-10-06T06:57:46.078Z,12.36
2022-10-06T06:58:46.063Z,12.31
2022-10-06T06:59:46.053Z,12.25
2022-10-06T07:00:46.046Z,12.29
2022-10-06T07:01:46.184Z,12.33
2022-10-06T07:02:46.018Z,12.31
2022-10-06T07:03:57.233Z,12.30
2022-10-06T07:04:45.995Z,12.31
2022-10-06T07:05:45.986Z,12.37
2022-10-06T07:06:45.975Z,12.37
2022-10-06T07:07:45.964Z,12.44
2022-10-06T07:08:45.974Z,12.51
2022-10-06T07:09:45.989Z,12.52
2022-10-06T07:10:45.946Z,12.49
2022-10-06T07:11:45.945Z,12.56
2022-10-06T07:12:45.909Z,12.61
2022-10-06T07:13:46.013Z,12.61
2022-10-06T07:14:45.887Z,12.61
2022-10-06T07:15:45.903Z,12.63
2022-10-06T07:16:45.861Z,12.73
2022-10-06T07:17:45.853Z,12.74
2022-10-06T07:18:45.844Z,12.81
2022-10-06T07:19:45.832Z,13.01
2022-10-06T07:20:45.821Z,13.35
2022-10-06T07:21:45.813Z,13.76
2022-10-06T07:22:45.886Z,13.98
2022-10-06T07:23:45.809Z,13.99
2022-10-06T07:24:45.794Z,14.26
2022-10-06T07:25:45.777Z,14.56
2022-10-06T07:26:45.753Z,14.74
2022-10-06T07:27:45.745Z,14.87
2022-10-06T07:28:45.729Z,15.16
2022-10-06T07:29:45.720Z,15.27
2022-10-06T07:30:45.733Z,15.37
2022-10-06T07:31:45.757Z,15.56
2022-10-06T07:32:45.690Z,15.56
2022-10-06T07:33:45.676Z,15.55
2022-10-06T07:34:45.666Z,15.58
2022-10-06T07:35:45.654Z,15.58
2022-10-06T07:36:45.646Z,15.58
2022-10-06T07:37:45.630Z,15.62
2022-10-06T07:38:45.619Z,15.84
2022-10-06T07:39:45.608Z,16.03
2022-10-06T07:40:46.467Z,15.99
2022-10-06T07:41:46.635Z,16.16
2022-10-06T07:42:45.575Z,16.18
2022-10-06T07:43:45.566Z,16.32
2022-10-06T07:44:45.558Z,16.42
2022-10-06T07:45:45.612Z,16.67
2022-10-06T07:46:45.533Z,16.82
2022-10-06T07:47:45.531Z,16.66
2022-10-06T07:48:45.512Z,16.62
2022-10-06T07:49:45.503Z,16.62
2022-10-06T07:50:45.490Z,16.82
2022-10-06T07:51:45.484Z,16.92
2022-10-06T07:52:45.464Z,16.82
2022-10-06T07:53:45.455Z,16.77
2022-10-06T07:54:45.445Z,16.96
2022-10-06T07:55:45.436Z,16.95
2022-10-06T07:56:45.458Z,17.07
2022-10-06T07:57:45.413Z,17.09
2022-10-06T07:58:45.403Z,16.99
2022-10-06T07:59:45.392Z,17.14
2022-10-06T08:00:45.383Z,17.30
2022-10-06T08:01:45.414Z,17.49
2022-10-06T08:02:45.417Z,17.42
2022-10-06T08:03:45.347Z,17.47
2022-10-06T08:04:45.529Z,17.70
2022-10-06T08:05:45.324Z,17.63
2022-10-06T08:06:45.414Z,17.58
2022-10-06T08:07:45.305Z,17.73
2022-10-06T08:08:49.019Z,17.66
2022-10-06T08:09:46.490Z,17.89
2022-10-06T08:10:45.269Z,17.89
2022-10-06T08:11:45.260Z,18.02
2022-10-06T08:13:45.236Z,18.29
2022-10-06T08:14:45.298Z,18.28
2022-10-06T08:15:45.327Z,18.49
2022-10-06T08:16:45.206Z,18.38
2022-10-06T08:17:45.192Z,18.39
2022-10-06T08:18:46.901Z,18.60
2022-10-06T08:19:45.187Z,18.54
2022-10-06T08:20:45.163Z,18.35
2022-10-06T08:21:45.150Z,18.25
2022-10-06T08:22:45.140Z,18.34
2022-10-06T08:23:45.134Z,18.47
2022-10-06T08:25:04.773Z,18.42
2022-10-06T08:25:46.238Z,18.28
2022-10-06T08:26:45.135Z,18.25
2022-10-06T08:27:45.089Z,18.42
2022-10-06T08:28:45.174Z,18.56
2022-10-06T08:29:45.063Z,18.65
2022-10-06T08:30:45.050Z,18.69
2022-10-06T08:31:45.082Z,18.65
2022-10-06T08:32:45.030Z,18.65
2022-10-06T08:33:45.019Z,18.90
2022-10-06T08:34:45.010Z,19.12
2022-10-06T08:35:45.024Z,19.05
2022-10-06T08:37:02.212Z,18.51
2022-10-06T08:37:46.004Z,18.34
2022-10-06T08:38:44.965Z,18.49
2022-10-06T08:39:44.952Z,18.74
2022-10-06T08:40:44.942Z,18.86
2022-10-06T08:41:44.930Z,18.96
2022-10-06T08:42:45.198Z,19.12
2022-10-06T08:43:44.912Z,19.23
2022-10-06T08:44:44.928Z,19.05
2022-10-06T08:45:44.918Z,18.84
2022-10-06T08:46:45.158Z,18.68
2022-10-06T08:47:44.868Z,18.94
2022-10-06T08:48:44.856Z,18.90
2022-10-06T08:49:44.846Z,19.23
2022-10-06T08:50:44.845Z,19.24
2022-10-06T08:51:44.821Z,19.70
2022-10-06T08:52:44.811Z,19.78
2022-10-06T08:53:44.803Z,19.67
2022-10-06T08:54:44.821Z,19.68
2022-10-06T08:55:44.815Z,20.05
2022-10-06T08:56:44.771Z,20.42
2022-10-06T08:57:44.757Z,20.17
2022-10-06T08:58:44.753Z,20.02
2022-10-06T08:59:44.737Z,18.93
2022-10-06T09:00:44.763Z,19.13
2022-10-06T09:01:44.879Z,19.68
2022-10-06T09:02:44.775Z,19.52
2022-10-06T09:03:44.694Z,19.79
2022-10-06T09:04:44.687Z,20.38
2022-10-06T09:05:44.698Z,20.20
2022-10-06T09:06:44.689Z,19.28
2022-10-06T09:07:44.656Z,18.41
2022-10-06T09:08:44.642Z,18.65
2022-10-06T09:09:44.633Z,18.75
2022-10-06T09:10:44.623Z,18.16
2022-10-06T09:11:44.610Z,18.94
2022-10-06T09:12:44.601Z,18.69
2022-10-06T09:13:44.588Z,19.07
2022-10-06T09:14:44.585Z,18.57
2022-10-06T09:15:44.659Z,19.06
2022-10-06T09:16:44.591Z,19.68
2022-10-06T09:17:44.580Z,20.15
2022-10-06T09:19:06.862Z,20.01
2022-10-06T09:19:45.550Z,20.00
2022-10-06T09:20:44.514Z,19.46
2022-10-06T09:21:44.503Z,19.64
2022-10-06T09:22:44.493Z,19.94
2022-10-06T09:23:44.481Z,20.15
2022-10-06T09:24:47.401Z,20.37
2022-10-06T09:25:44.458Z,20.27
2022-10-06T09:26:44.454Z,20.08
2022-10-06T09:27:44.450Z,20.10
2022-10-06T09:28:44.821Z,19.75
2022-10-06T09:29:44.416Z,19.79
2022-10-06T09:30:44.408Z,19.45
2022-10-06T09:31:44.481Z,19.76
2022-10-06T09:32:44.408Z,19.86
2022-10-06T09:33:44.374Z,19.38
2022-10-06T09:34:44.373Z,20.04
2022-10-06T09:35:44.366Z,20.00
2022-10-06T09:36:44.349Z,20.34
2022-10-06T09:37:44.353Z,20.73
2022-10-06T09:38:44.318Z,20.54
2022-10-06T09:39:44.306Z,20.91
2022-10-06T09:40:44.299Z,21.11
2022-10-06T09:41:44.286Z,19.75
2022-10-06T09:42:44.276Z,20.10
2022-10-06T09:43:44.263Z,19.75
2022-10-06T09:44:44.256Z,19.64
2022-10-06T09:45:44.240Z,19.61
2022-10-06T09:46:44.241Z,19.72
2022-10-06T09:47:44.238Z,20.46
2022-10-06T09:48:44.245Z,19.98
2022-10-06T09:49:44.200Z,20.25
2022-10-06T09:50:44.194Z,20.10
2022-10-06T09:51:44.184Z,20.68
2022-10-06T09:52:44.169Z,20.01
2022-10-06T09:53:44.157Z,20.90
2022-10-06T09:54:44.152Z,21.56
2022-10-06T09:55:44.131Z,21.74
2022-10-06T09:56:44.125Z,21.13
2022-10-06T09:57:44.145Z,21.12
2022-10-06T09:58:44.151Z,20.97
2022-10-06T09:59:44.089Z,21.08
2022-10-06T10:00:44.123Z,20.31
2022-10-06T10:01:44.068Z,19.79
2022-10-06T10:02:44.096Z,20.07
2022-10-06T10:03:51.424Z,19.49
2022-10-06T10:04:46.358Z,19.58
2022-10-06T10:05:44.027Z,19.80
2022-10-06T10:06:44.024Z,19.24
2022-10-06T10:07:44.031Z,18.71
2022-10-06T10:08:44.035Z,19.01
2022-10-06T10:09:43.981Z,18.50
2022-10-06T10:10:43.974Z,18.47
2022-10-06T10:11:43.962Z,19.46
2022-10-06T10:12:43.952Z,20.16
2022-10-06T10:13:43.937Z,19.07
2022-10-06T10:14:43.930Z,19.82
2022-10-06T10:15:43.992Z,19.94
2022-10-06T10:16:43.905Z,20.61
2022-10-06T10:17:43.894Z,21.59
2022-10-06T10:18:43.901Z,21.05
2022-10-06T10:19:43.910Z,20.96
2022-10-06T10:20:44.051Z,21.83
2022-10-06T10:21:43.850Z,22.20
2022-10-06T10:22:43.840Z,20.94
2022-10-06T10:23:43.833Z,20.35
2022-10-06T10:24:43.823Z,19.78
2022-10-06T10:25:43.810Z,20.87
2022-10-06T10:26:43.799Z,21.74
2022-10-06T10:27:43.785Z,22.08
2022-10-06T10:28:43.857Z,21.67
2022-10-06T10:29:43.767Z,22.33
2022-10-06T10:30:43.756Z,22.74
2022-10-06T10:31:43.803Z,22.08
2022-10-06T10:32:43.735Z,22.26
2022-10-06T10:33:53.910Z,23.19
2022-10-06T10:34:43.714Z,23.52
2022-10-06T10:35:43.700Z,24.00
2022-10-06T10:36:43.715Z,24.52
2022-10-06T10:37:43.679Z,24.34
2022-10-06T10:38:43.695Z,23.72
2022-10-06T10:39:43.681Z,22.97
2022-10-06T10:40:43.653Z,22.64
2022-10-06T10:41:43.637Z,22.81
2022-10-06T10:42:43.627Z,22.84
2022-10-06T10:43:43.612Z,23.04
2022-10-06T10:44:43.603Z,22.96
2022-10-06T10:45:43.595Z,22.54
2022-10-06T10:46:43.633Z,22.45
2022-10-06T10:47:43.604Z,21.89
2022-10-06T10:48:43.561Z,22.14
2022-10-06T10:49:43.546Z,21.75
2022-10-06T10:50:43.536Z,21.26
2022-10-06T10:51:43.530Z,21.36
2022-10-06T10:52:43.540Z,21.46
2022-10-06T10:53:43.505Z,21.90
2022-10-06T10:54:43.498Z,22.15
2022-10-06T10:55:43.511Z,21.91
2022-10-06T10:56:43.476Z,21.46
2022-10-06T10:57:43.465Z,21.09
2022-10-06T10:58:43.457Z,20.94
2022-10-06T10:59:43.440Z,20.91
2022-10-06T11:00:43.457Z,20.66
2022-10-06T11:01:43.508Z,20.57
2022-10-06T11:02:43.413Z,20.40
2022-10-06T11:03:43.429Z,20.30
2022-10-06T11:04:43.698Z,20.04
2022-10-06T11:05:43.376Z,19.68
2022-10-06T11:06:43.373Z,19.62
2022-10-06T11:07:43.357Z,19.60
2022-10-06T11:08:43.369Z,19.40
2022-10-06T11:09:43.333Z,19.20
2022-10-06T11:10:43.328Z,19.13
2022-10-06T11:11:43.314Z,18.96
2022-10-06T11:12:43.302Z,18.84
2022-10-06T11:13:43.291Z,18.76
2022-10-06T11:14:43.302Z,18.49
2022-10-06T11:15:43.268Z,18.38
2022-10-06T11:16:43.265Z,18.56
2022-10-06T11:17:43.247Z,18.64
2022-10-06T11:18:43.238Z,18.69
2022-10-06T11:19:43.235Z,18.74
2022-10-06T11:20:43.219Z,18.86
2022-10-06T11:21:43.208Z,18.74
2022-10-06T11:22:43.234Z,18.72
2022-10-06T11:23:43.182Z,18.69
2022-10-06T11:24:43.209Z,18.74
2022-10-06T11:25:43.221Z,18.71
2022-10-06T11:26:43.153Z,18.69
2022-10-06T11:27:43.140Z,18.62
2022-10-06T11:28:43.279Z,18.57
2022-10-06T11:29:43.117Z,18.51
2022-10-06T11:30:43.111Z,18.44
2022-10-06T11:31:43.249Z,18.42
2022-10-06T11:32:43.087Z,18.50
2022-10-06T11:33:43.072Z,18.66
2022-10-06T11:34:43.076Z,18.68
2022-10-06T11:35:43.074Z,18.68
2022-10-06T11:36:43.044Z,18.64
2022-10-06T11:37:43.075Z,18.62
2022-10-06T11:38:43.024Z,18.49
2022-10-06T11:39:43.025Z,18.50
2022-10-06T11:40:43.027Z,18.50
2022-10-06T11:41:42.985Z,18.53
2022-10-06T11:42:42.978Z,18.51
2022-10-06T11:43:42.966Z,18.39
2022-10-06T11:44:42.955Z,18.42
2022-10-06T11:45:43.054Z,18.47
2022-10-06T11:46:45.200Z,18.44
2022-10-06T11:47:42.920Z,18.41
2022-10-06T11:48:42.912Z,18.41
2022-10-06T11:49:42.900Z,18.39
2022-10-06T11:50:42.891Z,18.31
2022-10-06T11:51:42.879Z,18.31
2022-10-06T11:52:42.868Z,18.26
2022-10-06T11:53:42.864Z,18.26
2022-10-06T11:54:42.848Z,18.25
2022-10-06T11:55:42.834Z,18.28
2022-10-06T11:56:42.878Z,18.21
2022-10-06T11:57:42.854Z,18.26
2022-10-06T11:58:43.000Z,18.20
2022-10-06T11:59:42.789Z,18.21
2022-10-06T12:00:42.782Z,18.26
2022-10-06T12:01:42.840Z,18.28
2022-10-06T12:02:42.924Z,18.28
2022-10-06T12:03:42.746Z,18.19
2022-10-06T12:04:42.738Z,18.13
2022-10-06T12:05:56.270Z,18.14
2022-10-06T12:06:43.758Z,18.10
2022-10-06T12:07:42.718Z,18.07
2022-10-06T12:08:42.725Z,18.13
2022-10-06T12:09:44.712Z,18.17
2022-10-06T12:10:42.671Z,18.11
2022-10-06T12:11:42.656Z,18.04
2022-10-06T12:12:42.674Z,17.98
2022-10-06T12:17:42.615Z,17.99
2022-10-06T12:18:42.620Z,17.92
2022-10-06T12:19:42.571Z,17.98
2022-10-06T12:20:42.562Z,17.95
2022-10-06T12:21:42.546Z,17.95
2022-10-06T12:22:42.536Z,18.01
2022-10-06T12:23:42.518Z,18.01
2022-10-06T12:24:42.514Z,17.99
2022-10-06T12:25:42.497Z,18.11
2022-10-06T12:26:42.489Z,18.10
2022-10-06T12:27:42.498Z,18.13
2022-10-06T12:28:42.600Z,18.09
2022-10-06T12:29:42.482Z,17.96
2022-10-06T12:30:42.473Z,17.94
2022-10-06T12:31:42.428Z,17.96
2022-10-06T12:32:42.417Z,17.94
2022-10-06T12:33:42.404Z,17.91
2022-10-06T12:34:42.397Z,17.94
2022-10-06T12:35:42.388Z,17.95
2022-10-06T12:36:45.122Z,17.95
2022-10-06T12:37:42.475Z,17.99
2022-10-06T12:38:42.445Z,17.91
2022-10-06T12:39:42.668Z,17.95
2022-10-06T12:40:42.329Z,17.98
2022-10-06T12:41:42.313Z,17.94
2022-10-06T12:42:42.305Z,17.96
2022-10-06T12:43:42.298Z,17.91
2022-10-06T12:44:42.353Z,17.87
2022-10-06T12:45:45.866Z,17.87
2022-10-06T12:46:42.390Z,17.84
2022-10-06T12:47:42.441Z,17.91
2022-10-06T12:48:42.262Z,17.89
2022-10-06T12:49:42.240Z,17.86
2022-10-06T12:50:42.221Z,17.91
2022-10-06T12:51:42.209Z,17.87
2022-10-06T12:52:42.192Z,17.81
2022-10-06T12:53:42.187Z,17.81
2022-10-06T12:54:42.174Z,17.81
2022-10-06T12:55:42.196Z,17.80
2022-10-06T12:56:42.404Z,17.89
2022-10-06T12:57:42.148Z,17.81