createdAt,value
2019-01-05T00:00:34.209Z,50.63
2019-01-05T00:03:12.641Z,52.45
2019-01-05T00:06:04.878Z,50.35
2019-01-05T00:08:44.500Z,52.85
2019-01-05T00:11:17.212Z,51.37
2019-01-05T00:13:55.075Z,45.65
2019-01-05T00:16:42.298Z,49.35
2019-01-05T00:19:17.740Z,48.30
2019-01-05T00:22:08.340Z,46.18
2019-01-05T00:24:43.896Z,48.40
2019-01-05T00:27:27.617Z,46.68
2019-01-05T00:30:30.882Z,43.48
2019-01-05T00:33:03.779Z,43.10
2019-01-05T00:36:03.825Z,46.25
2019-01-05T00:38:36.430Z,44.05
2019-01-05T00:41:12.654Z,44.60
2019-01-05T00:43:45.423Z,42.45
2019-01-05T00:46:23.595Z,45.03
2019-01-05T00:49:12.868Z,39.27
2019-01-05T00:51:53.790Z,43.42
2019-01-05T00:54:58.951Z,41.45
2019-01-05T00:57:54.285Z,40.10
2019-01-05T01:00:29.937Z,40.38
2019-01-05T01:03:04.178Z,39.48
2019-01-05T01:05:36.748Z,39.53
2019-01-05T01:08:12.091Z,39.65
2019-01-05T01:10:50.155Z,41.13
2019-01-05T01:13:22.487Z,37.03
2019-01-05T01:16:15.974Z,37.98
2019-01-05T01:19:09.654Z,35.33
2019-01-05T01:21:43.708Z,36.93
2019-01-05T01:24:30.490Z,35.45
2019-01-05T01:27:23.447Z,33.55
2019-01-05T01:30:29.046Z,35.13
2019-01-05T01:33:01.642Z,33.85
2019-01-05T01:35:36.594Z,30.77
2019-01-05T01:38:31.765Z,32.35
2019-01-05T01:41:07.376Z,31.62
2019-01-05T01:43:45.373Z,30.08
2019-01-05T01:46:19.176Z,31.15
2019-01-05T01:49:13.954Z,30.23
2019-01-05T01:52:08.034Z,29.07
2019-01-05T01:54:58.808Z,29.40
2019-01-05T01:57:52.142Z,30.25
2019-01-05T02:00:50.074Z,31.70
2019-01-05T02:03:22.545Z,30.65
2019-01-05T02:06:10.584Z,30.77
2019-01-05T02:08:50.082Z,28.52
2019-01-05T02:11:35.164Z,31.37
2019-01-05T02:14:12.170Z,27.62
2019-01-05T02:17:22.820Z,28.60
2019-01-05T02:20:06.563Z,27.73
2019-01-05T02:23:04.776Z,25.97
2019-01-05T02:25:56.993Z,27.02
2019-01-05T02:29:06.354Z,26.42
2019-01-05T02:32:24.952Z,26.85
2019-01-05T02:35:09.026Z,27.60
2019-01-05T02:38:05.464Z,27.17
2019-01-05T02:41:12.888Z,26.50
2019-01-05T02:44:20.952Z,24.80
2019-01-05T02:47:34.325Z,27.85
2019-01-05T02:50:46.314Z,25.82
2019-01-05T02:53:55.221Z,26.80
2019-01-05T02:56:56.288Z,26.30
2019-01-05T03:00:00.626Z,26.33
2019-01-05T03:02:46.280Z,26.52
2019-01-05T03:05:47.171Z,27.35
2019-01-05T03:08:50.766Z,28.45
2019-01-05T03:11:46.307Z,25.97
2019-01-05T03:14:38.850Z,28.55
2019-01-05T03:17:55.056Z,26.60
2019-01-05T03:21:01.074Z,25.25
2019-01-05T03:24:10.216Z,25.45
2019-01-05T03:26:49.927Z,24.40
2019-01-05T03:29:52.675Z,25.85
2019-01-05T03:33:15.822Z,22.17
2019-01-05T03:36:19.209Z,22.40
2019-01-05T03:39:18.564Z,22.73
2019-01-05T03:42:37.140Z,24.10
2019-01-05T03:45:34.606Z,23.45
2019-01-05T03:48:31.374Z,22.13
2019-01-05T03:51:55.879Z,20.23
2019-01-05T03:55:05.929Z,20.92
2019-01-05T03:58:06.470Z,21.45
2019-01-05T04:01:00.107Z,23.85
2019-01-05T04:04:03.531Z,20.92
2019-01-05T04:06:54.079Z,20.92
2019-01-05T04:09:58.395Z,23.05
2019-01-05T04:13:09.329Z,22.22
2019-01-05T04:16:27.238Z,21.77
2019-01-05T04:19:43.465Z,20.88
2019-01-05T04:22:56.381Z,21.00
2019-01-05T04:25:57.088Z,21.30
2019-01-05T04:28:48.728Z,20.30
2019-01-05T04:31:57.766Z,18.60
2019-01-05T04:35:08.449Z,20.05
2019-01-05T04:38:10.251Z,17.55
2019-01-05T04:40:54.175Z,18.90
2019-01-05T04:43:42.816Z,19.25
2019-01-05T04:46:40.905Z,18.25
2019-01-05T04:49:49.895Z,18.35
2019-01-05T04:52:46.055Z,17.87
2019-01-05T04:55:48.527Z,17.65
2019-01-05T04:59:10.102Z,16.70
2019-01-05T05:02:05.417Z,15.10
2019-01-05T05:05:10.853Z,17.98
2019-01-05T05:07:53.690Z,14.98
2019-01-05T05:10:42.641Z,16.10
2019-01-05T05:13:36.076Z,15.20
2019-01-05T05:16:54.464Z,16.40
2019-01-05T05:19:58.496Z,14.35
2019-01-05T05:23:23.610Z,16.00
2019-01-05T05:26:22.087Z,14.58
2019-01-05T05:29:18.434Z,14.13
2019-01-05T05:32:28.173Z,13.20
2019-01-05T05:35:36.054Z,14.87
2019-01-05T05:38:53.493Z,14.98
2019-01-05T05:41:55.642Z,13.22
2019-01-05T05:45:19.691Z,13.80
2019-01-05T05:48:32.258Z,13.93
2019-01-05T05:51:34.725Z,13.88
2019-01-05T05:54:21.614Z,14.13
2019-01-05T05:57:12.972Z,15.43
2019-01-05T06:00:39.451Z,14.63
2019-01-05T06:03:50.911Z,12.40
2019-01-05T06:06:32.191Z,14.85
2019-01-05T06:09:45.086Z,13.38
2019-01-05T06:12:33.739Z,14.43
2019-01-05T06:15:36.207Z,14.33
2019-01-05T06:18:32.214Z,12.65
2019-01-05T06:21:42.351Z,15.25
2019-01-05T06:25:05.394Z,13.10
2019-01-05T06:28:25.355Z,11.83
2019-01-05T06:31:36.551Z,12.85
2019-01-05T06:34:26.190Z,13.58
2019-01-05T06:37:27.595Z,12.95
2019-01-05T06:40:29.344Z,10.98
2019-01-05T06:43:22.939Z,11.30
2019-01-05T06:46:26.595Z,11.25
2019-01-05T06:49:25.793Z,11.40
2019-01-05T06:52:29.602Z,11.60
2019-01-05T06:55:33.826Z,11.57
2019-01-05T06:58:36.626Z,12.55
2019-01-05T07:01:16.824Z,12.13
2019-01-05T07:04:07.113Z,10.48
2019-01-05T07:07:24.899Z,10.28
2019-01-05T07:10:51.998Z,9.80
2019-01-05T07:13:46.378Z,9.43
2019-01-05T07:16:48.316Z,9.48
2019-01-05T07:19:51.102Z,10.65
2019-01-05T07:22:52.276Z,9.93
2019-01-05T07:26:18.070Z,9.40
2019-01-05T07:29:45.078Z,9.58
2019-01-05T07:32:33.635Z,10.20
2019-01-05T07:35:41.412Z,8.70
2019-01-05T07:38:42.159Z,8.50
2019-01-05T07:41:53.127Z,9.70
2019-01-05T07:44:56.524Z,9.23
2019-01-05T07:48:06.559Z,9.78
2019-01-05T07:51:19.350Z,10.20
2019-01-05T07:54:37.706Z,9.78
2019-01-05T07:58:02.094Z,9.83
2019-01-05T08:00:55.398Z,9.10
2019-01-05T08:04:09.908Z,9.73
2019-01-05T08:07:18.150Z,9.73
2019-01-05T08:10:19.884Z,10.10
2019-01-05T08:13:23.343Z,8.90
2019-01-05T08:16:34.137Z,9.18
2019-01-05T08:19:42.169Z,8.70
2019-01-05T08:22:35.277Z,10.15
2019-01-05T08:25:33.224Z,9.40
2019-01-05T08:28:30.771Z,9.55
2019-01-05T08:31:28.379Z,9.58
2019-01-05T08:34:32.408Z,9.25
2019-01-05T08:37:51.016Z,10.72
2019-01-05T08:40:49.032Z,9.90
2019-01-05T08:43:47.170Z,9.53
2019-01-05T08:47:04.592Z,8.23
2019-01-05T08:50:03.695Z,7.60
2019-01-05T08:53:02.202Z,8.50
2019-01-05T08:55:58.308Z,7.80
2019-01-05T08:58:48.619Z,8.70
2019-01-05T09:02:13.989Z,8.50
2019-01-05T09:05:02.775Z,6.42
2019-01-05T09:08:19.664Z,6.50
2019-01-05T09:11:26.773Z,8.08
2019-01-05T09:14:52.484Z,8.58
2019-01-05T09:18:20.186Z,7.78
2019-01-05T09:21:05.552Z,6.92
2019-01-05T09:24:25.027Z,7.70
2019-01-05T09:27:43.784Z,7.37
2019-01-05T09:30:54.769Z,7.37
2019-01-05T09:33:56.652Z,8.78
2019-01-05T09:37:07.522Z,7.72
2019-01-05T09:40:09.610Z,7.40
2019-01-05T09:43:25.043Z,8.23
2019-01-05T09:46:34.620Z,9.23
2019-01-05T09:49:26.636Z,8.33
2019-01-05T09:52:53.471Z,9.85
2019-01-05T09:55:55.561Z,8.58
2019-01-05T09:58:48.309Z,7.58
2019-01-05T10:01:39.415Z,8.83
2019-01-05T10:04:45.104Z,8.95
2019-01-05T10:07:42.609Z,8.55
2019-01-05T10:10:44.379Z,8.20
2019-01-05T10:13:55.748Z,10.40
2019-01-05T10:16:47.408Z,9.45
2019-01-05T10:19:39.957Z,9.08
2019-01-05T10:22:48.394Z,7.80
2019-01-05T10:25:34.599Z,7.70
2019-01-05T10:28:49.440Z,7.30
2019-01-05T10:32:16.115Z,7.67
2019-01-05T10:35:14.939Z,7.47
2019-01-05T10:38:25.314Z,8.75
2019-01-05T10:41:42.006Z,8.53
2019-01-05T10:45:06.424Z,6.67
2019-01-05T10:48:05.739Z,8.33
2019-01-05T10:51:02.595Z,10.08
2019-01-05T10:54:14.272Z,9.35
2019-01-05T10:57:37.861Z,8.23
2019-01-05T11:00:51.399Z,6.95
2019-01-05T11:03:43.734Z,9.00
2019-01-05T11:06:59.070Z,8.83
2019-01-05T11:10:11.068Z,8.35
2019-01-05T11:13:20.947Z,8.83
2019-01-05T11:16:23.964Z,9.00
2019-01-05T11:19:11.907Z,9.25
2019-01-05T11:22:34.219Z,9.30
2019-01-05T11:25:39.787Z,9.13
2019-01-05T11:28:50.777Z,8.43
2019-01-05T11:31:57.832Z,8.23
2019-01-05T11:34:47.225Z,8.80
2019-01-05T11:38:09.057Z,7.92
2019-01-05T11:40:54.228Z,7.60
2019-01-05T11:44:11.672Z,7.80
2019-01-05T11:47:28.236Z,7.45
2019-01-05T11:50:18.965Z,7.78
2019-01-05T11:53:42.244Z,7.97
2019-01-05T11:56:52.800Z,8.03
2019-01-05T12:00:03.134Z,8.03
2019-01-05T12:03:32.133Z,8.20
2019-01-05T12:06:25.728Z,8.23
2019-01-05T12:09:53.312Z,7.92
2019-01-05T12:12:56.998Z,8.83
2019-01-05T12:16:09.305Z,8.15
2019-01-05T12:19:37.283Z,8.03
2019-01-05T12:22:52.721Z,8.75
2019-01-05T12:25:57.090Z,7.50
2019-01-05T12:29:21.636Z,8.43
2019-01-05T12:32:37.577Z,8.63
2019-01-05T12:35:26.756Z,8.43
2019-01-05T12:38:50.203Z,7.90
2019-01-05T12:41:50.831Z,7.53
2019-01-05T12:44:34.848Z,7.75
2019-01-05T12:47:16.940Z,5.85
2019-01-05T12:50:13.212Z,6.03
2019-01-05T12:53:14.318Z,7.95
2019-01-05T12:56:29.022Z,8.83
2019-01-05T12:59:46.482Z,6.00
2019-01-05T13:02:52.302Z,6.87
2019-01-05T13:06:07.681Z,6.83
2019-01-05T13:09:07.513Z,6.60
2019-01-05T13:11:59.740Z,7.70
2019-01-05T13:15:35.099Z,6.30
2019-01-05T13:18:44.751Z,6.78
2019-01-05T13:21:57.519Z,6.55
2019-01-05T13:24:40.688Z,5.08
2019-01-05T13:27:47.616Z,6.70
2019-01-05T13:30:33.664Z,6.05
2019-01-05T13:33:31.684Z,7.47
2019-01-05T13:36:24.552Z,6.70
2019-01-05T13:39:54.517Z,7.00
2019-01-05T13:43:01.134Z,6.25
2019-01-05T13:46:05.669Z,6.60
2019-01-05T13:48:57.671Z,6.03
2019-01-05T13:51:48.864Z,6.15
2019-01-05T13:54:27.279Z,6.15
2019-01-05T13:57:06.000Z,7.33
2019-01-05T13:59:41.785Z,6.20
2019-01-05T14:02:23.639Z,6.12
2019-01-05T14:05:26.930Z,6.35
2019-01-05T14:08:18.996Z,6.15
2019-01-05T14:11:11.035Z,6.80
2019-01-05T14:14:02.721Z,5.15
2019-01-05T14:16:36.081Z,5.58
2019-01-05T14:19:14.713Z,6.65
2019-01-05T14:21:53.233Z,5.50
2019-01-05T14:24:31.899Z,5.97
2019-01-05T14:27:10.386Z,5.95
2019-01-05T14:29:42.813Z,5.58
2019-01-05T14:32:21.731Z,7.70
2019-01-05T14:34:54.306Z,5.40
2019-01-05T14:37:34.656Z,5.92
2019-01-05T14:40:29.018Z,6.08
2019-01-05T14:43:01.732Z,5.60
2019-01-05T14:45:52.984Z,6.12
2019-01-05T14:48:31.506Z,6.25
2019-01-05T14:51:29.968Z,6.10
2019-01-05T14:54:14.967Z,7.53
2019-01-05T14:57:06.835Z,7.08
2019-01-05T14:59:45.443Z,6.12
2019-01-05T15:02:28.903Z,7.05
2019-01-05T15:05:22.048Z,6.78
2019-01-05T15:08:06.524Z,6.28
2019-01-05T15:10:57.907Z,6.97
2019-01-05T15:13:49.278Z,7.65
2019-01-05T15:16:27.664Z,4.80
2019-01-05T15:19:04.597Z,7.92
2019-01-05T15:21:42.926Z,7.03
2019-01-05T15:24:21.814Z,7.75
2019-01-05T15:26:57.503Z,8.40
2019-01-05T15:29:52.380Z,7.75
2019-01-05T15:32:41.793Z,8.20
2019-01-05T15:35:34.114Z,7.72
2019-01-05T15:38:12.517Z,8.45
2019-01-05T15:40:57.228Z,8.38
2019-01-05T15:43:31.996Z,8.33
2019-01-05T15:46:10.300Z,10.35
2019-01-05T15:48:42.864Z,8.90
2019-01-05T15:51:51.451Z,8.68
2019-01-05T15:54:23.570Z,9.53
2019-01-05T15:57:02.960Z,9.95
2019-01-05T15:59:41.185Z,9.73
2019-01-05T16:02:13.643Z,9.35
2019-01-05T16:05:12.295Z,9.28
2019-01-05T16:07:50.259Z,9.83
2019-01-05T16:10:26.392Z,9.43
2019-01-05T16:13:19.008Z,9.68
2019-01-05T16:15:54.207Z,9.85
2019-01-05T16:18:42.925Z,10.08
2019-01-05T16:21:34.489Z,8.75
2019-01-05T16:24:24.110Z,9.48
2019-01-05T16:26:59.427Z,8.53
2019-01-05T16:29:42.274Z,7.85
2019-01-05T16:32:17.393Z,8.15
2019-01-05T16:34:49.996Z,13.70
2019-01-05T16:37:43.399Z,8.30
2019-01-05T16:40:35.527Z,8.80
2019-01-05T16:43:25.473Z,8.63
2019-01-05T16:46:18.910Z,8.58
2019-01-05T16:49:10.698Z,7.55
2019-01-05T16:52:04.549Z,8.20
2019-01-05T16:54:42.479Z,8.55
2019-01-05T16:57:21.166Z,7.97
2019-01-05T16:59:54.037Z,7.97
2019-01-05T17:02:38.935Z,8.38
2019-01-05T17:05:31.447Z,8.28
2019-01-05T17:08:23.599Z,8.25
2019-01-05T17:11:01.754Z,8.35
2019-01-05T17:13:40.621Z,9.00
2019-01-05T17:16:16.155Z,8.93
2019-01-05T17:19:08.084Z,9.43
2019-01-05T17:21:58.744Z,8.65
2019-01-05T17:24:37.098Z,9.10
2019-01-05T17:27:25.338Z,9.08
2019-01-05T17:29:57.939Z,8.18
2019-01-05T17:32:48.961Z,7.62
2019-01-05T17:35:27.415Z,8.35
2019-01-05T17:38:15.648Z,6.00
2019-01-05T17:40:53.869Z,5.83
2019-01-05T17:43:42.328Z,9.70
2019-01-05T17:46:30.463Z,9.00
2019-01-05T17:49:18.193Z,9.23
2019-01-05T17:52:11.082Z,8.40
2019-01-05T17:54:43.776Z,8.85
2019-01-05T17:57:22.066Z,8.50
2019-01-05T18:00:16.289Z,9.03
2019-01-05T18:02:49.027Z,8.43
2019-01-05T18:05:21.962Z,9.18
2019-01-05T18:08:07.195Z,8.08
2019-01-05T18:11:01.618Z,9.03
2019-01-05T18:13:58.730Z,8.95
2019-01-05T18:16:39.680Z,9.08
2019-01-05T18:19:25.281Z,9.15
2019-01-05T18:22:16.573Z,8.90
2019-01-05T18:25:08.717Z,8.63
2019-01-05T18:27:43.969Z,8.55
2019-01-05T18:30:39.092Z,8.60
2019-01-05T18:33:17.744Z,9.68
2019-01-05T18:36:10.903Z,9.55
2019-01-05T18:38:45.078Z,10.58
2019-01-05T18:41:40.387Z,10.28
2019-01-05T18:44:33.956Z,9.60
2019-01-05T18:47:22.145Z,10.43
2019-01-05T18:50:07.282Z,11.68
2019-01-05T18:52:59.720Z,10.28
2019-01-05T18:55:38.217Z,11.30
2019-01-05T18:58:10.648Z,10.55
2019-01-05T19:01:12.889Z,13.00
2019-01-05T19:03:51.455Z,10.82
2019-01-05T19:06:46.550Z,10.82
2019-01-05T19:09:30.027Z,10.10
2019-01-05T19:12:08.559Z,10.65
2019-01-05T19:14:53.924Z,11.43
2019-01-05T19:17:32.033Z,10.08
2019-01-05T19:20:04.977Z,10.55
2019-01-05T19:22:49.095Z,11.03
2019-01-05T19:25:27.369Z,10.72
2019-01-05T19:28:17.473Z,10.48
2019-01-05T19:31:09.146Z,11.00
2019-01-05T19:34:10.772Z,12.10
2019-01-05T19:36:50.384Z,11.65
2019-01-05T19:39:52.977Z,12.85
2019-01-05T19:42:44.189Z,12.98
2019-01-05T19:45:17.442Z,12.13
2019-01-05T19:48:10.913Z,12.23
2019-01-05T19:50:46.231Z,13.00
2019-01-05T19:53:21.748Z,13.03
2019-01-05T19:56:13.836Z,11.68
2019-01-05T19:59:06.823Z,10.35
2019-01-05T20:01:39.435Z,12.07
2019-01-05T20:04:32.819Z,13.22
2019-01-05T20:07:21.341Z,11.83
2019-01-05T20:09:56.701Z,10.95
2019-01-05T20:12:31.301Z,11.45
2019-01-05T20:15:04.134Z,12.43
2019-01-05T20:17:58.327Z,11.80
2019-01-05T20:20:50.868Z,11.95
2019-01-05T20:23:26.075Z,12.98
2019-01-05T20:25:58.454Z,12.95
2019-01-05T20:28:36.813Z,12.98
2019-01-05T20:31:11.793Z,11.73
2019-01-05T20:34:04.121Z,13.60
2019-01-05T20:36:39.857Z,13.00
2019-01-05T20:39:12.704Z,13.13
2019-01-05T20:41:46.877Z,12.93
2019-01-05T20:44:49.300Z,15.95
2019-01-05T20:47:41.801Z,13.00
2019-01-05T20:50:41.181Z,14.00
2019-01-05T20:53:13.355Z,12.98
2019-01-05T20:56:05.908Z,15.45
2019-01-05T20:58:57.358Z,13.90
2019-01-05T21:01:35.524Z,12.60
2019-01-05T21:04:26.194Z,13.15
2019-01-05T21:07:18.384Z,13.03
2019-01-05T21:09:56.747Z,11.45
2019-01-05T21:12:43.077Z,11.43
2019-01-05T21:15:17.218Z,12.50
2019-01-05T21:17:57.633Z,12.18
2019-01-05T21:20:45.149Z,10.15
2019-01-05T21:23:20.161Z,11.63
2019-01-05T21:26:07.362Z,11.97
2019-01-05T21:29:01.001Z,11.70
2019-01-05T21:32:01.491Z,10.95
2019-01-05T21:34:40.063Z,10.63
2019-01-05T21:40:55.699Z,11.12
2019-01-05T21:43:47.530Z,10.70
2019-01-05T21:46:36.927Z,9.45
2019-01-05T21:49:31.246Z,10.25
2019-01-05T21:52:22.027Z,9.45
2019-01-05T21:55:07.912Z,10.38
2019-01-05T21:57:59.699Z,9.13
2019-01-05T22:00:50.440Z,10.40
2019-01-05T22:03:28.621Z,10.58
2019-01-05T22:06:01.047Z,10.10
2019-01-05T22:08:33.521Z,10.40
2019-01-05T22:11:36.044Z,10.72
2019-01-05T22:14:16.653Z,11.90
2019-01-05T22:16:55.010Z,11.70
2019-01-05T22:19:43.757Z,11.35
2019-01-05T22:22:36.591Z,11.60
2019-01-05T22:25:09.185Z,11.28
2019-01-05T22:27:41.578Z,11.95
2019-01-05T22:30:14.044Z,11.48
2019-01-05T22:32:49.394Z,11.68
2019-01-05T22:35:21.959Z,12.23
2019-01-05T22:38:19.658Z,10.95
2019-01-05T22:40:57.894Z,11.48
2019-01-05T22:43:45.088Z,10.30
2019-01-05T22:46:32.745Z,11.15
2019-01-05T22:49:24.572Z,10.53
2019-01-05T22:52:07.029Z,10.15
2019-01-05T22:54:57.038Z,11.40
2019-01-05T22:57:51.966Z,10.45
2019-01-05T23:00:27.034Z,9.70
2019-01-05T23:03:20.397Z,9.98
2019-01-05T23:06:16.898Z,9.75
2019-01-05T23:09:05.049Z,9.85
2019-01-05T23:11:39.761Z,9.00
2019-01-05T23:14:16.337Z,9.93
2019-01-05T23:16:51.247Z,7.95
2019-01-05T23:19:44.195Z,8.38
2019-01-05T23:22:16.477Z,8.88
2019-01-05T23:24:48.907Z,9.10
2019-01-05T23:27:36.709Z,9.20
2019-01-05T23:30:09.020Z,9.65
2019-01-05T23:32:44.559Z,8.85
2019-01-05T23:35:20.066Z,7.62
2019-01-05T23:38:05.699Z,8.30
2019-01-05T23:40:57.666Z,8.88
2019-01-05T23:43:36.298Z,9.48
2019-01-05T23:46:11.850Z,9.00
2019-01-05T23:49:04.723Z,9.85
2019-01-05T23:51:42.917Z,8.68
2019-01-05T23:54:36.480Z,9.95
2019-01-05T23:57:28.719Z,9.48
