createdAt,value
2018-01-16T00:02:18.861Z,3.70
2018-01-16T00:04:47.141Z,1.57
2018-01-16T00:07:14.653Z,1.40
2018-01-16T00:09:42.122Z,1.33
2018-01-16T00:12:09.584Z,1.40
2018-01-16T00:14:37.046Z,1.40
2018-01-16T00:17:04.507Z,1.60
2018-01-16T00:19:31.967Z,1.37
2018-01-16T00:21:59.428Z,1.17
2018-01-16T00:24:26.881Z,1.47
2018-01-16T00:26:54.349Z,1.30
2018-01-16T00:29:22.563Z,1.20
2018-01-16T00:31:50.031Z,1.67
2018-01-16T00:34:17.499Z,1.97
2018-01-16T00:36:44.969Z,1.40
2018-01-16T00:39:12.419Z,2.50
2018-01-16T00:41:39.878Z,1.30
2018-01-16T00:44:07.344Z,1.30
2018-01-16T00:46:34.806Z,1.30
2018-01-16T00:49:02.320Z,1.40
2018-01-16T00:51:29.770Z,1.50
2018-01-16T00:53:57.245Z,1.30
2018-01-16T00:56:24.708Z,2.13
2018-01-16T00:58:52.175Z,1.37
2018-01-16T01:01:19.633Z,1.33
2018-01-16T01:03:47.105Z,1.30
2018-01-16T01:06:14.560Z,2.20
2018-01-16T01:08:42.023Z,1.30
2018-01-16T01:11:09.491Z,1.30
2018-01-16T01:13:36.960Z,1.90
2018-01-16T01:16:05.183Z,1.43
2018-01-16T01:18:32.684Z,1.60
2018-01-16T01:21:00.149Z,2.60
2018-01-16T01:23:28.388Z,2.40
2018-01-16T01:25:55.828Z,2.60
2018-01-16T01:28:23.298Z,1.30
2018-01-16T01:30:50.745Z,1.40
2018-01-16T01:33:18.208Z,1.70
2018-01-16T01:35:45.672Z,1.70
2018-01-16T01:38:13.143Z,1.47
2018-01-16T01:40:40.596Z,1.50
2018-01-16T01:43:08.064Z,2.90
2018-01-16T01:45:35.522Z,1.57
2018-01-16T01:48:03.010Z,1.30
2018-01-16T01:50:31.232Z,1.60
2018-01-16T01:52:58.699Z,1.70
2018-01-16T01:55:26.157Z,1.50
2018-01-16T01:57:53.619Z,1.37
2018-01-16T02:00:21.087Z,1.30
2018-01-16T02:02:48.567Z,1.83
2018-01-16T02:05:16.410Z,1.63
2018-01-16T02:07:43.890Z,1.50
2018-01-16T02:10:12.157Z,1.60
2018-01-16T02:12:40.400Z,1.30
2018-01-16T02:15:07.894Z,1.30
2018-01-16T02:17:35.496Z,1.40
2018-01-16T02:20:02.983Z,1.40
2018-01-16T02:22:30.441Z,2.53
2018-01-16T02:24:58.007Z,1.40
2018-01-16T02:27:25.572Z,1.70
2018-01-16T02:29:53.047Z,1.40
2018-01-16T02:32:21.320Z,1.17
2018-01-16T02:34:48.814Z,1.50
2018-01-16T02:37:16.276Z,1.40
2018-01-16T02:39:43.835Z,1.30
2018-01-16T02:42:11.341Z,1.43
2018-01-16T02:44:38.899Z,1.50
2018-01-16T02:47:06.440Z,1.93
2018-01-16T02:49:33.974Z,3.30
2018-01-16T02:52:01.457Z,1.40
2018-01-16T02:54:29.015Z,1.80
2018-01-16T02:56:56.525Z,3.00
2018-01-16T02:59:24.806Z,1.33
2018-01-16T03:01:53.056Z,1.70
2018-01-16T03:04:20.766Z,2.00
2018-01-16T03:06:48.269Z,1.70
2018-01-16T03:09:15.758Z,2.23
2018-01-16T03:11:43.276Z,1.30
2018-01-16T03:14:10.742Z,1.30
2018-01-16T03:16:38.269Z,1.40
2018-01-16T03:19:05.932Z,1.83
2018-01-16T03:21:33.429Z,1.33
2018-01-16T03:24:00.908Z,1.93
2018-01-16T03:26:28.415Z,1.30
2018-01-16T03:28:55.877Z,1.43
2018-01-16T03:31:23.391Z,1.60
2018-01-16T03:33:51.665Z,1.40
2018-01-16T03:36:19.929Z,1.40
2018-01-16T03:38:48.196Z,1.53
2018-01-16T03:41:15.700Z,2.50
2018-01-16T03:43:43.160Z,1.30
2018-01-16T03:46:10.625Z,1.20
2018-01-16T03:48:38.116Z,1.23
2018-01-16T03:51:05.620Z,1.40
2018-01-16T03:53:33.084Z,3.80
2018-01-16T03:56:00.564Z,1.57
2018-01-16T03:58:28.021Z,1.30
2018-01-16T04:00:55.504Z,1.33
2018-01-16T04:03:22.960Z,1.30
2018-01-16T04:05:50.430Z,1.63
2018-01-16T04:08:17.884Z,1.20
2018-01-16T04:13:19.034Z,1.97
2018-01-16T04:15:46.490Z,1.30
2018-01-16T04:18:13.989Z,1.20
2018-01-16T04:20:41.561Z,1.50
2018-01-16T04:23:09.048Z,1.30
2018-01-16T04:28:11.284Z,1.37
2018-01-16T04:30:39.553Z,1.20
2018-01-16T04:33:07.853Z,1.40
2018-01-16T04:35:35.372Z,1.20
2018-01-16T04:38:02.928Z,1.30
2018-01-16T04:40:30.466Z,3.33
2018-01-16T04:42:58.006Z,1.30
2018-01-16T04:45:25.498Z,1.30
2018-01-16T04:47:53.040Z,1.30
2018-01-16T04:50:20.526Z,1.60
2018-01-16T04:52:48.032Z,1.20
2018-01-16T04:55:15.607Z,1.90
2018-01-16T04:57:43.095Z,1.60
2018-01-16T05:00:10.600Z,1.90
2018-01-16T05:02:38.120Z,1.87
2018-01-16T05:05:06.421Z,1.40
2018-01-16T05:07:34.705Z,1.67
2018-01-16T05:10:02.960Z,1.70
2018-01-16T05:12:31.222Z,1.33
2018-01-16T05:14:58.746Z,1.63
2018-01-16T05:17:26.262Z,1.43
2018-01-16T05:19:54.571Z,1.10
2018-01-16T05:22:22.097Z,1.30
2018-01-16T05:24:50.348Z,2.67
2018-01-16T05:27:17.845Z,1.10
2018-01-16T05:29:46.142Z,1.47
2018-01-16T05:32:13.672Z,1.30
2018-01-16T05:37:16.578Z,1.27
2018-01-16T05:39:44.841Z,1.60
2018-01-16T05:42:13.151Z,1.33
2018-01-16T05:44:40.633Z,2.23
2018-01-16T05:47:18.119Z,1.30
2018-01-16T05:49:45.600Z,1.30
2018-01-16T05:52:13.123Z,1.10
2018-01-16T05:54:40.802Z,2.20
2018-01-16T05:57:08.382Z,1.10
2018-01-16T05:59:36.709Z,1.20
2018-01-16T06:02:04.184Z,1.40
2018-01-16T06:04:31.659Z,1.30
2018-01-16T06:06:59.154Z,1.53
2018-01-16T06:09:27.465Z,2.30
2018-01-16T06:11:55.021Z,1.20
2018-01-16T06:14:22.569Z,1.30
2018-01-16T06:16:53.293Z,1.50
2018-01-16T06:19:21.585Z,1.63
2018-01-16T06:21:49.128Z,1.43
2018-01-16T06:24:22.617Z,1.30
2018-01-16T06:26:51.981Z,1.50
2018-01-16T06:29:19.491Z,1.30
2018-01-16T06:31:47.150Z,2.07
2018-01-16T06:34:14.630Z,1.30
2018-01-16T06:36:42.096Z,2.03
2018-01-16T06:39:09.569Z,1.30
2018-01-16T06:41:37.152Z,1.50
2018-01-16T06:44:05.009Z,2.40
2018-01-16T06:46:32.536Z,1.30
2018-01-16T06:49:00.068Z,1.47
2018-01-16T06:51:28.390Z,1.40
2018-01-16T06:53:56.704Z,1.70
2018-01-16T06:56:24.238Z,1.90
2018-01-16T06:58:51.808Z,1.40
2018-01-16T07:01:19.368Z,1.97
2018-01-16T07:03:46.903Z,1.70
2018-01-16T07:06:14.505Z,4.10
2018-01-16T07:08:44.085Z,1.60
2018-01-16T07:11:11.649Z,1.60
2018-01-16T07:13:39.246Z,2.30
2018-01-16T07:16:07.597Z,1.57
2018-01-16T07:18:35.186Z,2.07
2018-01-16T07:21:04.222Z,2.10
2018-01-16T07:23:31.877Z,2.07
2018-01-16T07:25:59.445Z,3.17
2018-01-16T07:28:27.004Z,4.60
2018-01-16T07:30:54.567Z,1.67
2018-01-16T07:33:22.178Z,1.73
2018-01-16T07:35:51.777Z,3.50
2018-01-16T07:38:20.488Z,3.03
2018-01-16T07:40:48.146Z,1.60
2018-01-16T07:43:16.689Z,1.47
2018-01-16T07:45:44.360Z,3.40
2018-01-16T07:48:13.190Z,2.20
2018-01-16T07:50:40.819Z,3.53
2018-01-16T07:53:08.399Z,1.90
2018-01-16T07:55:36.791Z,3.30
2018-01-16T07:58:04.359Z,2.27
2018-01-16T08:00:31.919Z,1.70
2018-01-16T08:02:59.536Z,2.43
2018-01-16T08:05:27.229Z,3.33
2018-01-16T08:07:54.792Z,2.40
2018-01-16T08:10:22.327Z,3.30
2018-01-16T08:12:50.723Z,3.10
2018-01-16T08:15:19.053Z,2.17
2018-01-16T08:17:46.623Z,1.83
2018-01-16T08:20:14.196Z,2.00
2018-01-16T08:22:41.716Z,1.80
2018-01-16T08:25:09.292Z,4.50
2018-01-16T08:27:36.834Z,1.70
2018-01-16T08:30:04.378Z,2.60
2018-01-16T08:32:31.901Z,2.40
2018-01-16T08:35:00.207Z,2.27
2018-01-16T08:37:27.767Z,4.63
2018-01-16T08:39:55.945Z,3.07
2018-01-16T08:42:23.489Z,2.70
2018-01-16T08:44:51.077Z,5.40
2018-01-16T08:47:18.644Z,7.60
2018-01-16T08:49:46.199Z,2.50
2018-01-16T08:52:13.753Z,2.53
2018-01-16T08:54:41.351Z,3.33
2018-01-16T08:59:42.723Z,2.47
2018-01-16T09:02:10.273Z,2.90
2018-01-16T09:04:37.808Z,3.47
2018-01-16T09:07:05.391Z,1.67
2018-01-16T09:09:33.072Z,2.10
2018-01-16T09:12:00.624Z,2.00
2018-01-16T09:14:28.201Z,1.60
2018-01-16T09:16:56.531Z,2.43
2018-01-16T09:19:24.074Z,2.17
2018-01-16T09:21:51.734Z,2.10
2018-01-16T09:24:20.045Z,2.93
2018-01-16T09:26:48.079Z,2.23
2018-01-16T09:29:15.680Z,1.40
2018-01-16T09:31:43.223Z,1.83
2018-01-16T09:34:10.812Z,4.03
2018-01-16T09:36:39.211Z,2.27
2018-01-16T09:39:07.545Z,2.07
2018-01-16T09:44:08.901Z,3.93
2018-01-16T09:46:36.816Z,2.10
2018-01-16T09:49:05.583Z,2.87
2018-01-16T09:51:33.165Z,2.40
2018-01-16T09:54:01.480Z,2.40
2018-01-16T09:56:29.063Z,1.40
2018-01-16T09:58:56.671Z,1.80
2018-01-16T10:01:24.968Z,2.23
2018-01-16T10:03:52.503Z,1.70
2018-01-16T10:06:20.788Z,2.13
2018-01-16T10:08:49.143Z,3.37
2018-01-16T10:11:16.736Z,1.53
2018-01-16T10:13:44.265Z,2.33
2018-01-16T10:16:11.810Z,1.70
2018-01-16T10:18:40.900Z,1.50
2018-01-16T10:21:08.445Z,1.83
2018-01-16T10:23:38.804Z,1.60
2018-01-16T10:26:06.329Z,2.80
2018-01-16T10:28:33.893Z,1.70
2018-01-16T10:31:01.423Z,1.80
2018-01-16T10:33:28.993Z,2.43
2018-01-16T10:35:56.553Z,1.67
2018-01-16T10:38:24.130Z,1.60
2018-01-16T10:40:51.732Z,1.80
2018-01-16T10:43:20.048Z,1.77
2018-01-16T10:45:47.656Z,1.90
2018-01-16T10:48:15.236Z,1.40
2018-01-16T10:50:43.547Z,3.43
2018-01-16T10:53:11.101Z,1.50
2018-01-16T10:55:38.681Z,2.33
2018-01-16T10:58:06.220Z,2.87
2018-01-16T11:00:33.809Z,4.90
2018-01-16T11:03:02.164Z,1.83
2018-01-16T11:05:29.726Z,1.33
2018-01-16T11:07:57.332Z,1.20
2018-01-16T11:10:24.980Z,1.40
2018-01-16T11:12:52.571Z,2.30
2018-01-16T11:15:20.904Z,1.80
2018-01-16T11:17:48.464Z,3.90
2018-01-16T11:20:16.035Z,2.90
2018-01-16T11:22:43.627Z,2.20
2018-01-16T11:25:11.226Z,2.40
2018-01-16T11:27:38.797Z,1.63
2018-01-16T11:30:06.316Z,7.40
2018-01-16T11:32:34.696Z,1.97
2018-01-16T11:35:03.113Z,3.17
2018-01-16T11:37:30.723Z,1.80
2018-01-16T11:39:58.314Z,1.97
2018-01-16T11:42:25.858Z,1.60
2018-01-16T11:44:54.229Z,1.20
2018-01-16T11:47:22.651Z,1.43
2018-01-16T11:49:50.258Z,1.20
2018-01-16T11:52:19.068Z,1.30
2018-01-16T11:54:47.823Z,1.63
2018-01-16T11:57:15.383Z,1.50
2018-01-16T11:59:42.955Z,1.40
2018-01-16T12:02:10.528Z,1.20
2018-01-16T12:04:38.121Z,1.40
2018-01-16T12:07:05.754Z,1.83
2018-01-16T12:09:34.068Z,1.40
2018-01-16T12:12:02.274Z,15.47
2018-01-16T12:14:33.173Z,1.77
2018-01-16T12:17:04.434Z,2.40
2018-01-16T12:19:32.016Z,2.07
2018-01-16T12:21:59.535Z,4.07
2018-01-16T12:24:27.053Z,1.70
2018-01-16T12:26:55.128Z,3.00
2018-01-16T12:29:22.672Z,4.17
2018-01-16T12:31:50.190Z,2.20
2018-01-16T12:34:17.709Z,3.10
2018-01-16T12:36:47.745Z,3.30
2018-01-16T12:39:17.157Z,2.77
2018-01-16T12:42:00.711Z,3.07
2018-01-16T12:44:28.217Z,2.70
2018-01-16T12:46:56.468Z,4.77
2018-01-16T12:49:23.957Z,2.37
2018-01-16T12:51:52.219Z,5.63
2018-01-16T12:54:19.673Z,3.30
2018-01-16T12:56:47.147Z,2.30
2018-01-16T12:59:14.608Z,1.93
2018-01-16T13:01:45.181Z,3.70
2018-01-16T13:04:12.734Z,3.20
2018-01-16T13:06:40.990Z,2.27
2018-01-16T13:09:08.484Z,1.93
2018-01-16T13:11:35.950Z,1.50
2018-01-16T13:28:01.792Z,1.70
2018-01-16T13:57:47.728Z,1.20
2018-01-16T14:00:15.981Z,1.67
2018-01-16T14:02:43.457Z,1.77
2018-01-16T14:05:11.688Z,2.33
2018-01-16T14:07:39.164Z,1.60
2018-01-16T14:10:06.643Z,2.07
2018-01-16T14:12:34.927Z,1.40
2018-01-16T14:15:02.685Z,1.77
2018-01-16T14:17:30.263Z,1.90
2018-01-16T14:19:57.744Z,2.67
2018-01-16T14:22:25.272Z,2.33
2018-01-16T14:24:52.775Z,4.13
2018-01-16T14:27:20.300Z,3.87
2018-01-16T14:29:48.031Z,2.70
2018-01-16T14:32:15.855Z,3.10
2018-01-16T14:34:43.599Z,4.90
2018-01-16T14:37:11.298Z,3.33
2018-01-16T14:39:38.764Z,3.73
2018-01-16T14:42:06.269Z,2.20
2018-01-16T14:44:33.753Z,4.53
2018-01-16T14:47:01.244Z,6.17
2018-01-16T14:49:28.717Z,2.70
2018-01-16T14:51:56.191Z,4.87
2018-01-16T14:54:23.736Z,2.77
2018-01-16T14:56:52.032Z,5.87
2018-01-16T14:59:19.531Z,4.70
2018-01-16T15:04:50.318Z,4.80
2018-01-16T15:07:17.789Z,6.00
2018-01-16T15:09:45.268Z,3.00
2018-01-16T15:12:12.741Z,3.57
2018-01-16T15:14:40.269Z,1.77
2018-01-16T15:17:08.530Z,4.60
2018-01-16T15:19:36.050Z,5.70
2018-01-16T15:22:03.522Z,2.70
2018-01-16T15:24:31.000Z,5.60
2018-01-16T15:26:58.485Z,5.20
2018-01-16T15:29:25.968Z,5.80
2018-01-16T15:31:53.452Z,4.30
2018-01-16T15:34:20.930Z,3.87
2018-01-16T15:36:48.412Z,4.27
2018-01-16T15:39:16.668Z,4.10
2018-01-16T15:41:44.242Z,4.57
2018-01-16T15:44:12.509Z,4.47
2018-01-16T15:46:40.744Z,2.70
2018-01-16T15:49:08.213Z,4.73
2018-01-16T15:51:35.772Z,2.47
2018-01-16T15:54:03.283Z,7.90
2018-01-16T15:56:30.765Z,4.47
2018-01-16T15:58:58.251Z,4.60
2018-01-16T16:01:26.104Z,8.63
2018-01-16T16:03:54.421Z,3.70
2018-01-16T16:06:22.014Z,4.07
2018-01-16T16:08:49.622Z,3.93
2018-01-16T16:11:17.167Z,7.73
2018-01-16T16:13:45.490Z,3.50
2018-01-16T16:16:13.777Z,6.03
2018-01-16T16:18:41.324Z,6.37
2018-01-16T16:21:09.677Z,2.67
2018-01-16T16:23:37.939Z,6.40
2018-01-16T16:26:05.445Z,6.30
2018-01-16T16:28:32.920Z,6.53
2018-01-16T16:31:00.413Z,3.90
2018-01-16T16:33:27.989Z,4.90
2018-01-16T16:35:55.466Z,3.47
2018-01-16T16:38:22.933Z,3.80
2018-01-16T16:40:50.413Z,4.10
2018-01-16T16:43:17.935Z,9.80
2018-01-16T16:45:45.724Z,4.37
2018-01-16T16:48:14.265Z,4.43
2018-01-16T16:50:41.880Z,7.60
2018-01-16T16:53:09.445Z,6.37
2018-01-16T16:55:36.948Z,3.90
2018-01-16T16:58:04.559Z,7.37
2018-01-16T17:00:32.245Z,5.37
2018-01-16T17:02:59.964Z,3.43
2018-01-16T17:05:27.623Z,5.37
2018-01-16T17:07:55.242Z,7.27
2018-01-16T17:10:22.892Z,4.67
2018-01-16T17:12:50.443Z,9.93
2018-01-16T17:15:18.052Z,3.73
2018-01-16T17:17:45.536Z,5.13
2018-01-16T17:20:13.041Z,7.60
2018-01-16T17:22:40.561Z,4.93
2018-01-16T17:25:08.114Z,4.87
2018-01-16T17:27:35.709Z,10.30
2018-01-16T17:30:03.257Z,4.37
2018-01-16T17:32:30.835Z,9.90
2018-01-16T17:34:58.439Z,5.93
2018-01-16T17:37:26.027Z,9.33
2018-01-16T17:39:53.659Z,6.03
2018-01-16T17:42:21.432Z,6.07
2018-01-16T17:44:49.870Z,4.43
2018-01-16T17:47:17.627Z,5.03
2018-01-16T17:49:47.041Z,9.97
2018-01-16T17:52:15.432Z,4.70
2018-01-16T17:54:43.765Z,5.97
2018-01-16T17:57:11.607Z,6.10
2018-01-16T17:59:39.281Z,8.50
2018-01-16T18:02:06.885Z,6.73
2018-01-16T18:04:34.439Z,10.13
2018-01-16T18:07:01.942Z,7.30
2018-01-16T18:09:29.519Z,7.83
2018-01-16T18:11:57.041Z,6.33
2018-01-16T18:14:25.458Z,9.97
2018-01-16T18:16:53.130Z,7.57
2018-01-16T18:19:20.792Z,15.27
2018-01-16T18:21:49.248Z,10.23
2018-01-16T18:27:41.485Z,3.07
2018-01-16T18:30:25.269Z,6.40
2018-01-16T18:32:52.877Z,7.90
2018-01-16T18:35:20.730Z,7.80
2018-01-16T18:37:49.244Z,5.43
2018-01-16T18:40:18.732Z,7.50
2018-01-16T18:42:46.511Z,9.20
2018-01-16T18:45:15.044Z,6.20
2018-01-16T18:47:42.948Z,5.77
2018-01-16T18:50:10.720Z,6.57
2018-01-16T18:52:41.314Z,2.70
2018-01-16T18:55:08.976Z,3.33
2018-01-16T18:57:36.711Z,3.80
2018-01-16T19:00:04.338Z,4.17
2018-01-16T19:02:32.770Z,2.00
2018-01-16T19:05:00.391Z,3.40
2018-01-16T19:07:28.034Z,2.53
2018-01-16T19:09:56.505Z,2.47
2018-01-16T19:12:24.049Z,2.30
2018-01-16T19:14:51.626Z,1.87
2018-01-16T19:17:19.154Z,4.17
2018-01-16T19:19:46.717Z,2.47
2018-01-16T19:22:14.400Z,3.10
2018-01-16T19:24:41.983Z,3.03
2018-01-16T19:27:10.344Z,2.00
2018-01-16T19:29:37.922Z,2.63
2018-01-16T19:32:05.676Z,2.90
2018-01-16T19:34:33.652Z,3.30
2018-01-16T19:37:01.395Z,3.93
2018-01-16T19:39:28.896Z,2.93
2018-01-16T19:41:56.562Z,2.87
2018-01-16T19:44:24.857Z,2.33
2018-01-16T19:46:52.407Z,4.87
2018-01-16T19:49:19.926Z,4.13
2018-01-16T19:51:47.448Z,3.60
2018-01-16T19:54:15.005Z,3.70
2018-01-16T19:56:42.612Z,4.60
2018-01-16T19:59:10.943Z,3.60
2018-01-16T20:01:38.473Z,3.10
2018-01-16T20:04:06.761Z,4.73
2018-01-16T20:06:34.397Z,6.17
2018-01-16T20:09:02.681Z,4.30
2018-01-16T20:11:30.991Z,5.23
2018-01-16T20:13:58.607Z,6.47
2018-01-16T20:16:26.166Z,7.37
2018-01-16T20:18:54.459Z,6.90
2018-01-16T20:21:21.995Z,3.13
2018-01-16T20:23:49.525Z,3.50
2018-01-16T20:26:17.150Z,4.07
2018-01-16T20:28:44.672Z,7.60
2018-01-16T20:31:12.212Z,3.70
2018-01-16T20:33:39.787Z,6.30
2018-01-16T20:36:07.281Z,2.83
2018-01-16T20:38:34.880Z,3.60
2018-01-16T20:41:02.417Z,5.50
2018-01-16T20:43:29.974Z,11.10
2018-01-16T20:45:57.533Z,5.53
2018-01-16T20:48:33.581Z,6.40
2018-01-16T20:51:16.053Z,5.30
2018-01-16T20:53:44.364Z,9.00
2018-01-16T20:56:11.913Z,5.30
2018-01-16T20:58:39.449Z,2.87
2018-01-16T21:01:06.969Z,4.03
2018-01-16T21:03:34.521Z,5.30
2018-01-16T21:06:02.134Z,4.87
2018-01-16T21:08:30.521Z,3.30
2018-01-16T21:10:58.853Z,6.70
2018-01-16T21:13:26.390Z,4.30
2018-01-16T21:15:53.912Z,2.60
2018-01-16T21:18:22.265Z,5.93
2018-01-16T21:20:49.792Z,5.20
2018-01-16T21:23:17.375Z,4.20
2018-01-16T21:25:44.888Z,3.43
2018-01-16T21:28:12.422Z,10.50
2018-01-16T21:30:40.779Z,3.70
2018-01-16T21:33:08.325Z,6.00
2018-01-16T21:35:35.991Z,4.43
2018-01-16T21:38:03.523Z,8.40
2018-01-16T21:43:05.702Z,6.93
2018-01-16T21:45:33.285Z,5.93
2018-01-16T21:48:01.605Z,8.17
2018-01-16T21:50:29.949Z,8.07
2018-01-16T21:52:57.504Z,6.73
2018-01-16T21:55:25.065Z,7.57
2018-01-16T21:57:52.585Z,4.60
2018-01-16T22:00:20.181Z,3.43
2018-01-16T22:02:47.693Z,5.20
2018-01-16T22:05:15.247Z,6.33
2018-01-16T22:07:42.818Z,7.20
2018-01-16T22:10:10.381Z,5.43
2018-01-16T22:12:37.952Z,6.63
2018-01-16T22:15:05.530Z,6.37
2018-01-16T22:17:33.050Z,3.93
2018-01-16T22:20:00.597Z,5.57
2018-01-16T22:22:28.974Z,2.67
2018-01-16T22:24:57.281Z,6.40
2018-01-16T22:27:24.823Z,3.60
2018-01-16T22:29:53.102Z,7.63
2018-01-16T22:32:20.663Z,6.07
2018-01-16T22:34:48.209Z,9.40
2018-01-16T22:37:16.518Z,6.50
2018-01-16T22:39:44.064Z,8.90
2018-01-16T22:42:11.649Z,6.33
2018-01-16T22:44:39.267Z,6.40
2018-01-16T22:47:06.996Z,12.10
2018-01-16T22:49:34.519Z,10.97
2018-01-16T22:52:02.074Z,4.50
2018-01-16T22:54:29.583Z,5.07
2018-01-16T22:56:57.230Z,5.60
2018-01-16T22:59:24.751Z,6.00
2018-01-16T23:01:52.289Z,9.10
2018-01-16T23:04:20.584Z,7.83
2018-01-16T23:06:48.131Z,4.23
2018-01-16T23:09:15.646Z,4.30
2018-01-16T23:11:43.197Z,11.13
2018-01-16T23:14:11.512Z,18.37
2018-01-16T23:16:39.811Z,5.17
2018-01-16T23:19:07.339Z,8.77
2018-01-16T23:21:34.861Z,7.50
2018-01-16T23:24:02.402Z,4.63
2018-01-16T23:26:29.958Z,8.30
2018-01-16T23:28:57.492Z,7.53
2018-01-16T23:31:25.794Z,6.07
2018-01-16T23:33:53.442Z,9.00
2018-01-16T23:36:20.994Z,8.80
2018-01-16T23:38:49.290Z,7.73
2018-01-16T23:41:16.821Z,4.43
2018-01-16T23:43:45.133Z,9.13
2018-01-16T23:46:12.682Z,4.47
2018-01-16T23:48:40.212Z,4.27
2018-01-16T23:53:41.638Z,7.30
2018-01-16T23:56:09.156Z,3.77
2018-01-16T23:58:37.470Z,3.30
