createdAt,value
2018-12-24T00:02:23.070Z,96.96
2018-12-24T00:04:51.882Z,96.91
2018-12-24T00:07:20.359Z,96.43
2018-12-24T00:09:48.824Z,96.95
2018-12-24T00:12:17.298Z,96.98
2018-12-24T00:15:05.407Z,96.69
2018-12-24T00:18:13.811Z,96.72
2018-12-24T00:21:01.624Z,97.17
2018-12-24T00:23:30.101Z,97.39
2018-12-24T00:25:58.575Z,97.66
2018-12-24T00:28:27.083Z,97.36
2018-12-24T00:30:55.544Z,97.14
2018-12-24T00:33:24.012Z,97.28
2018-12-24T00:35:52.493Z,97.27
2018-12-24T00:38:40.308Z,97.88
2018-12-24T00:41:08.807Z,97.73
2018-12-24T00:43:37.293Z,96.95
2018-12-24T00:46:05.761Z,96.57
2018-12-24T00:48:34.231Z,96.95
2018-12-24T00:51:02.720Z,97.41
2018-12-24T00:53:31.184Z,97.11
2018-12-24T00:55:59.918Z,97.05
2018-12-24T00:58:28.395Z,96.67
2018-12-24T01:00:56.874Z,96.41
2018-12-24T01:03:44.687Z,96.85
2018-12-24T01:06:13.190Z,97.01
2018-12-24T01:08:41.661Z,97.09
2018-12-24T01:11:10.160Z,97.07
2018-12-24T01:13:38.627Z,97.81
2018-12-24T01:16:07.103Z,97.44
2018-12-24T01:18:35.581Z,97.18
2018-12-24T01:21:04.052Z,97.25
2018-12-24T01:23:32.525Z,96.99
2018-12-24T01:26:01.001Z,97.09
2018-12-24T01:28:29.480Z,97.54
2018-12-24T01:31:17.296Z,97.36
2018-12-24T01:33:45.768Z,97.85
2018-12-24T01:36:14.236Z,97.63
2018-12-24T01:38:42.724Z,98.22
2018-12-24T01:41:11.885Z,97.78
2018-12-24T01:43:40.386Z,97.89
2018-12-24T01:46:08.863Z,97.96
2018-12-24T01:48:37.332Z,97.93
2018-12-24T01:51:05.832Z,97.80
2018-12-24T01:53:34.392Z,97.48
2018-12-24T01:56:02.860Z,97.54
2018-12-24T01:58:31.579Z,97.42
2018-12-24T02:01:00.060Z,97.24
2018-12-24T02:03:28.533Z,97.87
2018-12-24T02:05:57.017Z,97.25
2018-12-24T02:08:25.752Z,97.26
2018-12-24T02:10:54.231Z,98.08
2018-12-24T02:13:22.704Z,97.74
2018-12-24T02:15:51.197Z,97.57
2018-12-24T02:18:39.001Z,96.78
2018-12-24T02:21:07.716Z,97.53
2018-12-24T02:23:36.194Z,97.46
2018-12-24T02:26:04.718Z,97.31
2018-12-24T02:28:33.189Z,97.34
2018-12-24T02:31:01.667Z,97.37
2018-12-24T02:33:30.155Z,97.64
2018-12-24T02:35:58.628Z,97.80
2018-12-24T02:38:27.118Z,97.40
2018-12-24T02:40:55.586Z,97.48
2018-12-24T02:43:24.076Z,97.76
2018-12-24T02:45:52.625Z,97.45
2018-12-24T02:48:40.570Z,97.44
2018-12-24T02:51:09.057Z,97.20
2018-12-24T02:53:37.535Z,97.08
2018-12-24T02:56:06.100Z,96.94
2018-12-24T02:58:34.577Z,97.97
2018-12-24T03:01:03.060Z,97.67
2018-12-24T03:03:31.547Z,97.71
2018-12-24T03:06:00.022Z,97.17
2018-12-24T03:08:28.530Z,97.98
2018-12-24T03:10:57.009Z,97.63
2018-12-24T03:13:25.497Z,97.49
2018-12-24T03:15:53.979Z,97.63
2018-12-24T03:18:22.475Z,97.28
2018-12-24T03:20:50.958Z,97.38
2018-12-24T03:23:19.439Z,97.60
2018-12-24T03:25:47.940Z,97.53
2018-12-24T03:28:16.419Z,98.30
2018-12-24T03:30:44.903Z,97.98
2018-12-24T03:33:13.380Z,97.98
2018-12-24T03:35:42.105Z,97.86
2018-12-24T03:38:10.580Z,98.00
2018-12-24T03:40:39.068Z,97.79
2018-12-24T03:43:12.418Z,97.72
2018-12-24T03:45:37.780Z,97.78
2018-12-24T03:48:06.256Z,97.31
2018-12-24T03:50:34.729Z,97.32
2018-12-24T03:53:03.217Z,96.87
2018-12-24T03:55:31.705Z,96.24
2018-12-24T03:58:19.519Z,96.62
2018-12-24T04:00:48.006Z,96.67
2018-12-24T04:03:16.484Z,96.47
2018-12-24T04:05:44.968Z,96.34
2018-12-24T04:08:13.444Z,95.42
2018-12-24T04:11:01.252Z,96.44
2018-12-24T04:13:29.814Z,97.10
2018-12-24T04:15:58.292Z,96.82
2018-12-24T04:18:26.792Z,96.85
2018-12-24T04:20:55.272Z,97.67
2018-12-24T04:23:23.749Z,97.39
2018-12-24T04:25:52.223Z,97.75
2018-12-24T04:28:20.711Z,97.43
2018-12-24T04:30:49.187Z,97.13
2018-12-24T04:33:17.669Z,97.33
2018-12-24T04:35:46.357Z,97.13
2018-12-24T04:38:14.837Z,97.60
2018-12-24T04:40:43.329Z,97.77
2018-12-24T04:43:11.816Z,97.95
2018-12-24T04:45:40.298Z,97.94
2018-12-24T04:48:28.248Z,97.74
2018-12-24T04:50:56.729Z,98.01
2018-12-24T04:53:25.212Z,98.10
2018-12-24T04:56:13.108Z,98.62
2018-12-24T04:58:41.620Z,97.88
2018-12-24T05:01:29.429Z,97.86
2018-12-24T05:03:57.927Z,97.35
2018-12-24T05:06:26.405Z,97.02
2018-12-24T05:08:54.881Z,97.03
2018-12-24T05:11:23.362Z,96.95
2018-12-24T05:13:51.860Z,96.97
2018-12-24T05:16:20.343Z,97.42
2018-12-24T05:18:48.824Z,97.12
2018-12-24T05:21:17.301Z,96.32
2018-12-24T05:23:45.872Z,96.76
2018-12-24T05:26:14.354Z,96.36
2018-12-24T05:28:42.968Z,95.87
2018-12-24T05:31:11.406Z,96.18
2018-12-24T05:33:40.019Z,95.93
2018-12-24T05:36:08.506Z,95.60
2018-12-24T05:38:36.985Z,95.52
2018-12-24T05:41:05.472Z,95.90
2018-12-24T05:43:53.285Z,95.42
2018-12-24T05:46:21.783Z,96.04
2018-12-24T05:48:50.351Z,95.12
2018-12-24T05:51:18.836Z,95.54
2018-12-24T05:53:47.309Z,95.21
2018-12-24T05:56:15.802Z,95.16
2018-12-24T05:58:44.275Z,95.32
2018-12-24T06:01:12.764Z,96.01
2018-12-24T06:03:41.245Z,95.13
2018-12-24T06:06:09.730Z,96.81
2018-12-24T06:08:38.199Z,96.19
2018-12-24T06:11:06.694Z,95.80
2018-12-24T06:13:35.168Z,95.69
2018-12-24T06:16:03.647Z,95.76
2018-12-24T06:18:32.118Z,95.52
2018-12-24T06:21:00.598Z,96.02
2018-12-24T06:23:29.074Z,96.46
2018-12-24T06:25:57.554Z,96.35
2018-12-24T06:28:26.034Z,96.62
2018-12-24T06:30:54.514Z,96.73
2018-12-24T06:33:22.999Z,97.40
2018-12-24T06:35:51.578Z,97.66
2018-12-24T06:38:20.042Z,97.20
2018-12-24T06:40:48.519Z,96.74
2018-12-24T06:43:17.012Z,96.93
2018-12-24T06:45:45.503Z,96.98
2018-12-24T06:48:13.991Z,96.68
2018-12-24T06:50:42.482Z,96.47
2018-12-24T06:53:11.218Z,96.85
2018-12-24T06:55:39.692Z,96.93
2018-12-24T06:58:08.181Z,96.56
2018-12-24T07:00:36.659Z,96.62
2018-12-24T07:03:05.136Z,96.26
2018-12-24T07:05:33.621Z,96.63
2018-12-24T07:08:02.110Z,95.72
2018-12-24T07:10:30.572Z,95.87
2018-12-24T07:12:59.066Z,95.29
2018-12-24T07:15:27.563Z,96.06
2018-12-24T07:17:56.015Z,96.19
2018-12-24T07:20:24.510Z,95.99
2018-12-24T07:22:53.219Z,96.06
2018-12-24T07:25:21.713Z,96.38
2018-12-24T07:27:50.188Z,95.84
2018-12-24T07:30:18.677Z,95.57
2018-12-24T07:32:47.146Z,95.49
2018-12-24T07:35:15.635Z,95.44
2018-12-24T07:37:44.114Z,95.33
2018-12-24T07:40:31.945Z,94.91
2018-12-24T07:43:00.419Z,94.80
2018-12-24T07:45:28.905Z,94.44
2018-12-24T07:47:57.383Z,94.20
2018-12-24T07:50:25.875Z,94.33
2018-12-24T07:52:54.352Z,94.74
2018-12-24T07:55:42.307Z,94.37
2018-12-24T07:58:10.782Z,93.95
2018-12-24T08:00:39.273Z,94.54
2018-12-24T08:03:08.000Z,94.24
2018-12-24T08:05:36.476Z,93.83
2018-12-24T08:08:24.553Z,93.64
2018-12-24T08:10:53.361Z,93.54
2018-12-24T08:13:21.845Z,94.45
2018-12-24T08:15:50.327Z,93.94
2018-12-24T08:18:18.822Z,93.34
2018-12-24T08:20:47.545Z,92.95
2018-12-24T08:23:16.064Z,93.29
2018-12-24T08:25:44.539Z,92.82
2018-12-24T08:28:13.026Z,92.92
2018-12-24T08:30:41.509Z,92.76
2018-12-24T08:33:09.994Z,92.05
2018-12-24T08:36:19.559Z,92.12
2018-12-24T08:38:48.230Z,91.57
2018-12-24T08:44:26.379Z,90.44
2018-12-24T08:46:55.100Z,90.97
2018-12-24T08:49:23.590Z,90.99
2018-12-24T08:52:11.413Z,91.63
2018-12-24T08:54:39.941Z,91.54
2018-12-24T08:57:27.786Z,91.58
2018-12-24T08:59:56.245Z,90.49
2018-12-24T09:02:24.731Z,91.39
2018-12-24T09:04:53.216Z,91.45
2018-12-24T09:07:41.037Z,91.62
2018-12-24T09:10:09.523Z,91.50
2018-12-24T09:12:38.002Z,90.99
2018-12-24T09:15:46.400Z,91.39
2018-12-24T09:18:14.922Z,91.47
2018-12-24T09:20:43.369Z,91.53
2018-12-24T09:23:11.842Z,91.81
2018-12-24T09:25:40.581Z,91.71
2018-12-24T09:28:09.060Z,91.45
2018-12-24T09:33:32.587Z,89.94
2018-12-24T09:36:01.076Z,89.80
2018-12-24T09:38:29.552Z,89.64
2018-12-24T09:40:58.039Z,89.00
2018-12-24T09:43:26.521Z,88.94
2018-12-24T09:45:55.003Z,88.19
2018-12-24T09:48:23.475Z,87.26
2018-12-24T09:50:59.081Z,86.28
2018-12-24T09:53:27.677Z,85.49
2018-12-24T09:56:15.361Z,83.00
2018-12-24T09:58:43.844Z,83.37
2018-12-24T10:01:12.555Z,84.09
2018-12-24T10:03:41.023Z,83.67
2018-12-24T10:06:09.506Z,83.41
2018-12-24T10:08:37.999Z,83.03
2018-12-24T10:11:06.699Z,83.79
2018-12-24T10:13:35.177Z,83.81
2018-12-24T10:16:03.653Z,84.33
2018-12-24T10:18:32.131Z,84.90
2018-12-24T10:21:00.600Z,84.77
2018-12-24T10:23:29.075Z,85.69
2018-12-24T10:25:57.553Z,84.18
2018-12-24T10:28:26.035Z,84.20
2018-12-24T10:30:54.513Z,83.35
2018-12-24T10:33:22.979Z,82.25
2018-12-24T10:35:51.465Z,82.83
2018-12-24T10:38:19.933Z,81.56
2018-12-24T10:41:29.682Z,82.33
2018-12-24T10:43:58.552Z,79.44
2018-12-24T10:46:27.034Z,79.53
2018-12-24T10:48:55.563Z,77.20
2018-12-24T10:51:24.045Z,78.81
2018-12-24T10:53:52.513Z,79.04
2018-12-24T10:56:40.326Z,77.32
2018-12-24T10:59:08.791Z,78.22
2018-12-24T11:01:37.266Z,78.10
2018-12-24T11:04:05.984Z,77.16
2018-12-24T11:06:34.462Z,76.87
2018-12-24T11:11:52.253Z,77.35
2018-12-24T11:14:21.077Z,75.81
2018-12-24T11:17:01.494Z,73.86
2018-12-24T11:19:19.745Z,73.87
2018-12-24T11:21:48.223Z,74.41
2018-12-24T11:24:16.705Z,73.29
2018-12-24T11:26:45.201Z,72.58
2018-12-24T11:29:13.668Z,72.72
2018-12-24T11:31:42.156Z,72.87
2018-12-24T11:34:10.628Z,73.08
2018-12-24T11:36:39.110Z,71.81
2018-12-24T11:39:07.593Z,72.53
2018-12-24T11:41:36.103Z,72.15
2018-12-24T11:44:04.581Z,73.94
2018-12-24T11:46:33.049Z,74.21
2018-12-24T11:49:01.526Z,73.48
2018-12-24T11:51:29.998Z,74.68
2018-12-24T11:53:58.489Z,72.79
2018-12-24T11:56:27.190Z,72.75
2018-12-24T11:58:55.909Z,73.24
2018-12-24T12:01:24.411Z,73.09
2018-12-24T12:03:52.890Z,72.60
2018-12-24T12:06:21.354Z,73.01
2018-12-24T12:08:49.836Z,73.80
2018-12-24T12:11:18.303Z,73.74
2018-12-24T12:13:46.789Z,73.14
2018-12-24T12:16:15.255Z,73.20
2018-12-24T12:18:43.729Z,72.10
2018-12-24T12:21:12.212Z,71.29
2018-12-24T12:23:40.782Z,71.98
2018-12-24T12:26:09.236Z,71.85
2018-12-24T12:28:37.697Z,68.82
2018-12-24T12:31:06.174Z,67.79
2018-12-24T12:36:23.769Z,66.25
2018-12-24T12:38:52.230Z,65.84
2018-12-24T12:41:20.734Z,66.74
2018-12-24T12:43:49.447Z,67.30
2018-12-24T12:46:18.886Z,66.01
2018-12-24T12:48:47.364Z,64.46
2018-12-24T12:51:15.855Z,64.21
2018-12-24T12:53:44.327Z,63.66
2018-12-24T12:56:13.055Z,64.69
2018-12-24T12:58:41.594Z,64.87
2018-12-24T13:01:10.070Z,67.79
2018-12-24T13:03:38.547Z,68.66
2018-12-24T13:06:07.645Z,69.25
2018-12-24T13:08:36.117Z,67.72
2018-12-24T13:11:07.359Z,70.18
2018-12-24T13:13:42.335Z,74.42
2018-12-24T13:16:10.954Z,71.92
2018-12-24T13:18:39.439Z,71.97
2018-12-24T13:21:08.223Z,69.82
2018-12-24T13:23:40.317Z,70.62
2018-12-24T13:26:08.799Z,68.74
2018-12-24T13:28:37.299Z,68.01
2018-12-24T13:31:06.025Z,69.04
2018-12-24T13:33:41.387Z,69.13
2018-12-24T13:36:10.834Z,67.09
2018-12-24T13:38:42.515Z,69.27
2018-12-24T13:41:40.031Z,72.15
2018-12-24T13:44:08.539Z,69.56
2018-12-24T13:46:37.025Z,68.14
2018-12-24T13:49:06.741Z,67.88
2018-12-24T13:51:35.872Z,66.46
2018-12-24T13:54:12.781Z,66.35
2018-12-24T13:56:41.183Z,64.96
2018-12-24T13:59:09.674Z,65.47
2018-12-24T14:01:38.147Z,64.28
2018-12-24T14:04:06.679Z,64.38
2018-12-24T14:06:35.184Z,65.27
2018-12-24T14:09:05.750Z,66.15
2018-12-24T14:11:34.220Z,64.39
2018-12-24T14:14:02.961Z,65.20
2018-12-24T14:16:31.432Z,68.32
2018-12-24T14:19:00.900Z,67.37
2018-12-24T14:21:29.383Z,66.72
2018-12-24T14:23:59.390Z,65.74
2018-12-24T14:26:27.858Z,65.76
2018-12-24T14:28:57.275Z,65.34
2018-12-24T14:31:25.750Z,66.88
2018-12-24T14:33:54.493Z,65.98
2018-12-24T14:36:23.969Z,66.78
2018-12-24T14:38:53.352Z,66.22
2018-12-24T14:41:22.799Z,66.30
2018-12-24T14:43:51.310Z,65.76
2018-12-24T14:46:25.518Z,66.77
2018-12-24T14:48:53.315Z,65.76
2018-12-24T14:51:22.075Z,67.79
2018-12-24T14:53:50.558Z,67.73
2018-12-24T14:56:19.108Z,66.01
2018-12-24T14:58:47.597Z,67.35
2018-12-24T15:01:16.114Z,67.70
2018-12-24T15:03:57.912Z,68.34
2018-12-24T15:06:33.941Z,69.54
2018-12-24T15:09:05.092Z,69.70
2018-12-24T15:11:40.402Z,71.12
2018-12-24T15:14:09.459Z,71.71
2018-12-24T15:16:38.311Z,71.93
2018-12-24T15:19:13.883Z,69.21
2018-12-24T15:21:43.458Z,68.88
2018-12-24T15:24:17.589Z,68.79
2018-12-24T15:26:50.907Z,68.99
2018-12-24T15:29:27.892Z,68.74
2018-12-24T15:32:14.932Z,68.13
2018-12-24T15:34:46.694Z,69.59
2018-12-24T15:37:28.632Z,68.94
2018-12-24T15:39:55.080Z,70.74
2018-12-24T15:42:23.670Z,69.87
2018-12-24T15:44:52.396Z,70.47
2018-12-24T15:47:36.501Z,70.27
2018-12-24T15:50:10.808Z,70.77
2018-12-24T15:52:42.342Z,71.09
2018-12-24T15:55:11.382Z,71.22
2018-12-24T15:57:40.086Z,70.52
2018-12-24T16:00:09.715Z,71.76
2018-12-24T16:02:38.449Z,71.64
2018-12-24T16:05:09.787Z,71.46
2018-12-24T16:10:14.762Z,71.41
2018-12-24T16:12:47.633Z,71.77
2018-12-24T16:15:20.405Z,73.26
2018-12-24T16:17:53.875Z,72.79
2018-12-24T16:20:22.657Z,72.58
2018-12-24T16:22:51.350Z,72.37
2018-12-24T16:25:25.100Z,72.14
2018-12-24T16:27:54.306Z,72.40
2018-12-24T16:30:32.200Z,71.87
2018-12-24T16:33:05.235Z,73.17
2018-12-24T16:35:34.214Z,73.35
2018-12-24T16:38:02.633Z,73.90
2018-12-24T16:40:48.719Z,73.60
2018-12-24T16:43:44.707Z,73.03
2018-12-24T16:46:13.172Z,73.92
2018-12-24T16:48:41.672Z,75.39
2018-12-24T16:51:10.424Z,75.49
2018-12-24T16:53:40.602Z,76.80
2018-12-24T16:56:10.859Z,77.85
2018-12-24T16:58:39.582Z,80.88
2018-12-24T17:01:08.054Z,80.47
2018-12-24T17:03:36.543Z,82.22
2018-12-24T17:06:05.018Z,81.37
2018-12-24T17:08:33.507Z,79.11
2018-12-24T17:11:01.980Z,79.68
2018-12-24T17:13:30.478Z,78.11
2018-12-24T17:15:58.944Z,78.34
2018-12-24T17:18:27.674Z,79.00
2018-12-24T17:20:56.163Z,77.89
2018-12-24T17:23:24.661Z,78.87
2018-12-24T17:25:53.151Z,80.16
2018-12-24T17:28:21.632Z,79.04
2018-12-24T17:30:50.103Z,80.62
2018-12-24T17:33:18.572Z,80.17
2018-12-24T17:35:47.054Z,81.82
2018-12-24T17:38:15.534Z,80.51
2018-12-24T17:40:44.017Z,80.87
2018-12-24T17:43:12.741Z,81.03
2018-12-24T17:45:41.224Z,82.15
2018-12-24T17:48:09.708Z,81.92
2018-12-24T17:50:38.432Z,78.94
2018-12-24T17:53:06.908Z,80.86
2018-12-24T17:55:35.416Z,82.46
2018-12-24T17:58:03.886Z,81.34
2018-12-24T18:00:32.371Z,82.04
2018-12-24T18:03:00.831Z,81.86
2018-12-24T18:05:29.403Z,82.50
2018-12-24T18:07:57.878Z,81.85
2018-12-24T18:10:26.422Z,84.36
2018-12-24T18:13:02.040Z,82.20
2018-12-24T18:15:30.523Z,83.08
2018-12-24T18:17:59.009Z,82.01
2018-12-24T18:20:27.653Z,83.01
2018-12-24T18:22:56.144Z,83.79
2018-12-24T18:25:26.445Z,84.11
2018-12-24T18:27:54.870Z,81.41
2018-12-24T18:30:23.347Z,82.02
2018-12-24T18:32:51.829Z,83.84
2018-12-24T18:35:20.326Z,83.51
2018-12-24T18:37:48.821Z,83.22
2018-12-24T18:40:18.866Z,84.26
2018-12-24T18:42:47.405Z,84.58
2018-12-24T18:45:15.905Z,83.58
2018-12-24T18:47:44.421Z,83.53
2018-12-24T18:50:12.892Z,84.28
2018-12-24T18:52:41.359Z,83.66
2018-12-24T18:55:09.871Z,84.15
2018-12-24T18:57:38.348Z,82.13
2018-12-24T19:00:46.746Z,81.14
2018-12-24T19:03:15.230Z,83.14
2018-12-24T19:05:43.976Z,84.20
2018-12-24T19:08:12.524Z,83.29
2018-12-24T19:10:41.131Z,83.79
2018-12-24T19:13:09.584Z,83.34
2018-12-24T19:15:38.062Z,84.80
2018-12-24T19:18:06.534Z,84.05
2018-12-24T19:20:35.023Z,83.76
2018-12-24T19:23:03.505Z,83.90
2018-12-24T19:25:31.985Z,83.71
2018-12-24T19:28:00.456Z,83.78
2018-12-24T19:30:29.035Z,83.72
2018-12-24T19:32:57.511Z,84.62
2018-12-24T19:35:26.010Z,83.61
2018-12-24T19:37:54.478Z,85.34
2018-12-24T19:40:22.970Z,84.47
2018-12-24T19:42:51.452Z,85.10
2018-12-24T19:45:19.926Z,86.08
2018-12-24T19:47:50.040Z,84.49
2018-12-24T19:50:18.647Z,85.34
2018-12-24T19:52:47.147Z,85.79
2018-12-24T19:55:15.631Z,85.21
2018-12-24T19:58:04.993Z,84.26
2018-12-24T20:00:52.813Z,83.89
2018-12-24T20:03:21.312Z,84.44
2018-12-24T20:05:49.791Z,83.87
2018-12-24T20:08:18.270Z,83.93
2018-12-24T20:10:46.747Z,83.53
2018-12-24T20:13:15.234Z,84.50
2018-12-24T20:15:43.702Z,83.72
2018-12-24T20:18:12.183Z,83.92
2018-12-24T20:20:40.652Z,84.60
2018-12-24T20:23:09.138Z,84.00
2018-12-24T20:25:37.614Z,85.59
2018-12-24T20:28:06.105Z,84.81
2018-12-24T20:30:34.582Z,84.71
2018-12-24T20:33:03.078Z,86.77
2018-12-24T20:35:31.546Z,86.78
2018-12-24T20:38:00.025Z,86.02
2018-12-24T20:40:28.532Z,85.32
2018-12-24T20:42:57.010Z,85.94
2018-12-24T20:45:25.494Z,86.19
2018-12-24T20:47:53.967Z,84.43
2018-12-24T20:50:22.463Z,85.26
2018-12-24T20:52:50.942Z,86.58
2018-12-24T20:55:19.435Z,87.14
2018-12-24T20:57:47.909Z,86.88
2018-12-24T21:00:16.400Z,86.28
2018-12-24T21:02:44.921Z,87.46
2018-12-24T21:05:13.424Z,88.51
2018-12-24T21:07:41.894Z,88.80
2018-12-24T21:10:10.379Z,88.26
2018-12-24T21:12:38.898Z,87.69
2018-12-24T21:15:07.381Z,87.64
2018-12-24T21:17:35.853Z,88.11
2018-12-24T21:22:59.583Z,86.13
2018-12-24T21:25:28.062Z,85.30
2018-12-24T21:27:56.544Z,86.74
2018-12-24T21:30:25.028Z,87.67
2018-12-24T21:32:53.508Z,87.00
2018-12-24T21:35:21.996Z,87.78
2018-12-24T21:37:50.710Z,87.81
2018-12-24T21:40:19.199Z,87.21
2018-12-24T21:42:54.584Z,87.92
2018-12-24T21:45:17.909Z,88.39
2018-12-24T21:47:46.390Z,87.09
2018-12-24T21:50:14.895Z,86.99
2018-12-24T21:52:43.373Z,87.48
2018-12-24T21:55:11.855Z,86.41
2018-12-24T21:57:40.334Z,86.35
2018-12-24T22:00:08.833Z,85.83
2018-12-24T22:02:37.315Z,87.06
2018-12-24T22:05:05.859Z,87.26
2018-12-24T22:07:34.355Z,87.25
2018-12-24T22:10:02.830Z,88.10
2018-12-24T22:12:31.321Z,89.65
2018-12-24T22:14:59.821Z,89.48
2018-12-24T22:17:28.566Z,89.09
2018-12-24T22:19:57.042Z,90.54
2018-12-24T22:22:25.523Z,90.09
2018-12-24T22:24:53.998Z,91.45
2018-12-24T22:27:22.718Z,91.52
2018-12-24T22:29:51.201Z,91.02
2018-12-24T22:32:19.730Z,91.26
2018-12-24T22:34:48.458Z,91.60
2018-12-24T22:37:16.941Z,90.45
2018-12-24T22:39:45.431Z,90.07
2018-12-24T22:42:13.905Z,90.26
2018-12-24T22:44:42.395Z,89.33
2018-12-24T22:47:10.997Z,89.22
2018-12-24T22:49:39.718Z,89.36
2018-12-24T22:52:08.230Z,88.52
2018-12-24T22:54:36.699Z,88.51
2018-12-24T22:57:05.172Z,88.84
2018-12-24T22:59:33.657Z,88.60
2018-12-24T23:02:02.369Z,89.01
2018-12-24T23:04:30.855Z,89.29
2018-12-24T23:06:59.328Z,90.80
2018-12-24T23:09:28.066Z,89.36
2018-12-24T23:11:56.555Z,89.90
2018-12-24T23:14:25.075Z,89.33
2018-12-24T23:17:12.892Z,90.37
2018-12-24T23:20:00.711Z,89.07
2018-12-24T23:22:29.224Z,88.80
2018-12-24T23:24:57.711Z,90.81
2018-12-24T23:27:26.192Z,91.54
2018-12-24T23:29:54.695Z,91.13
2018-12-24T23:32:23.166Z,91.72
2018-12-24T23:34:51.656Z,91.01
2018-12-24T23:37:20.137Z,91.18
2018-12-24T23:39:48.630Z,90.84
2018-12-24T23:42:17.123Z,90.48
2018-12-24T23:44:46.024Z,91.93
2018-12-24T23:47:14.513Z,92.19
2018-12-24T23:49:42.981Z,91.50
2018-12-24T23:52:11.475Z,91.46
2018-12-24T23:54:39.945Z,91.44
2018-12-24T23:57:08.435Z,91.44
2018-12-24T23:59:36.919Z,91.77
