createdAt,value
2022-11-01T00:01:08.003Z,20.60
2022-11-01T00:03:34.787Z,20.60
2022-11-01T00:06:01.698Z,20.70
2022-11-01T00:08:28.568Z,20.70
2022-11-01T00:11:03.182Z,20.80
2022-11-01T00:13:29.843Z,20.80
2022-11-01T00:15:56.520Z,20.80
2022-11-01T00:18:24.447Z,20.90
2022-11-01T00:20:51.292Z,20.90
2022-11-01T00:23:18.537Z,21.00
2022-11-01T00:25:45.242Z,21.00
2022-11-01T00:28:12.201Z,21.00
2022-11-01T00:30:40.353Z,21.10
2022-11-01T00:33:07.725Z,21.10
2022-11-01T00:35:38.412Z,21.10
2022-11-01T00:38:06.143Z,21.10
2022-11-01T00:40:33.161Z,21.20
2022-11-01T00:42:59.968Z,21.20
2022-11-01T00:45:26.792Z,21.20
2022-11-01T00:47:53.648Z,21.20
2022-11-01T00:50:20.322Z,21.20
2022-11-01T00:52:47.403Z,21.20
2022-11-01T00:55:14.277Z,21.30
2022-11-01T00:57:41.694Z,21.30
2022-11-01T01:00:09.195Z,21.30
2022-11-01T01:02:35.971Z,21.40
2022-11-01T01:05:02.796Z,21.40
2022-11-01T01:07:29.450Z,21.50
2022-11-01T01:09:56.169Z,21.50
2022-11-01T01:12:23.150Z,21.60
2022-11-01T01:14:49.816Z,21.60
2022-11-01T01:17:16.769Z,21.60
2022-11-01T01:19:43.611Z,21.70
2022-11-01T01:22:10.321Z,21.70
2022-11-01T01:24:37.224Z,21.70
2022-11-01T01:27:03.945Z,21.80
2022-11-01T01:29:30.746Z,21.80
2022-11-01T01:31:57.407Z,21.80
2022-11-01T01:34:24.069Z,21.80
2022-11-01T01:36:50.726Z,21.80
2022-11-01T01:39:17.410Z,21.90
2022-11-01T01:41:56.261Z,21.90
2022-11-01T01:45:23.733Z,21.90
2022-11-01T01:47:53.012Z,22.00
2022-11-01T01:50:19.635Z,22.00
2022-11-01T01:53:03.662Z,22.00
2022-11-01T01:55:46.430Z,22.00
2022-11-01T01:58:16.781Z,22.00
2022-11-01T02:00:44.489Z,22.00
2022-11-01T02:03:12.296Z,22.10
2022-11-01T02:05:53.231Z,22.10
2022-11-01T02:08:27.687Z,22.10
2022-11-01T02:11:01.172Z,22.10
2022-11-01T02:13:29.670Z,22.10
2022-11-01T02:16:01.674Z,22.10
2022-11-01T02:18:50.893Z,22.10
2022-11-01T02:21:29.611Z,22.20
2022-11-01T02:24:30.538Z,22.20
2022-11-01T02:27:14.279Z,22.20
2022-11-01T02:29:40.898Z,22.20
2022-11-01T02:32:32.742Z,22.20
2022-11-01T02:35:28.641Z,22.20
2022-11-01T02:38:08.650Z,22.20
2022-11-01T02:40:38.942Z,22.20
2022-11-01T02:43:18.260Z,22.20
2022-11-01T02:45:50.043Z,22.20
2022-11-01T02:48:20.877Z,22.20
2022-11-01T02:50:56.312Z,22.20
2022-11-01T02:53:23.391Z,22.30
2022-11-01T02:55:53.792Z,22.30
2022-11-01T02:58:26.116Z,22.30
2022-11-01T03:00:53.013Z,22.30
2022-11-01T03:03:23.670Z,22.30
2022-11-01T03:06:08.883Z,22.30
2022-11-01T03:08:44.499Z,22.30
2022-11-01T03:11:17.561Z,22.30
2022-11-01T03:14:14.134Z,22.30
2022-11-01T03:17:00.386Z,22.30
2022-11-01T03:19:32.661Z,22.30
2022-11-01T03:22:11.541Z,22.30
2022-11-01T03:25:27.280Z,22.40
2022-11-01T03:27:56.440Z,22.30
2022-11-01T03:30:23.167Z,22.40
2022-11-01T03:32:54.898Z,22.30
2022-11-01T03:35:25.868Z,22.40
2022-11-01T03:37:58.532Z,22.40
2022-11-01T03:40:28.693Z,22.40
2022-11-01T03:43:02.612Z,22.40
2022-11-01T03:45:32.565Z,22.40
2022-11-01T03:48:00.998Z,22.40
2022-11-01T03:50:29.348Z,22.40
2022-11-01T03:52:56.085Z,22.40
2022-11-01T03:55:23.441Z,22.40
2022-11-01T03:57:52.636Z,22.40
2022-11-01T04:00:19.331Z,22.40
2022-11-01T04:02:46.051Z,22.40
2022-11-01T04:05:13.570Z,22.40
2022-11-01T04:07:40.539Z,22.40
2022-11-01T04:10:07.834Z,22.40
2022-11-01T04:12:34.500Z,22.40
2022-11-01T04:15:19.942Z,22.50
2022-11-01T04:18:05.222Z,22.40
2022-11-01T04:20:36.141Z,22.40
2022-11-01T04:23:07.062Z,22.40
2022-11-01T04:25:35.001Z,22.40
2022-11-01T04:28:01.713Z,22.40
2022-11-01T04:30:30.090Z,22.40
2022-11-01T04:32:56.801Z,22.50
2022-11-01T04:35:24.141Z,22.40
2022-11-01T04:37:57.534Z,22.40
2022-11-01T04:40:25.322Z,22.50
2022-11-01T04:42:55.333Z,22.50
2022-11-01T04:45:22.253Z,22.50
2022-11-01T04:47:52.487Z,22.50
2022-11-01T04:50:22.253Z,22.50
2022-11-01T04:52:48.964Z,22.50
2022-11-01T04:55:15.764Z,22.50
2022-11-01T04:57:43.075Z,22.50
2022-11-01T05:00:12.128Z,22.50
2022-11-01T05:02:40.192Z,22.50
2022-11-01T05:05:08.950Z,22.50
2022-11-01T05:07:36.221Z,22.50
2022-11-01T05:10:03.776Z,22.50
2022-11-01T05:12:30.868Z,22.50
2022-11-01T05:14:57.521Z,22.50
2022-11-01T05:17:24.326Z,22.50
2022-11-01T05:19:51.027Z,22.50
2022-11-01T05:22:17.977Z,22.50
2022-11-01T05:24:45.111Z,22.60
2022-11-01T05:27:11.819Z,22.60
2022-11-01T05:29:38.474Z,22.60
2022-11-01T05:32:05.264Z,22.60
2022-11-01T05:34:31.996Z,22.60
2022-11-01T05:36:58.661Z,22.60
2022-11-01T05:39:25.340Z,22.60
2022-11-01T05:41:52.013Z,22.60
2022-11-01T05:44:18.893Z,22.60
2022-11-01T05:46:45.551Z,22.60
2022-11-01T05:49:12.206Z,22.60
2022-11-01T05:51:39.260Z,22.60
2022-11-01T05:54:06.166Z,22.60
2022-11-01T05:56:32.830Z,22.60
2022-11-01T05:58:59.502Z,22.60
2022-11-01T06:01:26.261Z,22.60
2022-11-01T06:03:53.085Z,22.60
2022-11-01T06:06:19.744Z,22.60
2022-11-01T06:08:46.421Z,22.60
2022-11-01T06:11:13.308Z,22.60
2022-11-01T06:13:40.143Z,22.60
2022-11-01T06:16:07.464Z,22.60
2022-11-01T06:18:34.224Z,22.60
2022-11-01T06:21:00.954Z,22.60
2022-11-01T06:23:27.620Z,22.60
2022-11-01T06:26:04.852Z,22.60
2022-11-01T06:28:32.086Z,22.60
2022-11-01T06:33:31.453Z,22.60
2022-11-01T06:35:58.193Z,22.60
2022-11-01T06:38:24.854Z,22.60
2022-11-01T06:40:51.547Z,22.60
2022-11-01T06:43:18.212Z,22.60
2022-11-01T06:45:44.914Z,22.60
2022-11-01T06:48:11.651Z,22.60
2022-11-01T06:50:38.344Z,22.60
2022-11-01T06:53:05.011Z,22.60
2022-11-01T06:55:32.965Z,22.60
2022-11-01T06:58:01.688Z,22.60
2022-11-01T07:00:29.774Z,22.60
2022-11-01T07:03:08.091Z,22.70
2022-11-01T07:05:37.538Z,22.60
2022-11-01T07:08:07.161Z,22.60
2022-11-01T07:10:35.564Z,22.70
2022-11-01T07:13:04.379Z,22.70
2022-11-01T07:15:31.846Z,22.70
2022-11-01T07:18:00.880Z,22.60
2022-11-01T07:20:29.277Z,22.70
2022-11-01T07:23:01.189Z,22.70
2022-11-01T07:25:29.098Z,22.70
2022-11-01T07:27:56.207Z,22.70
2022-11-01T07:30:23.444Z,22.70
2022-11-01T07:32:58.644Z,22.70
2022-11-01T07:35:26.887Z,22.70
2022-11-01T07:37:57.047Z,22.70
2022-11-01T07:40:27.651Z,22.70
2022-11-01T07:43:01.106Z,22.70
2022-11-01T07:45:30.118Z,22.70
2022-11-01T07:48:02.766Z,22.70
2022-11-01T07:50:31.436Z,22.70
2022-11-01T07:53:02.361Z,22.70
2022-11-01T07:55:29.147Z,22.70
2022-11-01T07:57:56.183Z,22.80
2022-11-01T08:00:23.932Z,22.70
2022-11-01T08:02:50.882Z,22.70
2022-11-01T08:05:17.967Z,22.70
2022-11-01T08:07:44.654Z,22.70
2022-11-01T08:10:12.409Z,22.70
2022-11-01T08:12:39.175Z,22.70
2022-11-01T08:15:06.842Z,22.80
2022-11-01T08:17:34.598Z,22.70
2022-11-01T08:20:01.656Z,22.80
2022-11-01T08:22:28.394Z,22.80
2022-11-01T08:24:55.284Z,22.80
2022-11-01T08:27:22.228Z,22.70
2022-11-01T08:29:48.893Z,22.80
2022-11-01T08:32:20.238Z,22.70
2022-11-01T08:34:47.175Z,22.70
2022-11-01T08:37:14.478Z,22.70
2022-11-01T08:39:41.145Z,22.80
2022-11-01T08:42:09.472Z,22.80
2022-11-01T08:44:36.201Z,22.90
2022-11-01T08:47:02.886Z,22.90
2022-11-01T08:49:29.578Z,23.00
2022-11-01T08:51:56.339Z,23.10
2022-11-01T08:54:23.276Z,23.10
2022-11-01T08:56:50.073Z,23.20
2022-11-01T08:59:17.440Z,23.30
2022-11-01T09:01:44.298Z,23.30
2022-11-01T09:04:11.134Z,23.40
2022-11-01T09:06:37.950Z,23.50
2022-11-01T09:09:06.833Z,23.50
2022-11-01T09:11:37.362Z,23.60
2022-11-01T09:14:04.310Z,23.60
2022-11-01T09:16:32.740Z,23.70
2022-11-01T09:19:01.698Z,23.80
2022-11-01T09:21:32.240Z,23.80
2022-11-01T09:23:59.224Z,23.90
2022-11-01T09:26:29.213Z,23.90
2022-11-01T09:28:58.506Z,24.00
2022-11-01T09:31:25.484Z,24.00
2022-11-01T09:33:56.048Z,24.00
2022-11-01T09:36:23.578Z,24.00
2022-11-01T09:38:50.755Z,24.10
2022-11-01T09:41:35.041Z,24.10
2022-11-01T09:44:04.949Z,24.20
2022-11-01T09:46:48.534Z,24.10
2022-11-01T09:49:25.366Z,24.20
2022-11-01T09:51:52.252Z,24.20
2022-11-01T09:54:22.468Z,24.20
2022-11-01T09:57:22.201Z,24.20
2022-11-01T09:59:48.836Z,24.20
2022-11-01T10:02:52.316Z,24.30
2022-11-01T10:06:02.073Z,24.30
2022-11-01T10:08:54.308Z,24.30
2022-11-01T10:11:52.010Z,24.30
2022-11-01T10:14:33.972Z,24.40
2022-11-01T10:17:40.764Z,24.40
2022-11-01T10:20:11.967Z,24.40
2022-11-01T10:22:40.082Z,24.40
2022-11-01T10:25:06.939Z,24.40
2022-11-01T10:27:37.410Z,24.50
2022-11-01T10:30:19.001Z,24.50
2022-11-01T10:32:58.485Z,24.50
2022-11-01T10:35:32.297Z,24.50
2022-11-01T10:38:30.151Z,24.40
2022-11-01T10:41:14.858Z,24.40
2022-11-01T10:43:45.434Z,24.50
2022-11-01T10:46:20.379Z,24.50
2022-11-01T10:48:55.271Z,24.50
2022-11-01T10:51:27.827Z,24.50
2022-11-01T10:54:00.410Z,24.50
2022-11-01T10:56:36.330Z,24.50
2022-11-01T10:59:04.438Z,24.50
2022-11-01T11:01:39.160Z,24.50
2022-11-01T11:04:11.199Z,24.50
2022-11-01T11:06:40.273Z,24.50
2022-11-01T11:09:18.489Z,24.50
2022-11-01T11:11:46.589Z,24.50
2022-11-01T11:14:14.268Z,24.50
2022-11-01T11:16:56.811Z,24.50
2022-11-01T11:19:29.522Z,24.50
2022-11-01T11:21:57.841Z,24.50
2022-11-01T11:24:36.958Z,24.50
2022-11-01T11:27:11.644Z,24.50
2022-11-01T11:29:53.874Z,24.50
2022-11-01T11:32:38.522Z,24.50
2022-11-01T11:35:14.044Z,24.50
2022-11-01T11:38:10.066Z,24.50
2022-11-01T11:40:40.690Z,24.50
2022-11-01T11:43:25.969Z,24.50
2022-11-01T11:46:08.555Z,24.50
2022-11-01T11:48:50.862Z,24.50
2022-11-01T11:51:18.332Z,24.50
2022-11-01T11:54:05.714Z,24.50
2022-11-01T11:56:32.525Z,24.50
2022-11-01T11:59:08.534Z,24.50
2022-11-01T12:01:35.743Z,24.60
2022-11-01T12:04:09.640Z,24.60
2022-11-01T12:06:43.940Z,24.60
2022-11-01T12:09:33.985Z,24.60
2022-11-01T12:12:19.239Z,24.60
2022-11-01T12:14:46.243Z,24.60
2022-11-01T12:17:31.676Z,24.60
2022-11-01T12:20:21.099Z,24.70
2022-11-01T12:22:50.889Z,24.70
2022-11-01T12:25:23.820Z,24.70
2022-11-01T12:28:02.558Z,24.70
2022-11-01T12:30:33.632Z,24.70
2022-11-01T12:33:07.093Z,24.70
2022-11-01T12:35:41.195Z,24.80
2022-11-01T12:38:45.573Z,24.70
2022-11-01T12:41:31.094Z,24.80
2022-11-01T12:44:05.758Z,24.80
2022-11-01T12:46:46.950Z,24.80
2022-11-01T12:49:21.147Z,24.80
2022-11-01T12:51:52.456Z,24.80
2022-11-01T12:54:30.252Z,24.80
2022-11-01T12:56:57.032Z,24.80
2022-11-01T12:59:31.651Z,24.80
2022-11-01T13:02:13.693Z,24.80
2022-11-01T13:05:20.916Z,24.80
2022-11-01T13:08:24.389Z,24.90
2022-11-01T13:10:52.167Z,24.80
2022-11-01T13:13:40.218Z,24.80
2022-11-01T13:16:16.039Z,24.90
2022-11-01T13:18:51.969Z,24.80
2022-11-01T13:21:21.603Z,24.80
2022-11-01T13:23:58.619Z,24.80
2022-11-01T13:26:42.347Z,24.80
2022-11-01T13:29:17.387Z,24.80
2022-11-01T13:32:10.586Z,24.80
2022-11-01T13:34:47.119Z,24.80
2022-11-01T13:37:19.418Z,24.80
2022-11-01T13:40:07.359Z,24.80
2022-11-01T13:42:46.247Z,24.80
2022-11-01T13:45:12.881Z,24.80
2022-11-01T13:48:17.628Z,24.80
2022-11-01T13:50:49.086Z,24.80
2022-11-01T13:53:30.216Z,24.80
2022-11-01T13:56:15.230Z,24.80
2022-11-01T13:58:42.002Z,24.80
2022-11-01T14:01:30.553Z,24.80
2022-11-01T14:04:18.911Z,24.80
2022-11-01T14:07:10.687Z,24.80
2022-11-01T14:09:44.963Z,24.80
2022-11-01T14:12:29.503Z,24.80
2022-11-01T14:15:11.832Z,24.80
2022-11-01T14:17:51.286Z,24.80
2022-11-01T14:20:23.619Z,24.80
2022-11-01T14:22:50.307Z,24.80
2022-11-01T14:25:16.975Z,24.80
2022-11-01T14:27:50.543Z,24.80
2022-11-01T14:30:25.296Z,24.80
2022-11-01T14:32:57.280Z,24.80
2022-11-01T14:35:34.291Z,24.80
2022-11-01T14:38:07.614Z,24.80
2022-11-01T14:40:43.252Z,24.80
2022-11-01T14:43:14.742Z,24.70
2022-11-01T14:45:46.429Z,24.70
2022-11-01T14:48:24.207Z,24.60
2022-11-01T14:50:54.905Z,24.60
2022-11-01T14:53:37.479Z,24.60
2022-11-01T14:56:15.963Z,24.60
2022-11-01T14:58:43.734Z,24.50
2022-11-01T15:01:17.419Z,24.50
2022-11-01T15:03:54.028Z,24.50
2022-11-01T15:06:24.598Z,24.50
2022-11-01T15:08:51.364Z,24.50
2022-11-01T15:11:18.260Z,24.50
2022-11-01T15:13:46.656Z,24.40
2022-11-01T15:16:24.064Z,24.50
2022-11-01T15:18:54.951Z,24.50
2022-11-01T15:21:27.302Z,24.40
2022-11-01T15:23:58.344Z,24.50
2022-11-01T15:26:28.084Z,24.40
2022-11-01T15:29:01.276Z,24.40
2022-11-01T15:31:29.040Z,24.50
2022-11-01T15:34:04.808Z,24.50
2022-11-01T15:36:39.337Z,24.40
2022-11-01T15:39:25.363Z,24.40
2022-11-01T15:41:56.966Z,24.40
2022-11-01T15:44:29.739Z,24.40
2022-11-01T15:47:06.323Z,24.40
2022-11-01T15:49:55.530Z,24.40
2022-11-01T15:52:25.789Z,24.40
2022-11-01T15:55:06.636Z,24.40
2022-11-01T15:57:42.447Z,24.40
2022-11-01T16:00:24.188Z,24.40
2022-11-01T16:03:10.832Z,24.40
2022-11-01T16:05:44.806Z,24.30
2022-11-01T16:08:22.542Z,24.20
2022-11-01T16:10:49.690Z,24.00
2022-11-01T16:13:18.903Z,23.90
2022-11-01T16:16:03.848Z,23.70
2022-11-01T16:18:35.274Z,23.60
2022-11-01T16:21:08.874Z,23.50
2022-11-01T16:23:35.708Z,23.30
2022-11-01T16:26:06.321Z,23.20
2022-11-01T16:28:43.120Z,23.10
2022-11-01T16:31:22.406Z,23.10
2022-11-01T16:33:49.924Z,22.90
2022-11-01T16:36:19.940Z,22.90
2022-11-01T16:38:48.242Z,22.80
2022-11-01T16:41:39.631Z,22.70
2022-11-01T16:44:18.876Z,22.60
2022-11-01T16:46:45.847Z,22.60
2022-11-01T16:49:22.950Z,22.50
2022-11-01T16:51:50.593Z,22.40
2022-11-01T16:54:17.481Z,22.40
2022-11-01T16:56:50.264Z,22.30
2022-11-01T16:59:37.989Z,22.20
2022-11-01T17:02:24.899Z,22.20
2022-11-01T17:05:12.808Z,22.10
2022-11-01T17:07:39.580Z,22.00
2022-11-01T17:10:22.228Z,22.00
2022-11-01T17:12:49.152Z,21.90
2022-11-01T17:15:16.146Z,21.80
2022-11-01T17:17:45.190Z,21.80
2022-11-01T17:20:22.850Z,21.80
2022-11-01T17:22:51.699Z,21.70
2022-11-01T17:25:21.172Z,21.70
2022-11-01T17:27:51.113Z,21.70
2022-11-01T17:30:19.356Z,21.70
2022-11-01T17:32:46.024Z,21.60
2022-11-01T17:35:13.012Z,21.60
2022-11-01T17:37:40.164Z,21.60
2022-11-01T17:40:18.571Z,21.50
2022-11-01T17:42:45.426Z,21.50
2022-11-01T17:45:13.364Z,21.50
2022-11-01T17:47:40.490Z,21.50
2022-11-01T17:50:11.911Z,21.50
2022-11-01T17:53:27.077Z,21.40
2022-11-01T17:55:57.715Z,21.40
2022-11-01T17:58:25.071Z,21.40
2022-11-01T18:00:51.828Z,21.40
2022-11-01T18:03:18.546Z,21.50
2022-11-01T18:05:45.196Z,21.60
2022-11-01T18:08:17.173Z,21.70
2022-11-01T18:10:57.071Z,21.80
2022-11-01T18:13:45.028Z,21.90
2022-11-01T18:16:26.819Z,22.00
2022-11-01T18:19:12.216Z,22.10
2022-11-01T18:21:49.993Z,22.20
2022-11-01T18:24:24.727Z,22.30
2022-11-01T18:26:51.550Z,22.30
2022-11-01T18:29:23.433Z,22.40
2022-11-01T18:32:05.262Z,22.40
2022-11-01T18:34:54.163Z,22.50
2022-11-01T18:37:45.249Z,22.50
2022-11-01T18:40:24.633Z,22.50
2022-11-01T18:42:53.232Z,22.60
2022-11-01T18:45:28.527Z,22.60
2022-11-01T18:48:02.788Z,22.60
2022-11-01T18:50:29.665Z,22.70
2022-11-01T18:53:17.865Z,22.70
2022-11-01T18:55:47.801Z,22.70
2022-11-01T18:58:20.827Z,22.70
2022-11-01T19:01:08.525Z,22.80
2022-11-01T19:03:35.698Z,22.80
2022-11-01T19:06:22.051Z,22.80
2022-11-01T19:08:57.166Z,22.80
2022-11-01T19:11:26.824Z,22.80
2022-11-01T19:13:54.267Z,22.80
2022-11-01T19:16:21.440Z,22.90
2022-11-01T19:18:50.065Z,22.90
2022-11-01T19:21:19.262Z,22.90
2022-11-01T19:23:57.772Z,22.90
2022-11-01T19:26:31.999Z,22.90
2022-11-01T19:28:58.967Z,22.90
2022-11-01T19:31:36.793Z,22.90
2022-11-01T19:34:09.629Z,23.00
2022-11-01T19:36:42.915Z,22.90
2022-11-01T19:39:30.331Z,23.00
2022-11-01T19:42:29.645Z,23.00
2022-11-01T19:44:59.602Z,23.00
2022-11-01T19:47:38.262Z,23.00
2022-11-01T19:50:15.683Z,23.00
2022-11-01T19:52:47.350Z,23.00
2022-11-01T19:55:36.719Z,23.10
2022-11-01T19:58:24.814Z,23.00
2022-11-01T20:01:14.921Z,23.00
2022-11-01T20:03:48.172Z,23.10
2022-11-01T20:06:35.921Z,23.10
2022-11-01T20:09:06.449Z,23.10
2022-11-01T20:11:33.814Z,23.10
2022-11-01T20:14:01.230Z,23.10
2022-11-01T20:16:28.346Z,23.10
2022-11-01T20:18:55.128Z,23.10
2022-11-01T20:21:21.886Z,23.10
2022-11-01T20:23:49.030Z,23.10
2022-11-01T20:26:15.826Z,23.10
2022-11-01T20:28:42.767Z,23.10
2022-11-01T20:31:09.764Z,23.20
2022-11-01T20:33:36.454Z,23.20
2022-11-01T20:36:09.856Z,23.20
2022-11-01T20:38:37.896Z,23.20
2022-11-01T20:41:04.738Z,23.20
2022-11-01T20:43:31.551Z,23.20
2022-11-01T20:45:58.538Z,23.20
2022-11-01T20:48:25.709Z,23.20
2022-11-01T20:50:53.522Z,23.20
2022-11-01T20:53:20.253Z,23.20
2022-11-01T20:55:46.911Z,23.20
2022-11-01T20:58:14.153Z,23.20
2022-11-01T21:00:40.898Z,23.20
2022-11-01T21:03:18.934Z,23.20
2022-11-01T21:05:48.095Z,23.20
2022-11-01T21:08:26.147Z,23.20
2022-11-01T21:10:56.239Z,23.20
2022-11-01T21:13:25.800Z,23.20
2022-11-01T21:15:54.313Z,23.20
2022-11-01T21:18:20.951Z,23.20
2022-11-01T21:20:49.195Z,23.20
2022-11-01T21:23:35.668Z,23.20
2022-11-01T21:26:22.910Z,23.20
2022-11-01T21:29:01.798Z,23.20
2022-11-01T21:31:34.215Z,23.20
2022-11-01T21:34:16.205Z,23.20
2022-11-01T21:36:46.886Z,23.20
2022-11-01T21:39:32.947Z,23.20
2022-11-01T21:42:18.216Z,23.20
2022-11-01T21:44:45.651Z,23.20
2022-11-01T21:47:19.203Z,23.20
2022-11-01T21:49:46.449Z,23.20
2022-11-01T21:52:13.732Z,23.20
2022-11-01T21:54:41.645Z,23.20
2022-11-01T21:57:10.347Z,23.20
2022-11-01T21:59:37.702Z,23.20
2022-11-01T22:02:06.263Z,23.20
2022-11-01T22:04:33.606Z,23.20
2022-11-01T22:07:02.044Z,23.20
2022-11-01T22:09:28.798Z,23.20
2022-11-01T22:11:55.558Z,23.20
2022-11-01T22:14:23.145Z,23.20
2022-11-01T22:16:50.051Z,23.20
2022-11-01T22:19:16.730Z,23.20
2022-11-01T22:24:10.513Z,23.20
2022-11-01T22:26:37.187Z,23.20
2022-11-01T22:29:03.870Z,23.10
2022-11-01T22:31:30.554Z,23.10
2022-11-01T22:33:57.559Z,23.10
2022-11-01T22:36:29.382Z,23.10
2022-11-01T22:38:58.127Z,23.10
2022-11-01T22:41:31.871Z,23.10
2022-11-01T22:44:16.086Z,23.10
2022-11-01T22:46:58.044Z,23.10
2022-11-01T22:49:37.449Z,23.10
2022-11-01T22:52:22.583Z,23.10
2022-11-01T22:54:56.550Z,23.10
2022-11-01T22:57:27.507Z,23.00
2022-11-01T22:59:59.131Z,23.00
2022-11-01T23:02:30.391Z,23.10
2022-11-01T23:05:22.048Z,23.10
2022-11-01T23:07:50.635Z,23.00
2022-11-01T23:10:29.556Z,23.00
2022-11-01T23:13:29.615Z,23.00
2022-11-01T23:16:11.205Z,23.10
2022-11-01T23:18:40.426Z,23.00
2022-11-01T23:21:08.873Z,23.00
2022-11-01T23:23:37.237Z,23.00
2022-11-01T23:26:04.493Z,23.00
2022-11-01T23:28:35.060Z,23.00
2022-11-01T23:31:04.702Z,23.00
2022-11-01T23:33:39.919Z,23.00
2022-11-01T23:36:20.025Z,23.00
2022-11-01T23:38:52.052Z,23.00
2022-11-01T23:41:32.734Z,23.00
2022-11-01T23:44:01.916Z,23.00
2022-11-01T23:46:29.064Z,23.00
2022-11-01T23:49:01.673Z,23.00
2022-11-01T23:51:29.279Z,23.00
2022-11-01T23:53:57.204Z,23.00
2022-11-01T23:56:24.049Z,23.00
2022-11-01T23:58:59.301Z,23.00
