createdAt,value
2023-03-04T00:01:46.456Z,3.88
2023-03-04T00:04:55.100Z,4.15
2023-03-04T00:08:01.105Z,4.35
2023-03-04T00:11:12.904Z,4.43
2023-03-04T00:14:21.130Z,5.85
2023-03-04T00:17:27.624Z,5.68
2023-03-04T00:20:35.543Z,3.53
2023-03-04T00:23:44.171Z,4.43
2023-03-04T00:30:14.726Z,5.75
2023-03-04T00:33:40.556Z,5.25
2023-03-04T00:36:48.061Z,4.90
2023-03-04T00:39:53.997Z,4.25
2023-03-04T00:43:02.436Z,3.85
2023-03-04T00:46:07.819Z,3.85
2023-03-04T00:49:13.262Z,4.53
2023-03-04T00:52:23.085Z,4.25
2023-03-04T00:55:29.619Z,5.32
2023-03-04T00:58:43.300Z,4.70
2023-03-04T01:01:49.586Z,4.35
2023-03-04T01:05:02.955Z,5.17
2023-03-04T01:08:08.481Z,5.45
2023-03-04T01:11:22.608Z,6.57
2023-03-04T01:14:31.477Z,5.22
2023-03-04T01:17:37.917Z,4.40
2023-03-04T01:20:46.829Z,4.18
2023-03-04T01:23:55.259Z,4.53
2023-03-04T01:27:03.280Z,4.15
2023-03-04T01:30:18.651Z,4.47
2023-03-04T01:33:25.334Z,5.93
2023-03-04T01:36:31.085Z,4.47
2023-03-04T01:39:40.801Z,3.38
2023-03-04T01:42:49.105Z,3.78
2023-03-04T01:46:02.167Z,4.80
2023-03-04T01:49:09.408Z,3.75
2023-03-04T01:52:16.232Z,4.07
2023-03-04T01:55:22.304Z,3.17
2023-03-04T01:58:35.881Z,3.33
2023-03-04T02:01:46.149Z,3.53
2023-03-04T02:04:54.533Z,3.30
2023-03-04T02:08:01.845Z,2.67
2023-03-04T02:11:09.328Z,3.28
2023-03-04T02:14:19.075Z,2.85
2023-03-04T02:17:32.352Z,3.42
2023-03-04T02:20:47.150Z,2.80
2023-03-04T02:23:56.517Z,3.58
2023-03-04T02:27:06.435Z,3.65
2023-03-04T02:30:14.491Z,2.88
2023-03-04T02:33:22.527Z,2.45
2023-03-04T02:36:31.265Z,2.88
2023-03-04T02:39:42.019Z,3.85
2023-03-04T02:42:53.325Z,3.17
2023-03-04T02:46:02.004Z,4.55
2023-03-04T02:49:07.870Z,3.08
2023-03-04T02:52:17.864Z,2.78
2023-03-04T02:55:28.759Z,2.67
2023-03-04T02:58:42.081Z,2.92
2023-03-04T03:01:52.630Z,2.55
2023-03-04T03:04:58.706Z,2.85
2023-03-04T03:08:07.762Z,2.78
2023-03-04T03:11:16.194Z,3.05
2023-03-04T03:14:24.882Z,3.53
2023-03-04T03:17:31.997Z,3.08
2023-03-04T03:20:38.176Z,2.03
2023-03-04T03:23:47.846Z,3.10
2023-03-04T03:26:55.228Z,2.85
2023-03-04T03:30:04.797Z,4.07
2023-03-04T03:33:10.249Z,2.65
2023-03-04T03:36:15.973Z,2.70
2023-03-04T03:39:23.842Z,3.33
2023-03-04T03:42:33.904Z,2.97
2023-03-04T03:45:47.360Z,2.03
2023-03-04T03:48:54.496Z,3.00
2023-03-04T03:52:15.573Z,2.30
2023-03-04T03:55:27.614Z,2.80
2023-03-04T03:58:34.324Z,3.03
2023-03-04T04:01:44.044Z,3.00
2023-03-04T04:04:51.844Z,4.55
2023-03-04T04:07:57.091Z,2.92
2023-03-04T04:11:04.889Z,3.95
2023-03-04T04:14:10.488Z,4.00
2023-03-04T04:17:27.492Z,3.25
2023-03-04T04:20:32.709Z,2.45
2023-03-04T04:23:39.361Z,2.55
2023-03-04T04:26:44.907Z,2.25
2023-03-04T04:29:53.630Z,3.25
2023-03-04T04:33:05.063Z,3.08
2023-03-04T04:36:12.985Z,3.08
2023-03-04T04:39:18.891Z,3.30
2023-03-04T04:42:25.605Z,2.58
2023-03-04T04:45:36.524Z,3.38
2023-03-04T04:48:46.280Z,2.88
2023-03-04T04:51:56.288Z,3.45
2023-03-04T04:55:04.600Z,4.43
2023-03-04T04:58:10.370Z,4.90
2023-03-04T05:01:16.429Z,2.80
2023-03-04T05:04:28.384Z,3.00
2023-03-04T05:07:35.877Z,2.97
2023-03-04T05:11:03.217Z,3.25
2023-03-04T05:14:19.153Z,2.58
2023-03-04T05:17:25.061Z,3.13
2023-03-04T05:20:35.403Z,3.60
2023-03-04T05:23:42.477Z,3.70
2023-03-04T05:26:49.505Z,2.85
2023-03-04T05:29:56.074Z,2.97
2023-03-04T05:33:02.815Z,3.38
2023-03-04T05:36:11.480Z,3.05
2023-03-04T05:39:16.980Z,3.35
2023-03-04T05:42:25.484Z,2.50
2023-03-04T05:45:33.397Z,3.13
2023-03-04T05:48:41.419Z,2.83
2023-03-04T05:51:50.109Z,2.60
2023-03-04T05:54:58.763Z,3.13
2023-03-04T05:58:05.760Z,2.28
2023-03-04T06:01:13.196Z,2.90
2023-03-04T06:04:21.549Z,3.20
2023-03-04T06:07:34.473Z,3.95
2023-03-04T06:10:41.714Z,2.67
2023-03-04T06:13:50.848Z,2.88
2023-03-04T06:16:57.831Z,2.45
2023-03-04T06:20:05.776Z,3.30
2023-03-04T06:23:16.566Z,3.25
2023-03-04T06:26:23.608Z,2.53
2023-03-04T06:29:30.623Z,2.05
2023-03-04T06:32:36.216Z,2.97
2023-03-04T06:35:41.750Z,2.85
2023-03-04T06:38:52.487Z,3.60
2023-03-04T06:41:58.966Z,2.53
2023-03-04T06:45:04.843Z,2.47
2023-03-04T06:48:11.668Z,3.15
2023-03-04T06:51:16.804Z,2.90
2023-03-04T06:54:25.845Z,2.58
2023-03-04T06:57:34.582Z,2.22
2023-03-04T07:00:42.497Z,3.47
2023-03-04T07:03:49.323Z,3.03
2023-03-04T07:06:55.100Z,2.13
2023-03-04T07:10:02.840Z,2.20
2023-03-04T07:13:10.543Z,2.47
2023-03-04T07:16:17.963Z,2.38
2023-03-04T07:19:23.659Z,2.20
2023-03-04T07:22:30.773Z,2.67
2023-03-04T07:25:40.514Z,2.00
2023-03-04T07:28:47.025Z,2.03
2023-03-04T07:31:55.704Z,2.70
2023-03-04T07:35:08.256Z,2.00
2023-03-04T07:38:19.233Z,2.78
2023-03-04T07:41:49.520Z,2.00
2023-03-04T07:45:00.313Z,2.75
2023-03-04T07:48:05.714Z,2.20
2023-03-04T07:51:12.752Z,2.45
2023-03-04T07:54:20.370Z,1.75
2023-03-04T07:57:29.905Z,2.13
2023-03-04T08:00:37.298Z,2.22
2023-03-04T08:03:49.139Z,1.67
2023-03-04T08:06:56.358Z,2.05
2023-03-04T08:10:01.945Z,2.05
2023-03-04T08:13:10.421Z,1.83
2023-03-04T08:16:19.297Z,1.60
2023-03-04T08:19:33.449Z,1.52
2023-03-04T08:22:41.889Z,1.80
2023-03-04T08:25:49.355Z,1.58
2023-03-04T08:28:59.696Z,1.52
2023-03-04T08:35:45.014Z,1.90
2023-03-04T08:38:58.071Z,1.60
2023-03-04T08:42:07.942Z,1.50
2023-03-04T08:45:30.910Z,1.75
2023-03-04T08:48:42.241Z,1.05
2023-03-04T08:52:08.864Z,0.63
2023-03-04T08:55:25.673Z,0.68
2023-03-04T08:58:38.171Z,0.40
2023-03-04T09:01:50.268Z,0.50
2023-03-04T09:05:26.981Z,0.40
2023-03-04T09:08:35.247Z,0.65
2023-03-04T09:12:02.642Z,0.50
2023-03-04T09:15:14.066Z,0.40
2023-03-04T09:18:51.653Z,0.70
2023-03-04T09:22:04.078Z,0.55
2023-03-04T09:25:16.425Z,0.98
2023-03-04T09:28:24.123Z,0.60
2023-03-04T09:31:34.076Z,0.68
2023-03-04T09:34:40.354Z,0.50
2023-03-04T09:37:52.988Z,0.60
2023-03-04T09:41:01.699Z,0.43
2023-03-04T09:44:08.635Z,0.40
2023-03-04T09:47:15.575Z,0.73
2023-03-04T09:50:21.934Z,0.38
2023-03-04T09:53:36.965Z,0.52
2023-03-04T09:56:46.698Z,1.05
2023-03-04T10:00:01.189Z,0.43
2023-03-04T10:03:16.540Z,0.80
2023-03-04T10:06:23.653Z,0.60
2023-03-04T10:09:32.328Z,0.60
2023-03-04T10:12:46.721Z,0.43
2023-03-04T10:15:56.135Z,0.55
2023-03-04T10:19:06.297Z,0.70
2023-03-04T10:22:19.126Z,0.40
2023-03-04T10:28:49.649Z,0.50
2023-03-04T10:35:10.233Z,0.30
2023-03-04T10:41:31.333Z,0.50
2023-03-04T10:44:45.256Z,0.50
2023-03-04T10:51:13.209Z,0.60
2023-03-04T10:54:27.379Z,0.60
2023-03-04T11:04:00.895Z,0.43
2023-03-04T11:07:12.130Z,0.50
2023-03-04T11:10:21.906Z,1.00
2023-03-04T11:17:04.996Z,0.40
2023-03-04T11:20:19.509Z,0.63
2023-03-04T11:23:31.998Z,0.52
2023-03-04T11:26:46.095Z,0.40
2023-03-04T11:29:54.785Z,0.80
2023-03-04T11:33:07.555Z,0.40
2023-03-04T11:36:24.730Z,0.55
2023-03-04T11:39:43.033Z,0.40
2023-03-04T11:42:50.347Z,0.50
2023-03-04T11:46:18.931Z,0.45
2023-03-04T11:49:45.010Z,0.30
2023-03-04T11:53:05.830Z,0.30
2023-03-04T11:56:28.236Z,0.60
2023-03-04T11:59:52.572Z,0.40
2023-03-04T12:03:20.754Z,0.55
2023-03-04T12:06:38.459Z,0.45
2023-03-04T12:09:57.888Z,0.40
2023-03-04T12:13:12.625Z,0.50
2023-03-04T12:16:31.580Z,0.50
2023-03-04T12:19:46.365Z,0.38
2023-03-04T12:23:03.189Z,0.40
2023-03-04T12:26:17.156Z,0.60
2023-03-04T12:29:26.764Z,0.55
2023-03-04T12:32:38.305Z,0.70
2023-03-04T12:35:48.541Z,0.40
2023-03-04T12:39:10.475Z,0.40
2023-03-04T12:42:32.944Z,0.68
2023-03-04T12:45:43.523Z,0.55
2023-03-04T12:48:51.941Z,0.50
2023-03-04T12:52:03.982Z,0.55
2023-03-04T12:55:16.659Z,0.57
2023-03-04T12:58:29.713Z,0.60
2023-03-04T13:01:40.591Z,0.40
2023-03-04T13:04:59.515Z,0.60
2023-03-04T13:08:09.078Z,0.55
2023-03-04T13:11:30.134Z,0.70
2023-03-04T13:14:41.231Z,0.40
2023-03-04T13:17:54.567Z,0.60
2023-03-04T13:21:09.929Z,0.88
2023-03-04T13:24:33.236Z,0.45
2023-03-04T13:31:16.888Z,0.43
2023-03-04T13:34:37.125Z,0.52
2023-03-04T13:37:59.787Z,0.50
2023-03-04T13:41:16.130Z,0.40
2023-03-04T13:44:56.543Z,0.75
2023-03-04T13:48:12.689Z,0.65
2023-03-04T13:51:29.234Z,0.50
2023-03-04T13:54:42.305Z,0.40
2023-03-04T13:57:54.097Z,0.50
2023-03-04T14:01:04.843Z,0.60
2023-03-04T14:04:15.339Z,0.55
2023-03-04T14:07:23.905Z,0.50
2023-03-04T14:10:35.443Z,0.40
2023-03-04T14:13:41.819Z,1.10
2023-03-04T14:16:51.440Z,0.70
2023-03-04T14:20:05.623Z,0.50
2023-03-04T14:23:29.052Z,0.50
2023-03-04T14:29:48.927Z,0.60
2023-03-04T14:32:55.610Z,0.77
2023-03-04T14:36:04.641Z,0.70
2023-03-04T14:39:13.892Z,0.50
2023-03-04T14:42:23.793Z,0.60
2023-03-04T14:45:32.747Z,0.40
2023-03-04T14:48:41.519Z,0.50
2023-03-04T14:51:50.539Z,0.57
2023-03-04T14:55:03.724Z,0.40
2023-03-04T14:58:10.307Z,0.80
2023-03-04T15:01:20.882Z,0.88
2023-03-04T15:04:31.289Z,7.70
2023-03-04T15:07:40.325Z,6.03
2023-03-04T15:10:56.355Z,6.53
2023-03-04T15:14:04.010Z,12.18
2023-03-04T15:17:29.428Z,5.95
2023-03-04T15:20:44.245Z,4.68
2023-03-04T15:23:49.837Z,3.38
2023-03-04T15:27:09.236Z,1.20
2023-03-04T15:30:29.424Z,0.40
2023-03-04T15:33:40.044Z,0.77
2023-03-04T15:36:54.140Z,0.75
2023-03-04T15:40:03.454Z,0.40
2023-03-04T15:43:10.245Z,0.40
2023-03-04T15:46:17.959Z,0.60
2023-03-04T15:49:23.565Z,0.60
2023-03-04T15:52:41.128Z,0.60
2023-03-04T15:55:50.893Z,0.30
2023-03-04T15:59:02.226Z,0.50
2023-03-04T16:02:09.206Z,0.38
2023-03-04T16:05:17.617Z,0.35
2023-03-04T16:08:27.542Z,0.50
2023-03-04T16:11:44.248Z,0.43
2023-03-04T16:14:53.162Z,0.50
2023-03-04T16:18:03.849Z,0.40
2023-03-04T16:21:10.028Z,1.13
2023-03-04T16:24:22.198Z,0.50
2023-03-04T16:27:27.310Z,0.22
2023-03-04T16:30:33.445Z,0.30
2023-03-04T16:33:38.927Z,3.40
2023-03-04T16:36:49.080Z,7.30
2023-03-04T16:39:59.524Z,0.88
2023-03-04T16:43:05.771Z,0.50
2023-03-04T16:46:11.261Z,0.57
2023-03-04T16:49:19.045Z,0.43
2023-03-04T16:52:29.474Z,0.50
2023-03-04T16:55:40.883Z,0.28
2023-03-04T16:58:47.906Z,0.30
2023-03-04T17:01:55.101Z,0.45
2023-03-04T17:05:01.179Z,0.50
2023-03-04T17:08:08.690Z,0.82
2023-03-04T17:11:19.918Z,0.43
2023-03-04T17:14:25.684Z,0.50
2023-03-04T17:17:34.025Z,0.32
2023-03-04T17:20:43.711Z,0.47
2023-03-04T17:23:55.638Z,0.45
2023-03-04T17:27:10.808Z,0.30
2023-03-04T17:30:18.886Z,0.43
2023-03-04T17:33:30.820Z,0.70
2023-03-04T17:36:36.340Z,0.40
2023-03-04T17:39:45.715Z,0.45
2023-03-04T17:42:57.412Z,0.47
2023-03-04T17:46:07.507Z,0.40
2023-03-04T17:49:14.713Z,0.40
2023-03-04T17:52:21.831Z,0.40
2023-03-04T17:55:32.054Z,0.55
2023-03-04T17:58:44.906Z,0.35
2023-03-04T18:05:05.869Z,0.43
2023-03-04T18:08:14.130Z,0.68
2023-03-04T18:11:22.751Z,0.68
2023-03-04T18:14:39.950Z,0.40
2023-03-04T18:17:53.010Z,0.57
2023-03-04T18:21:00.776Z,0.70
2023-03-04T18:24:08.915Z,0.50
2023-03-04T18:27:16.179Z,0.52
2023-03-04T18:30:36.098Z,0.38
2023-03-04T18:33:46.920Z,0.68
2023-03-04T18:36:57.167Z,0.90
2023-03-04T18:40:02.728Z,0.60
2023-03-04T18:43:14.353Z,0.50
2023-03-04T18:46:26.228Z,0.63
2023-03-04T18:49:47.690Z,0.75
2023-03-04T18:52:54.212Z,0.52
2023-03-04T18:56:03.989Z,0.60
2023-03-04T18:59:20.648Z,0.80
2023-03-04T19:02:50.044Z,0.40
2023-03-04T19:05:58.704Z,0.40
2023-03-04T19:09:05.666Z,0.77
2023-03-04T19:12:12.256Z,0.68
2023-03-04T19:15:20.701Z,0.80
2023-03-04T19:18:31.520Z,0.43
2023-03-04T19:21:45.746Z,0.50
2023-03-04T19:24:53.826Z,0.68
2023-03-04T19:28:01.289Z,0.50
2023-03-04T19:31:09.860Z,0.45
2023-03-04T19:34:15.515Z,0.40
2023-03-04T19:37:25.297Z,0.77
2023-03-04T19:40:34.789Z,0.70
2023-03-04T19:43:46.156Z,0.95
2023-03-04T19:46:52.615Z,0.50
2023-03-04T19:49:58.275Z,0.90
2023-03-04T19:53:06.552Z,0.60
2023-03-04T19:56:13.662Z,0.68
2023-03-04T19:59:22.682Z,0.70
2023-03-04T20:02:30.841Z,0.57
2023-03-04T20:05:39.920Z,0.52
2023-03-04T20:08:50.821Z,1.15
2023-03-04T20:12:00.210Z,0.68
2023-03-04T20:15:11.096Z,0.50
2023-03-04T20:18:18.305Z,0.73
2023-03-04T20:24:47.197Z,0.57
2023-03-04T20:27:56.013Z,1.02
2023-03-04T20:31:12.858Z,1.00
2023-03-04T20:34:18.654Z,0.60
2023-03-04T20:37:24.845Z,0.90
2023-03-04T20:40:48.159Z,0.73
2023-03-04T20:43:57.511Z,0.80
2023-03-04T20:47:03.301Z,0.70
2023-03-04T20:50:14.834Z,0.60
2023-03-04T20:53:24.952Z,0.47
2023-03-04T20:56:34.316Z,0.50
2023-03-04T20:59:41.185Z,0.47
2023-03-04T21:02:49.088Z,0.50
2023-03-04T21:05:57.536Z,0.40
2023-03-04T21:09:06.920Z,0.75
2023-03-04T21:12:22.586Z,0.43
2023-03-04T21:15:30.605Z,0.63
2023-03-04T21:18:38.304Z,0.60
2023-03-04T21:21:46.818Z,0.50
2023-03-04T21:24:56.555Z,0.60
2023-03-04T21:28:08.010Z,0.63
2023-03-04T21:31:17.021Z,0.52
2023-03-04T21:34:33.093Z,0.60
2023-03-04T21:37:42.609Z,0.63
2023-03-04T21:40:49.449Z,0.63
2023-03-04T21:44:22.967Z,0.70
2023-03-04T21:51:24.332Z,0.50
2023-03-04T21:54:34.297Z,0.68
2023-03-04T22:04:53.971Z,0.60
2023-03-04T22:08:09.838Z,0.73
2023-03-04T22:14:32.894Z,0.60
2023-03-04T22:17:45.956Z,0.50
2023-03-04T22:21:00.381Z,0.40
2023-03-04T22:24:09.850Z,0.65
2023-03-04T22:27:15.811Z,0.50
2023-03-04T22:30:26.098Z,0.60
2023-03-04T22:33:42.524Z,0.40
2023-03-04T22:37:02.048Z,0.93
2023-03-04T22:40:15.875Z,0.68
2023-03-04T22:43:21.682Z,0.70
2023-03-04T22:46:28.403Z,0.60
2023-03-04T22:49:41.676Z,0.70
2023-03-04T22:52:47.787Z,0.80
2023-03-04T22:55:59.949Z,0.57
2023-03-04T22:59:10.008Z,0.60
2023-03-04T23:02:23.301Z,0.57
2023-03-04T23:05:40.888Z,0.60
2023-03-04T23:08:48.904Z,0.63
2023-03-04T23:11:56.238Z,0.60
2023-03-04T23:15:14.956Z,0.90
2023-03-04T23:18:26.676Z,0.70
2023-03-04T23:21:38.072Z,0.60
2023-03-04T23:24:51.636Z,0.50
2023-03-04T23:28:00.904Z,0.60
2023-03-04T23:31:19.317Z,0.65
2023-03-04T23:34:39.837Z,0.85
2023-03-04T23:38:02.724Z,0.90
2023-03-04T23:41:14.844Z,0.65
2023-03-04T23:48:01.865Z,0.60
2023-03-04T23:51:15.732Z,1.40
2023-03-04T23:54:26.181Z,0.70
