createdAt,value
2019-04-03T00:00:34.491Z,40.94
2019-04-03T00:03:04.873Z,40.81
2019-04-03T00:05:35.388Z,40.59
2019-04-03T00:08:06.604Z,41.15
2019-04-03T00:10:38.081Z,41.35
2019-04-03T00:13:11.159Z,40.98
2019-04-03T00:15:40.439Z,41.28
2019-04-03T00:18:09.889Z,41.50
2019-04-03T00:20:39.623Z,41.38
2019-04-03T00:23:09.339Z,41.62
2019-04-03T00:25:39.053Z,41.89
2019-04-03T00:28:08.758Z,41.94
2019-04-03T00:30:38.202Z,41.87
2019-04-03T00:33:07.656Z,42.00
2019-04-03T00:35:37.084Z,42.10
2019-04-03T00:38:06.844Z,42.16
2019-04-03T00:40:36.286Z,42.26
2019-04-03T00:43:05.991Z,41.89
2019-04-03T00:45:35.437Z,41.95
2019-04-03T00:48:04.938Z,41.99
2019-04-03T00:50:34.389Z,42.21
2019-04-03T00:53:03.825Z,42.43
2019-04-03T00:55:33.507Z,42.55
2019-04-03T00:58:04.645Z,42.54
2019-04-03T01:00:34.163Z,43.02
2019-04-03T01:03:03.617Z,42.84
2019-04-03T01:05:33.054Z,42.83
2019-04-03T01:08:02.865Z,42.63
2019-04-03T01:10:32.543Z,42.50
2019-04-03T01:13:02.299Z,42.74
2019-04-03T01:15:32.186Z,43.18
2019-04-03T01:18:04.405Z,43.32
2019-04-03T01:20:33.069Z,43.60
2019-04-03T01:23:02.502Z,43.67
2019-04-03T01:25:31.953Z,43.48
2019-04-03T01:28:01.630Z,43.63
2019-04-03T01:30:31.077Z,43.72
2019-04-03T01:33:00.513Z,44.48
2019-04-03T01:35:29.955Z,43.85
2019-04-03T01:37:59.697Z,43.10
2019-04-03T01:40:29.529Z,43.38
2019-04-03T01:42:59.206Z,43.66
2019-04-03T01:45:28.899Z,43.94
2019-04-03T01:47:58.630Z,43.71
2019-04-03T01:50:28.731Z,43.96
2019-04-03T01:52:58.766Z,44.21
2019-04-03T01:55:28.206Z,44.27
2019-04-03T01:57:57.874Z,44.53
2019-04-03T02:00:27.368Z,45.12
2019-04-03T02:02:57.082Z,45.35
2019-04-03T02:05:26.895Z,45.71
2019-04-03T02:07:56.350Z,45.86
2019-04-03T02:10:26.388Z,45.92
2019-04-03T02:12:56.075Z,46.47
2019-04-03T02:15:25.517Z,47.37
2019-04-03T02:17:55.313Z,48.48
2019-04-03T02:20:26.526Z,48.93
2019-04-03T02:22:59.283Z,48.97
2019-04-03T02:25:27.617Z,50.21
2019-04-03T02:27:57.062Z,50.47
2019-04-03T02:30:26.767Z,50.82
2019-04-03T02:32:57.255Z,51.53
2019-04-03T02:35:27.191Z,52.64
2019-04-03T02:37:56.721Z,52.34
2019-04-03T02:40:26.475Z,52.49
2019-04-03T02:42:55.939Z,52.72
2019-04-03T02:45:25.846Z,52.61
2019-04-03T02:47:55.849Z,53.11
2019-04-03T02:50:26.927Z,53.07
2019-04-03T02:52:58.150Z,54.60
2019-04-03T02:55:28.151Z,55.74
2019-04-03T02:57:57.854Z,57.99
2019-04-03T03:00:31.748Z,60.71
2019-04-03T03:02:58.909Z,60.74
2019-04-03T03:05:29.114Z,63.50
2019-04-03T03:07:59.146Z,64.16
2019-04-03T03:10:30.945Z,62.79
2019-04-03T03:13:02.367Z,63.96
2019-04-03T03:15:32.523Z,63.84
2019-04-03T03:18:02.587Z,65.14
2019-04-03T03:20:33.018Z,65.63
2019-04-03T03:23:03.108Z,65.72
2019-04-03T03:25:34.166Z,65.94
2019-04-03T03:28:04.225Z,65.52
2019-04-03T03:30:43.294Z,66.20
2019-04-03T03:33:28.811Z,67.29
2019-04-03T03:35:44.966Z,66.86
2019-04-03T03:38:10.857Z,68.96
2019-04-03T03:40:41.709Z,70.32
2019-04-03T03:43:12.305Z,71.54
2019-04-03T03:45:42.560Z,72.29
2019-04-03T03:48:12.253Z,72.93
2019-04-03T03:50:41.932Z,73.20
2019-04-03T03:53:13.120Z,73.10
2019-04-03T03:55:43.597Z,74.27
2019-04-03T03:58:14.028Z,73.03
2019-04-03T04:00:44.468Z,73.49
2019-04-03T04:03:14.954Z,73.01
2019-04-03T04:05:44.430Z,73.34
2019-04-03T04:08:14.279Z,75.02
2019-04-03T04:10:44.912Z,76.31
2019-04-03T04:13:15.758Z,77.29
2019-04-03T04:15:46.321Z,77.72
2019-04-03T04:18:16.297Z,79.32
2019-04-03T04:20:46.259Z,78.56
2019-04-03T04:23:16.453Z,78.35
2019-04-03T04:25:46.756Z,78.74
2019-04-03T04:28:16.510Z,79.12
2019-04-03T04:30:49.021Z,79.04
2019-04-03T04:33:18.783Z,79.34
2019-04-03T04:35:51.898Z,79.46
2019-04-03T04:38:19.513Z,79.89
2019-04-03T04:40:49.444Z,79.82
2019-04-03T04:43:18.921Z,79.80
2019-04-03T04:45:48.762Z,79.54
2019-04-03T04:48:20.343Z,80.18
2019-04-03T04:50:49.690Z,80.03
2019-04-03T04:53:19.564Z,79.50
2019-04-03T04:55:49.252Z,79.75
2019-04-03T04:58:18.712Z,79.20
2019-04-03T05:00:48.323Z,79.14
2019-04-03T05:03:18.030Z,78.90
2019-04-03T05:05:47.445Z,79.61
2019-04-03T05:08:17.114Z,79.81
2019-04-03T05:10:48.733Z,80.06
2019-04-03T05:13:18.394Z,80.20
2019-04-03T05:15:48.097Z,79.92
2019-04-03T05:18:17.539Z,79.52
2019-04-03T05:20:47.251Z,79.58
2019-04-03T05:23:18.555Z,80.07
2019-04-03T05:25:48.250Z,80.35
2019-04-03T05:28:17.709Z,80.68
2019-04-03T05:30:47.135Z,81.26
2019-04-03T05:33:16.882Z,81.30
2019-04-03T05:35:46.660Z,81.45
2019-04-03T05:38:16.112Z,81.42
2019-04-03T05:40:45.625Z,81.84
2019-04-03T05:43:15.060Z,81.69
2019-04-03T05:45:44.526Z,81.35
2019-04-03T05:48:17.833Z,81.30
2019-04-03T05:50:45.673Z,81.21
2019-04-03T05:53:15.565Z,80.93
2019-04-03T05:55:45.333Z,80.33
2019-04-03T05:58:16.481Z,79.67
2019-04-03T06:00:46.222Z,79.29
2019-04-03T06:03:15.733Z,78.91
2019-04-03T06:05:45.456Z,78.54
2019-04-03T06:08:15.161Z,78.45
2019-04-03T06:10:44.672Z,78.33
2019-04-03T06:13:16.704Z,77.90
2019-04-03T06:15:45.930Z,77.78
2019-04-03T06:18:17.507Z,77.81
2019-04-03T06:20:47.078Z,78.07
2019-04-03T06:23:16.814Z,77.90
2019-04-03T06:25:46.608Z,77.80
2019-04-03T06:28:16.047Z,78.14
2019-04-03T06:30:45.860Z,78.42
2019-04-03T06:33:15.496Z,77.94
2019-04-03T06:35:46.100Z,77.42
2019-04-03T06:38:15.711Z,77.07
2019-04-03T06:40:45.226Z,76.97
2019-04-03T06:43:15.357Z,77.10
2019-04-03T06:45:46.244Z,77.03
2019-04-03T06:48:15.638Z,77.28
2019-04-03T06:50:45.087Z,77.04
2019-04-03T06:53:14.527Z,76.76
2019-04-03T06:55:44.348Z,76.68
2019-04-03T06:58:13.876Z,76.25
2019-04-03T07:00:43.276Z,75.91
2019-04-03T07:03:12.787Z,75.48
2019-04-03T07:05:42.914Z,75.46
2019-04-03T07:08:12.903Z,75.10
2019-04-03T07:10:54.207Z,75.31
2019-04-03T07:13:15.284Z,75.14
2019-04-03T07:15:45.197Z,74.57
2019-04-03T07:18:14.872Z,74.11
2019-04-03T07:20:44.320Z,74.10
2019-04-03T07:23:14.011Z,73.64
2019-04-03T07:25:43.465Z,73.35
2019-04-03T07:28:12.983Z,73.20
2019-04-03T07:30:43.151Z,73.24
2019-04-03T07:33:12.587Z,73.26
2019-04-03T07:35:42.422Z,73.05
2019-04-03T07:38:11.866Z,72.83
2019-04-03T07:40:41.558Z,72.47
2019-04-03T07:43:11.520Z,71.94
2019-04-03T07:45:43.681Z,71.59
2019-04-03T07:48:12.307Z,71.35
2019-04-03T07:50:42.302Z,70.64
2019-04-03T07:53:11.812Z,70.36
2019-04-03T07:55:43.727Z,70.78
2019-04-03T07:58:12.704Z,70.25
2019-04-03T08:00:42.415Z,69.85
2019-04-03T08:03:12.124Z,70.07
2019-04-03T08:05:41.832Z,70.35
2019-04-03T08:08:11.943Z,69.70
2019-04-03T08:10:41.653Z,69.03
2019-04-03T08:13:11.384Z,68.10
2019-04-03T08:15:40.828Z,68.06
2019-04-03T08:18:10.715Z,67.78
2019-04-03T08:20:40.095Z,67.57
2019-04-03T08:23:10.062Z,67.37
2019-04-03T08:25:42.156Z,66.09
2019-04-03T08:28:11.070Z,65.69
2019-04-03T08:30:41.074Z,64.96
2019-04-03T08:33:17.443Z,64.44
2019-04-03T08:35:42.027Z,62.44
2019-04-03T08:38:13.463Z,60.20
2019-04-03T08:40:42.654Z,60.54
2019-04-03T08:43:12.152Z,60.09
2019-04-03T08:45:41.593Z,61.10
2019-04-03T08:48:11.288Z,60.67
2019-04-03T08:50:40.719Z,58.60
2019-04-03T08:53:10.410Z,58.21
2019-04-03T08:55:39.848Z,58.69
2019-04-03T08:58:09.290Z,58.57
2019-04-03T09:00:39.027Z,57.94
2019-04-03T09:03:08.473Z,57.93
2019-04-03T09:05:38.228Z,58.05
2019-04-03T09:08:07.949Z,57.90
2019-04-03T09:10:37.669Z,57.33
2019-04-03T09:13:16.893Z,58.00
2019-04-03T09:15:38.491Z,57.88
2019-04-03T09:18:08.304Z,57.82
2019-04-03T09:20:37.979Z,58.00
2019-04-03T09:23:07.677Z,57.90
2019-04-03T09:25:37.301Z,57.65
2019-04-03T09:28:06.753Z,57.53
2019-04-03T09:30:36.405Z,57.08
2019-04-03T09:33:05.998Z,56.71
2019-04-03T09:35:36.908Z,56.24
2019-04-03T09:38:08.733Z,56.33
2019-04-03T09:40:37.762Z,55.89
2019-04-03T09:43:07.332Z,55.30
2019-04-03T09:45:36.773Z,55.21
2019-04-03T09:48:06.494Z,55.18
2019-04-03T09:50:35.926Z,55.31
2019-04-03T09:53:05.766Z,54.71
2019-04-03T09:55:37.286Z,53.98
2019-04-03T09:58:06.339Z,53.24
2019-04-03T10:00:36.421Z,53.54
2019-04-03T10:03:06.076Z,53.95
2019-04-03T10:05:35.992Z,53.21
2019-04-03T10:08:07.589Z,53.65
2019-04-03T10:10:37.014Z,54.05
2019-04-03T10:13:06.464Z,52.94
2019-04-03T10:15:36.225Z,52.30
2019-04-03T10:18:08.619Z,52.21
2019-04-03T10:20:37.201Z,52.50
2019-04-03T10:23:06.892Z,50.73
2019-04-03T10:25:37.698Z,50.87
2019-04-03T10:28:07.882Z,50.14
2019-04-03T10:30:37.324Z,50.75
2019-04-03T10:33:07.055Z,51.21
2019-04-03T10:35:38.788Z,51.26
2019-04-03T10:38:07.875Z,50.85
2019-04-03T10:40:37.534Z,50.79
2019-04-03T10:43:07.084Z,51.31
2019-04-03T10:45:37.003Z,50.95
2019-04-03T10:48:06.843Z,51.06
2019-04-03T10:50:38.059Z,51.46
2019-04-03T10:53:07.877Z,50.65
2019-04-03T10:55:37.325Z,51.06
2019-04-03T10:58:08.226Z,50.80
2019-04-03T11:00:38.459Z,50.53
2019-04-03T11:03:08.507Z,50.55
2019-04-03T11:05:38.325Z,49.89
2019-04-03T11:08:07.735Z,48.83
2019-04-03T11:10:37.457Z,49.30
2019-04-03T11:13:06.865Z,48.84
2019-04-03T11:15:36.332Z,48.04
2019-04-03T11:18:06.115Z,48.29
2019-04-03T11:20:36.685Z,47.74
2019-04-03T11:23:08.317Z,48.34
2019-04-03T11:25:41.581Z,47.88
2019-04-03T11:28:09.605Z,47.53
2019-04-03T11:30:39.037Z,46.40
2019-04-03T11:33:08.481Z,46.20
2019-04-03T11:35:38.192Z,46.53
2019-04-03T11:38:13.997Z,46.47
2019-04-03T11:40:39.475Z,46.42
2019-04-03T11:43:09.074Z,45.71
2019-04-03T11:45:38.757Z,45.80
2019-04-03T11:48:08.462Z,45.57
2019-04-03T11:50:39.686Z,45.80
2019-04-03T11:53:09.355Z,46.26
2019-04-03T11:55:39.949Z,46.52
2019-04-03T11:58:10.726Z,46.12
2019-04-03T12:00:42.107Z,46.27
2019-04-03T12:03:12.150Z,46.43
2019-04-03T12:05:41.707Z,46.00
2019-04-03T12:08:12.597Z,46.04
2019-04-03T12:10:42.885Z,45.53
2019-04-03T12:13:14.519Z,46.24
2019-04-03T12:15:44.792Z,44.69
2019-04-03T12:18:14.380Z,43.98
2019-04-03T12:20:45.614Z,44.86
2019-04-03T12:23:15.473Z,44.63
2019-04-03T12:25:45.273Z,44.78
2019-04-03T12:28:17.752Z,45.12
2019-04-03T12:30:46.436Z,44.74
2019-04-03T12:33:16.142Z,44.99
2019-04-03T12:35:46.328Z,45.10
2019-04-03T12:38:16.041Z,45.03
2019-04-03T12:40:45.903Z,45.41
2019-04-03T12:43:15.581Z,46.28
2019-04-03T12:45:45.038Z,45.22
2019-04-03T12:48:16.877Z,45.11
2019-04-03T12:50:45.771Z,44.99
2019-04-03T12:53:16.550Z,45.50
2019-04-03T12:55:46.917Z,45.48
2019-04-03T12:58:16.701Z,44.93
2019-04-03T13:00:48.058Z,45.31
2019-04-03T13:03:18.018Z,45.93
2019-04-03T13:05:49.064Z,46.19
2019-04-03T13:08:21.009Z,51.67
2019-04-03T13:10:50.301Z,53.38
2019-04-03T13:13:19.737Z,54.97
2019-04-03T13:15:49.395Z,56.08
2019-04-03T13:18:19.288Z,56.86
2019-04-03T13:20:48.822Z,57.12
2019-04-03T13:23:18.519Z,57.01
2019-04-03T13:25:48.313Z,57.50
2019-04-03T13:28:17.744Z,57.81
2019-04-03T13:30:47.307Z,58.35
2019-04-03T13:33:17.828Z,58.63
2019-04-03T13:35:48.982Z,58.56
2019-04-03T13:38:19.665Z,58.82
2019-04-03T13:40:49.342Z,58.54
2019-04-03T13:43:21.016Z,58.76
2019-04-03T13:45:50.101Z,59.08
2019-04-03T13:48:19.729Z,59.31
2019-04-03T13:50:50.147Z,59.40
2019-04-03T13:53:20.596Z,59.51
2019-04-03T13:55:51.167Z,59.30
2019-04-03T13:58:21.636Z,58.90
2019-04-03T14:00:58.637Z,58.70
2019-04-03T14:03:22.666Z,58.63
2019-04-03T14:05:52.326Z,58.81
2019-04-03T14:08:22.072Z,59.32
2019-04-03T14:10:51.512Z,59.03
2019-04-03T14:13:20.954Z,58.50
2019-04-03T14:15:50.399Z,58.28
2019-04-03T14:18:20.148Z,58.45
2019-04-03T14:20:51.458Z,59.03
2019-04-03T14:23:20.824Z,58.46
2019-04-03T14:26:02.237Z,58.77
2019-04-03T14:28:21.851Z,58.68
2019-04-03T14:30:51.736Z,59.13
2019-04-03T14:33:22.902Z,58.66
2019-04-03T14:35:54.798Z,58.46
2019-04-03T14:38:24.302Z,58.25
2019-04-03T14:40:53.865Z,58.29
2019-04-03T14:43:23.249Z,59.04
2019-04-03T14:45:53.031Z,58.82
2019-04-03T14:48:23.955Z,58.68
2019-04-03T14:50:53.637Z,58.14
2019-04-03T14:53:23.158Z,57.73
2019-04-03T14:55:52.913Z,58.20
2019-04-03T14:58:25.811Z,58.62
2019-04-03T15:00:54.280Z,59.42
2019-04-03T15:03:24.072Z,59.81
2019-04-03T15:05:53.509Z,59.82
2019-04-03T15:08:23.907Z,60.08
2019-04-03T15:10:53.859Z,59.75
2019-04-03T15:13:23.619Z,60.50
2019-04-03T15:15:53.478Z,61.15
2019-04-03T15:18:23.198Z,60.65
2019-04-03T15:20:53.277Z,62.11
2019-04-03T15:23:23.064Z,63.82
2019-04-03T15:25:53.414Z,63.12
2019-04-03T15:28:23.393Z,63.44
2019-04-03T15:30:53.118Z,63.47
2019-04-03T15:33:24.328Z,62.55
2019-04-03T15:35:54.178Z,62.66
2019-04-03T15:38:23.619Z,62.03
2019-04-03T15:40:53.355Z,61.82
2019-04-03T15:43:22.814Z,61.55
2019-04-03T15:45:55.555Z,61.59
2019-04-03T15:48:23.653Z,62.03
2019-04-03T15:50:53.313Z,62.34
2019-04-03T15:53:24.401Z,62.40
2019-04-03T15:55:54.441Z,62.00
2019-04-03T15:58:25.662Z,61.67
2019-04-03T16:00:56.196Z,62.32
2019-04-03T16:03:26.151Z,62.19
2019-04-03T16:05:56.472Z,62.82
2019-04-03T16:08:26.523Z,63.54
2019-04-03T16:10:56.721Z,64.04
2019-04-03T16:13:27.571Z,64.28
2019-04-03T16:16:00.117Z,66.31
2019-04-03T16:18:28.445Z,65.99
2019-04-03T16:20:58.246Z,66.84
2019-04-03T16:23:28.538Z,67.51
2019-04-03T16:25:59.107Z,67.22
2019-04-03T16:28:28.740Z,68.96
2019-04-03T16:30:58.161Z,67.91
2019-04-03T16:33:27.829Z,68.17
2019-04-03T16:35:57.589Z,68.92
2019-04-03T16:38:28.486Z,71.19
2019-04-03T16:40:58.293Z,71.90
2019-04-03T16:43:28.528Z,70.25
2019-04-03T16:45:58.254Z,71.29
2019-04-03T16:48:27.939Z,70.73
2019-04-03T16:51:00.153Z,70.83
2019-04-03T16:53:28.790Z,71.98
2019-04-03T16:55:58.237Z,71.42
2019-04-03T16:58:27.940Z,71.83
2019-04-03T17:00:57.972Z,73.15
2019-04-03T17:03:31.749Z,73.46
2019-04-03T17:05:59.168Z,74.11
2019-04-03T17:08:28.934Z,73.93
2019-04-03T17:10:59.101Z,74.73
2019-04-03T17:13:28.540Z,74.15
2019-04-03T17:15:58.370Z,74.37
2019-04-03T17:18:27.786Z,74.39
2019-04-03T17:20:57.233Z,75.41
2019-04-03T17:23:26.727Z,75.73
2019-04-03T17:25:56.831Z,74.49
2019-04-03T17:28:27.069Z,74.57
2019-04-03T17:30:56.750Z,74.63
2019-04-03T17:33:26.183Z,74.60
2019-04-03T17:35:55.972Z,74.17
2019-04-03T17:38:25.689Z,74.52
2019-04-03T17:40:55.126Z,75.07
2019-04-03T17:43:24.558Z,75.35
2019-04-03T17:45:54.249Z,75.49
2019-04-03T17:48:24.896Z,75.69
2019-04-03T17:50:54.963Z,74.40
2019-04-03T17:53:24.638Z,74.84
2019-04-03T17:55:54.093Z,75.57
2019-04-03T17:58:23.514Z,75.48
2019-04-03T18:00:53.270Z,76.20
2019-04-03T18:03:22.978Z,75.64
2019-04-03T18:05:52.689Z,75.13
2019-04-03T18:08:22.395Z,75.55
2019-04-03T18:10:52.126Z,73.84
2019-04-03T18:13:23.386Z,74.01
2019-04-03T18:15:53.224Z,73.47
2019-04-03T18:18:22.973Z,73.30
2019-04-03T18:20:52.414Z,74.12
2019-04-03T18:23:22.273Z,74.53
2019-04-03T18:25:51.768Z,74.20
2019-04-03T18:28:21.258Z,74.50
2019-04-03T18:30:50.908Z,74.84
2019-04-03T18:33:20.616Z,74.49
2019-04-03T18:35:50.325Z,74.11
2019-04-03T18:38:19.759Z,74.54
2019-04-03T18:40:50.008Z,75.52
2019-04-03T18:43:21.611Z,75.32
2019-04-03T18:45:50.931Z,74.58
2019-04-03T18:48:20.365Z,75.06
2019-04-03T18:50:49.805Z,75.02
2019-04-03T18:53:19.533Z,75.20
2019-04-03T18:55:49.326Z,75.56
2019-04-03T18:58:19.035Z,75.83
2019-04-03T19:00:48.746Z,76.31
2019-04-03T19:03:18.455Z,76.06
2019-04-03T19:05:47.893Z,76.28
2019-04-03T19:08:18.171Z,76.12
2019-04-03T19:10:48.160Z,75.97
2019-04-03T19:13:17.929Z,75.14
2019-04-03T19:15:47.613Z,75.46
2019-04-03T19:18:19.597Z,74.97
2019-04-03T19:20:48.468Z,74.54
2019-04-03T19:23:18.178Z,74.63
2019-04-03T19:25:47.680Z,73.66
2019-04-03T19:28:17.115Z,73.79
2019-04-03T19:30:47.401Z,73.08
2019-04-03T19:33:16.831Z,73.25
2019-04-03T19:35:46.262Z,73.17
2019-04-03T19:38:15.701Z,73.31
2019-04-03T19:40:45.134Z,73.51
2019-04-03T19:43:15.470Z,73.68
2019-04-03T19:45:45.199Z,73.63
2019-04-03T19:48:14.958Z,73.43
2019-04-03T19:50:44.873Z,73.38
2019-04-03T19:53:14.305Z,73.26
2019-04-03T19:55:44.086Z,73.29
2019-04-03T19:58:13.899Z,73.81
2019-04-03T20:00:43.354Z,73.36
2019-04-03T20:03:14.088Z,73.34
2019-04-03T20:05:44.280Z,73.67
2019-04-03T20:08:14.079Z,73.55
2019-04-03T20:10:43.783Z,73.61
2019-04-03T20:13:13.219Z,73.89
2019-04-03T20:15:42.653Z,74.26
2019-04-03T20:18:12.337Z,72.75
2019-04-03T20:20:41.772Z,72.81
2019-04-03T20:23:11.500Z,73.01
2019-04-03T20:25:41.207Z,71.66
2019-04-03T20:28:11.186Z,72.64
2019-04-03T20:30:41.037Z,72.91
2019-04-03T20:33:11.818Z,72.62
2019-04-03T20:35:42.089Z,72.49
2019-04-03T20:38:11.802Z,72.94
2019-04-03T20:40:41.233Z,71.42
2019-04-03T20:43:11.951Z,71.14
2019-04-03T20:45:41.537Z,71.36
2019-04-03T20:48:10.975Z,71.47
2019-04-03T20:50:40.760Z,71.60
2019-04-03T20:53:10.198Z,71.45
2019-04-03T20:55:39.651Z,71.17
2019-04-03T20:58:09.086Z,69.79
2019-04-03T21:00:40.296Z,70.33
2019-04-03T21:03:12.518Z,69.87
2019-04-03T21:05:40.886Z,69.52
2019-04-03T21:08:10.332Z,69.43
2019-04-03T21:10:40.081Z,69.79
2019-04-03T21:13:09.513Z,69.61
2019-04-03T21:15:39.304Z,70.09
2019-04-03T21:18:08.995Z,69.96
2019-04-03T21:20:38.657Z,70.15
2019-04-03T21:23:08.405Z,70.38
2019-04-03T21:25:40.612Z,69.89
2019-04-03T21:28:11.020Z,69.81
2019-04-03T21:30:40.955Z,69.75
2019-04-03T21:33:10.438Z,69.78
2019-04-03T21:35:40.124Z,69.60
2019-04-03T21:38:10.957Z,69.60
2019-04-03T21:40:40.927Z,70.04
2019-04-03T21:43:10.366Z,69.98
2019-04-03T21:45:39.803Z,69.39
2019-04-03T21:48:09.598Z,69.38
2019-04-03T21:50:39.029Z,69.76
2019-04-03T21:53:08.805Z,70.01
2019-04-03T21:55:38.233Z,70.19
2019-04-03T21:58:08.818Z,70.03
2019-04-03T22:00:59.343Z,69.24
2019-04-03T22:03:29.254Z,69.07
2019-04-03T22:05:58.682Z,69.28
2019-04-03T22:08:29.059Z,69.22
2019-04-03T22:10:59.364Z,69.26
2019-04-03T22:13:29.316Z,68.68
2019-04-03T22:15:58.782Z,68.92
2019-04-03T22:18:28.472Z,69.19
2019-04-03T22:20:59.867Z,69.02
2019-04-03T22:23:29.437Z,68.58
2019-04-03T22:25:58.938Z,68.80
2019-04-03T22:28:28.376Z,68.78
2019-04-03T22:30:58.077Z,69.06
2019-04-03T22:33:28.349Z,69.42
2019-04-03T22:35:58.126Z,69.42
2019-04-03T22:38:27.945Z,69.91
2019-04-03T22:40:57.753Z,69.74
2019-04-03T22:43:27.249Z,69.65
2019-04-03T22:45:56.725Z,69.97
2019-04-03T22:48:27.498Z,69.53
2019-04-03T22:50:57.432Z,69.53
2019-04-03T22:53:26.859Z,69.19
2019-04-03T22:55:56.303Z,68.99
2019-04-03T22:58:25.735Z,68.93
2019-04-03T23:00:55.447Z,68.40
2019-04-03T23:03:24.874Z,68.46
2019-04-03T23:05:54.340Z,68.91
2019-04-03T23:08:24.036Z,69.87
2019-04-03T23:10:53.785Z,70.02
2019-04-03T23:13:23.557Z,69.97
2019-04-03T23:15:52.997Z,69.86
2019-04-03T23:18:22.774Z,69.87
2019-04-03T23:20:52.859Z,69.94
2019-04-03T23:23:22.724Z,69.89
2019-04-03T23:25:52.562Z,69.90
2019-04-03T23:28:21.996Z,69.97
2019-04-03T23:30:51.684Z,70.39
2019-04-03T23:33:21.158Z,70.49
2019-04-03T23:35:51.212Z,70.34
2019-04-03T23:38:21.018Z,70.59
2019-04-03T23:40:50.460Z,70.31
2019-04-03T23:43:19.894Z,70.23
2019-04-03T23:45:49.678Z,70.27
2019-04-03T23:48:19.348Z,70.42
2019-04-03T23:50:49.105Z,70.45
2019-04-03T23:53:18.809Z,70.26
2019-04-03T23:55:48.507Z,70.15
2019-04-03T23:58:17.968Z,70.18
