createdAt,value
2023-01-22T00:02:36.741Z,8.82
2023-01-22T00:07:38.206Z,7.75
2023-01-22T00:12:39.635Z,8.80
2023-01-22T00:17:40.984Z,8.88
2023-01-22T00:22:42.387Z,8.07
2023-01-22T00:27:43.751Z,8.02
2023-01-22T00:32:45.916Z,10.07
2023-01-22T00:37:49.458Z,9.15
2023-01-22T00:42:51.037Z,8.15
2023-01-22T00:47:52.364Z,8.25
2023-01-22T00:52:53.871Z,9.85
2023-01-22T00:57:55.253Z,8.82
2023-01-22T01:03:15.093Z,8.27
2023-01-22T01:08:16.512Z,9.93
2023-01-22T01:13:17.851Z,8.57
2023-01-22T01:18:20.262Z,8.05
2023-01-22T01:23:22.957Z,7.72
2023-01-22T01:28:24.804Z,7.18
2023-01-22T01:33:26.176Z,7.65
2023-01-22T01:38:27.679Z,6.55
2023-01-22T01:43:29.353Z,8.60
2023-01-22T01:48:37.908Z,7.75
2023-01-22T01:53:41.936Z,6.10
2023-01-22T01:58:46.038Z,6.93
2023-01-22T02:03:47.606Z,5.95
2023-01-22T02:08:50.761Z,5.55
2023-01-22T02:14:08.301Z,6.45
2023-01-22T02:19:09.942Z,5.70
2023-01-22T02:24:17.078Z,6.10
2023-01-22T02:29:18.492Z,5.22
2023-01-22T02:34:24.285Z,5.10
2023-01-22T02:39:25.932Z,6.07
2023-01-22T02:44:27.323Z,5.35
2023-01-22T02:49:28.712Z,4.40
2023-01-22T02:54:30.095Z,4.10
2023-01-22T02:59:31.483Z,3.92
2023-01-22T03:04:32.947Z,3.83
2023-01-22T03:09:34.321Z,4.30
2023-01-22T03:14:54.458Z,4.15
2023-01-22T03:20:14.569Z,7.28
2023-01-22T03:25:16.147Z,3.83
2023-01-22T03:30:18.063Z,4.00
2023-01-22T03:35:19.718Z,3.83
2023-01-22T03:40:21.143Z,4.03
2023-01-22T03:45:22.522Z,3.83
2023-01-22T03:50:23.999Z,3.15
2023-01-22T03:55:26.106Z,3.40
2023-01-22T04:00:27.585Z,3.55
2023-01-22T04:05:28.939Z,3.08
2023-01-22T04:10:30.285Z,3.03
2023-01-22T04:15:31.639Z,3.42
2023-01-22T04:20:33.069Z,3.28
2023-01-22T04:25:35.172Z,2.80
2023-01-22T04:30:37.505Z,3.75
2023-01-22T04:35:39.568Z,3.65
2023-01-22T04:40:40.904Z,2.65
2023-01-22T04:45:42.286Z,3.58
2023-01-22T04:50:45.566Z,3.28
2023-01-22T04:55:47.740Z,3.28
2023-01-22T05:00:49.153Z,2.78
2023-01-22T05:05:50.824Z,2.35
2023-01-22T05:10:52.226Z,2.65
2023-01-22T05:15:53.632Z,2.90
2023-01-22T05:20:55.064Z,2.80
2023-01-22T05:25:56.434Z,2.53
2023-01-22T05:30:57.895Z,2.33
2023-01-22T05:36:01.084Z,3.28
2023-01-22T05:41:02.473Z,1.85
2023-01-22T05:46:04.251Z,2.58
2023-01-22T05:51:07.543Z,2.28
2023-01-22T05:56:09.805Z,2.47
2023-01-22T06:01:11.384Z,2.50
2023-01-22T06:06:14.348Z,2.17
2023-01-22T06:11:17.067Z,2.78
2023-01-22T06:16:18.551Z,2.53
2023-01-22T06:21:19.951Z,3.13
2023-01-22T06:26:21.268Z,3.33
2023-01-22T06:31:22.782Z,3.17
2023-01-22T06:36:24.274Z,2.70
2023-01-22T06:41:28.059Z,2.72
2023-01-22T06:46:29.725Z,3.13
2023-01-22T06:51:31.768Z,4.00
2023-01-22T06:56:33.420Z,2.55
2023-01-22T07:01:35.085Z,3.33
2023-01-22T07:06:36.500Z,3.20
2023-01-22T07:11:37.934Z,2.60
2023-01-22T07:16:39.393Z,2.70
2023-01-22T07:21:40.739Z,2.80
2023-01-22T07:26:43.531Z,3.10
2023-01-22T07:31:49.660Z,2.75
2023-01-22T07:36:51.325Z,2.63
2023-01-22T07:41:52.628Z,2.75
2023-01-22T07:46:54.114Z,2.75
2023-01-22T07:51:55.651Z,3.17
2023-01-22T07:56:57.007Z,3.50
2023-01-22T08:01:58.353Z,2.83
2023-01-22T08:06:59.677Z,2.70
2023-01-22T08:12:00.997Z,3.20
2023-01-22T08:17:02.384Z,3.05
2023-01-22T08:22:04.605Z,3.50
2023-01-22T08:27:05.936Z,3.10
2023-01-22T08:32:07.416Z,3.70
2023-01-22T08:37:09.136Z,3.38
2023-01-22T08:42:10.545Z,2.83
2023-01-22T08:47:11.988Z,2.92
2023-01-22T08:52:13.338Z,2.60
2023-01-22T08:57:15.732Z,2.97
2023-01-22T09:02:17.377Z,2.53
2023-01-22T09:07:19.117Z,2.88
2023-01-22T09:12:20.711Z,3.30
2023-01-22T09:17:22.188Z,3.63
2023-01-22T09:22:23.533Z,3.38
2023-01-22T09:27:24.903Z,3.63
2023-01-22T09:32:26.282Z,3.40
2023-01-22T09:37:27.897Z,3.53
2023-01-22T09:42:34.819Z,3.60
2023-01-22T09:47:44.326Z,3.50
2023-01-22T09:52:46.139Z,3.03
2023-01-22T09:57:50.371Z,3.35
2023-01-22T10:03:00.462Z,3.20
2023-01-22T10:08:07.374Z,3.03
2023-01-22T10:13:18.725Z,3.28
2023-01-22T10:18:32.791Z,3.08
2023-01-22T10:23:34.577Z,3.08
2023-01-22T10:28:36.015Z,3.40
2023-01-22T10:33:38.881Z,3.78
2023-01-22T10:38:40.228Z,3.60
2023-01-22T10:43:41.628Z,3.40
2023-01-22T10:48:43.137Z,3.65
2023-01-22T10:53:53.993Z,2.92
2023-01-22T10:58:57.078Z,3.10
2023-01-22T11:03:59.122Z,2.85
2023-01-22T11:09:12.585Z,2.95
2023-01-22T11:14:22.265Z,5.57
2023-01-22T11:19:36.820Z,2.95
2023-01-22T11:24:47.038Z,3.72
2023-01-22T11:30:14.393Z,2.50
2023-01-22T11:35:41.706Z,3.97
2023-01-22T11:40:55.396Z,3.72
2023-01-22T11:46:38.538Z,3.05
2023-01-22T11:51:55.007Z,2.97
2023-01-22T11:57:28.565Z,3.22
2023-01-22T12:02:39.116Z,3.03
2023-01-22T12:07:57.376Z,3.42
2023-01-22T12:13:23.999Z,3.30
2023-01-22T12:18:57.473Z,3.05
2023-01-22T12:24:20.315Z,3.63
2023-01-22T12:29:29.243Z,2.58
2023-01-22T12:34:55.089Z,2.55
2023-01-22T12:40:19.809Z,2.70
2023-01-22T12:45:41.509Z,2.55
2023-01-22T12:50:54.591Z,2.50
2023-01-22T12:56:00.910Z,2.83
2023-01-22T13:01:05.082Z,2.65
2023-01-22T13:06:29.620Z,2.43
2023-01-22T13:11:32.725Z,2.60
2023-01-22T13:16:36.658Z,2.80
2023-01-22T13:21:38.088Z,3.70
2023-01-22T13:26:39.518Z,3.97
2023-01-22T13:31:40.999Z,2.67
2023-01-22T13:36:47.825Z,2.40
2023-01-22T13:41:51.787Z,2.67
2023-01-22T13:46:53.925Z,2.72
2023-01-22T13:51:57.645Z,2.60
2023-01-22T13:56:59.127Z,3.42
2023-01-22T14:02:20.213Z,3.03
2023-01-22T14:07:26.020Z,2.97
2023-01-22T14:12:29.537Z,4.47
2023-01-22T14:17:34.182Z,4.30
2023-01-22T14:22:35.711Z,3.17
2023-01-22T14:27:46.048Z,3.47
2023-01-22T14:32:47.555Z,3.65
2023-01-22T14:37:51.205Z,4.50
2023-01-22T14:42:53.177Z,3.13
2023-01-22T14:47:54.624Z,3.25
2023-01-22T14:52:56.012Z,4.28
2023-01-22T14:57:57.747Z,3.00
2023-01-22T15:02:59.628Z,2.78
2023-01-22T15:08:01.482Z,3.70
2023-01-22T15:13:02.984Z,3.08
2023-01-22T15:18:04.404Z,3.28
2023-01-22T15:23:05.849Z,3.25
2023-01-22T15:28:07.325Z,3.00
2023-01-22T15:33:08.662Z,3.28
2023-01-22T15:38:09.978Z,3.20
2023-01-22T15:43:11.274Z,3.22
2023-01-22T15:48:13.843Z,2.92
2023-01-22T15:53:15.260Z,3.70
2023-01-22T15:58:16.592Z,4.05
2023-01-22T16:03:17.887Z,2.97
2023-01-22T16:08:19.276Z,3.53
2023-01-22T16:13:20.615Z,4.28
2023-01-22T16:18:22.169Z,6.38
2023-01-22T16:23:23.517Z,4.03
2023-01-22T16:28:24.948Z,3.85
2023-01-22T16:33:29.233Z,3.55
2023-01-22T16:38:31.495Z,4.33
2023-01-22T16:43:33.311Z,6.35
2023-01-22T16:48:34.685Z,6.15
2023-01-22T16:53:36.009Z,5.35
2023-01-22T16:58:37.299Z,4.55
2023-01-22T17:03:39.180Z,5.15
2023-01-22T17:08:40.597Z,5.18
2023-01-22T17:13:41.918Z,5.68
2023-01-22T17:18:43.552Z,5.43
2023-01-22T17:23:45.204Z,4.90
2023-01-22T17:28:46.675Z,4.55
2023-01-22T17:33:48.933Z,5.60
2023-01-22T17:38:50.859Z,6.63
2023-01-22T17:43:53.032Z,6.03
2023-01-22T17:48:55.070Z,5.47
2023-01-22T17:53:59.235Z,5.65
2023-01-22T17:59:03.217Z,5.93
2023-01-22T18:04:10.171Z,6.15
2023-01-22T18:09:11.992Z,6.35
2023-01-22T18:14:22.002Z,6.10
2023-01-22T18:19:24.584Z,6.75
2023-01-22T18:24:26.794Z,6.00
2023-01-22T18:29:28.945Z,5.80
2023-01-22T18:34:30.262Z,6.40
2023-01-22T18:39:31.731Z,6.47
2023-01-22T18:44:33.099Z,6.82
2023-01-22T18:49:34.425Z,6.80
2023-01-22T18:54:36.288Z,7.13
2023-01-22T18:59:38.033Z,8.77
2023-01-22T19:04:39.514Z,6.55
2023-01-22T19:09:42.893Z,6.43
2023-01-22T19:14:44.230Z,7.35
2023-01-22T19:19:45.522Z,6.75
2023-01-22T19:24:46.888Z,7.18
2023-01-22T19:29:48.861Z,6.38
2023-01-22T19:34:50.217Z,6.38
2023-01-22T19:39:51.691Z,6.38
2023-01-22T19:44:53.211Z,7.18
2023-01-22T19:49:54.517Z,6.75
2023-01-22T19:54:55.939Z,6.88
2023-01-22T19:59:58.996Z,6.85
2023-01-22T20:05:00.353Z,8.10
2023-01-22T20:10:01.781Z,7.20
2023-01-22T20:15:04.556Z,7.90
2023-01-22T20:20:06.446Z,6.78
2023-01-22T20:25:09.046Z,7.55
2023-01-22T20:30:11.482Z,8.70
2023-01-22T20:35:15.403Z,7.60
2023-01-22T20:40:17.108Z,7.50
2023-01-22T20:45:18.876Z,7.53
2023-01-22T20:50:20.541Z,9.00
2023-01-22T20:55:21.883Z,8.35
2023-01-22T21:00:23.929Z,8.13
2023-01-22T21:05:25.609Z,8.30
2023-01-22T21:10:26.969Z,7.90
2023-01-22T21:15:28.672Z,8.40
2023-01-22T21:20:30.098Z,7.82
2023-01-22T21:25:34.588Z,8.00
2023-01-22T21:30:36.133Z,7.93
2023-01-22T21:35:37.510Z,8.90
2023-01-22T21:40:38.904Z,8.13
2023-01-22T21:46:01.367Z,7.95
2023-01-22T21:51:03.522Z,7.53
2023-01-22T21:56:05.355Z,7.13
2023-01-22T22:01:08.022Z,6.88
2023-01-22T22:06:10.881Z,6.57
2023-01-22T22:11:13.595Z,7.45
2023-01-22T22:16:15.286Z,6.45
2023-01-22T22:21:16.976Z,7.32
2023-01-22T22:26:18.438Z,7.38
2023-01-22T22:31:20.584Z,7.03
2023-01-22T22:36:24.303Z,7.05
2023-01-22T22:41:28.613Z,8.50
2023-01-22T22:46:32.778Z,7.33
2023-01-22T22:51:36.717Z,7.73
2023-01-22T22:56:38.243Z,8.27
2023-01-22T23:01:39.687Z,7.93
2023-01-22T23:06:44.917Z,7.80
2023-01-22T23:11:47.278Z,7.75
2023-01-22T23:16:49.408Z,8.23
2023-01-22T23:21:52.984Z,7.10
2023-01-22T23:26:55.251Z,8.48
2023-01-22T23:31:57.560Z,8.18
2023-01-22T23:36:58.937Z,8.13
2023-01-22T23:42:00.296Z,7.38
2023-01-22T23:47:01.663Z,8.20
2023-01-22T23:52:03.613Z,7.90
2023-01-22T23:57:04.956Z,7.90
