createdAt,value
2023-03-02T07:12:03.553Z,21.63
2023-03-02T07:13:03.544Z,21.70
2023-03-02T07:14:03.517Z,21.77
2023-03-02T07:27:03.220Z,22.33
2023-03-02T07:28:03.187Z,22.36
2023-03-02T07:29:03.154Z,22.39
2023-03-02T07:30:03.143Z,22.43
2023-03-02T07:31:03.220Z,22.45
2023-03-02T07:32:03.116Z,22.48
2023-03-02T07:33:03.058Z,22.52
2023-03-02T07:34:03.033Z,22.53
2023-03-02T07:35:03.040Z,22.57
2023-03-02T07:36:03.040Z,22.60
2023-03-02T07:37:02.970Z,22.63
2023-03-02T07:38:03.001Z,22.65
2023-03-02T07:39:02.934Z,22.68
2023-03-02T07:40:02.953Z,22.71
2023-03-02T07:41:02.894Z,22.73
2023-03-02T07:42:02.873Z,22.74
2023-03-02T07:43:02.855Z,22.77
2023-03-02T07:44:02.839Z,22.78
2023-03-02T07:45:02.814Z,22.78
2023-03-02T07:46:02.773Z,22.79
2023-03-02T07:47:02.781Z,22.72
2023-03-02T07:48:02.732Z,22.64
2023-03-02T07:49:02.689Z,22.57
2023-03-02T07:50:02.651Z,22.55
2023-03-02T07:51:02.631Z,22.44
2023-03-02T07:52:02.612Z,22.44
2023-03-02T07:53:02.580Z,22.42
2023-03-02T07:54:02.557Z,22.37
2023-03-02T07:55:02.548Z,22.33
2023-03-02T07:56:02.521Z,22.26
2023-03-02T07:57:02.480Z,22.19
2023-03-02T07:58:02.460Z,22.18
2023-03-02T07:59:02.441Z,22.21
2023-03-02T08:00:02.436Z,22.27
2023-03-02T08:01:02.395Z,22.27
2023-03-02T08:02:02.431Z,22.26
2023-03-02T08:03:02.365Z,22.26
2023-03-02T09:18:00.545Z,23.43
2023-03-02T09:19:00.485Z,23.44
2023-03-02T10:50:57.999Z,23.40
2023-03-02T10:51:57.966Z,23.40
2023-03-02T10:53:01.095Z,23.39
2023-03-02T10:53:57.895Z,23.38
2023-03-02T10:54:57.864Z,23.36
2023-03-02T10:55:57.842Z,23.34
2023-03-02T10:56:57.810Z,23.34
2023-03-02T10:57:57.767Z,23.35
2023-03-02T10:58:57.746Z,23.33
2023-03-02T10:59:57.717Z,23.33
2023-03-02T11:00:57.779Z,23.31
2023-03-02T11:02:57.681Z,23.31
2023-03-02T11:03:57.639Z,23.30
2023-03-02T11:04:58.097Z,23.30
2023-03-02T11:05:57.577Z,23.29
2023-03-02T11:06:57.555Z,23.29
2023-03-02T11:07:57.520Z,23.27
2023-03-02T11:08:57.510Z,23.27
2023-03-02T11:09:57.483Z,23.26
2023-03-02T11:11:00.564Z,23.26
2023-03-02T11:11:57.432Z,23.25
2023-03-02T11:12:57.418Z,23.25
2023-03-02T11:13:57.402Z,23.25
2023-03-02T11:14:57.350Z,23.25
2023-03-02T11:15:57.377Z,23.24
2023-03-02T11:16:57.331Z,23.24
2023-03-02T11:17:57.298Z,23.24
2023-03-02T11:18:57.285Z,23.24
2023-03-02T11:19:57.238Z,23.23
2023-03-02T11:21:57.199Z,23.21
2023-03-02T11:22:57.174Z,23.21
2023-03-02T11:23:57.139Z,23.20
2023-03-02T11:24:57.198Z,23.19
2023-03-02T11:25:57.103Z,23.19
2023-03-02T11:26:57.062Z,23.19
2023-03-02T11:27:57.075Z,23.19
2023-03-02T11:29:56.997Z,23.19
2023-03-02T11:30:57.099Z,23.19
2023-03-02T11:31:57.121Z,23.19
2023-03-02T11:32:56.938Z,23.18
2023-03-02T11:33:59.843Z,23.18
2023-03-02T11:34:57.874Z,23.17
2023-03-02T11:35:56.939Z,23.17
2023-03-02T11:36:56.817Z,23.16
2023-03-02T11:37:56.811Z,23.16
2023-03-02T11:38:56.771Z,23.16
2023-03-02T11:39:56.747Z,23.16
2023-03-02T11:44:56.668Z,23.13
2023-03-02T11:45:56.573Z,23.13
2023-03-02T11:46:56.683Z,23.12
2023-03-02T11:48:02.636Z,23.12
2023-03-02T11:48:57.503Z,23.11
2023-03-02T11:49:56.474Z,23.11
2023-03-02T11:50:56.459Z,23.10
2023-03-02T11:51:58.436Z,23.09
2023-03-02T11:52:56.512Z,23.09
2023-03-02T11:53:56.524Z,23.09
2023-03-02T11:54:56.490Z,23.09
2023-03-02T11:55:56.440Z,23.10
2023-03-02T11:56:56.434Z,23.10
2023-03-02T11:57:56.394Z,23.10
2023-03-02T11:58:56.362Z,23.10
2023-03-02T11:59:56.347Z,23.09
2023-03-02T12:00:56.323Z,23.08
2023-03-02T12:01:56.303Z,23.07
2023-03-02T12:02:56.306Z,23.07
2023-03-02T12:03:56.247Z,23.06
2023-03-02T12:04:56.250Z,23.05
2023-03-02T12:05:56.222Z,23.05
2023-03-02T12:06:56.194Z,23.05
2023-03-02T12:07:56.175Z,23.05
2023-03-02T12:08:56.196Z,23.05
2023-03-02T12:09:56.149Z,23.03
2023-03-02T12:10:56.130Z,23.03
2023-03-02T12:11:56.110Z,23.03
2023-03-02T12:12:56.077Z,23.02
2023-03-02T12:13:56.060Z,23.02
2023-03-02T12:14:56.046Z,23.01
2023-03-02T12:15:56.021Z,23.01
2023-03-02T12:16:56.008Z,23.01
2023-03-02T12:17:56.032Z,23.01
2023-03-02T12:18:55.986Z,23.00
2023-03-02T12:19:55.936Z,23.00
2023-03-02T12:20:55.900Z,23.01
2023-03-02T12:21:56.900Z,23.00
2023-03-02T12:22:55.855Z,23.00
2023-03-02T12:23:55.835Z,23.00
2023-03-02T12:24:55.808Z,23.00
2023-03-02T12:25:55.795Z,23.00
2023-03-02T12:26:55.878Z,23.01
2023-03-02T12:27:55.728Z,23.01
2023-03-02T12:28:57.223Z,23.02
2023-03-02T12:29:55.678Z,23.01
2023-03-02T12:30:55.674Z,23.01
2023-03-02T12:31:55.796Z,23.02
2023-03-02T12:32:55.585Z,23.03
2023-03-02T12:33:55.573Z,23.01
2023-03-02T12:34:55.544Z,23.02
2023-03-02T12:35:55.517Z,23.01
2023-03-02T12:36:55.510Z,23.01
2023-03-02T12:37:55.478Z,23.02
2023-03-02T12:38:55.425Z,23.00
2023-03-02T12:39:55.387Z,23.02
2023-03-02T12:40:55.363Z,23.03
2023-03-02T12:41:55.375Z,23.05
2023-03-02T12:42:55.344Z,23.04
2023-03-02T12:43:55.367Z,23.03
2023-03-02T12:44:55.296Z,23.03
2023-03-02T12:45:55.337Z,23.04
2023-03-02T12:46:55.214Z,23.04
2023-03-02T12:47:55.396Z,23.03
2023-03-02T12:48:55.322Z,23.04
2023-03-02T12:49:55.135Z,23.03
2023-03-02T12:50:55.122Z,23.03
2023-03-02T12:51:55.281Z,23.03
2023-03-02T12:52:55.066Z,23.04
2023-03-02T12:53:55.056Z,23.06
2023-03-02T12:54:55.035Z,23.07
2023-03-02T12:55:55.027Z,23.09
2023-03-02T12:56:54.992Z,23.10
2023-03-02T12:57:54.962Z,23.12
2023-03-02T12:58:54.943Z,23.13
2023-03-02T12:59:54.937Z,23.13
2023-03-02T13:00:54.910Z,23.13
2023-03-02T13:01:54.866Z,23.13
2023-03-02T13:02:54.931Z,23.14
2023-03-02T13:03:54.860Z,23.14
2023-03-02T13:04:54.803Z,23.15
2023-03-02T13:05:54.774Z,23.17
2023-03-02T13:06:54.785Z,23.16
2023-03-02T13:07:54.734Z,23.16
2023-03-02T13:08:54.761Z,23.15
2023-03-02T13:09:56.950Z,23.15
2023-03-02T13:10:54.679Z,23.14
2023-03-02T13:11:54.666Z,23.13
2023-03-02T13:12:54.785Z,23.12
2023-03-02T13:13:54.630Z,23.12
2023-03-02T13:14:54.624Z,23.11
2023-03-02T13:15:54.591Z,23.12
2023-03-02T13:16:54.608Z,23.13
2023-03-02T13:17:54.563Z,23.15
2023-03-02T13:18:54.530Z,23.15
2023-03-02T13:19:54.513Z,23.16
2023-03-02T13:20:54.495Z,23.17
2023-03-02T13:21:54.483Z,23.17
2023-03-02T13:22:54.452Z,23.18
2023-03-02T13:23:54.440Z,23.17
2023-03-02T13:24:54.421Z,23.17
2023-03-02T13:25:54.401Z,23.18
2023-03-02T13:26:54.390Z,23.18
2023-03-02T13:27:54.409Z,23.18
2023-03-02T13:28:54.360Z,23.18
2023-03-02T13:29:54.332Z,23.18
2023-03-02T13:30:54.397Z,23.19
2023-03-02T13:31:54.320Z,23.20
2023-03-02T13:32:54.318Z,23.21
2023-03-02T13:33:54.262Z,23.22
2023-03-02T13:34:54.288Z,23.22
2023-03-02T13:35:54.233Z,23.23
2023-03-02T13:36:54.218Z,23.25
2023-03-02T13:37:54.208Z,23.23
2023-03-02T13:38:54.183Z,23.22
2023-03-02T13:39:54.167Z,23.23
2023-03-02T13:40:54.170Z,23.25
2023-03-02T13:41:54.138Z,23.25
2023-03-02T13:42:54.112Z,23.23
2023-03-02T13:43:54.088Z,23.22
2023-03-02T13:44:54.077Z,23.23
2023-03-02T13:45:54.165Z,23.22
2023-03-02T13:46:54.042Z,23.21
2023-03-02T13:47:54.021Z,23.20
2023-03-02T13:49:07.491Z,23.19
2023-03-02T13:49:55.032Z,23.18
2023-03-02T13:50:53.985Z,23.17
2023-03-02T13:51:53.953Z,23.16
2023-03-02T13:52:53.947Z,23.18
2023-03-02T13:53:53.914Z,23.19
2023-03-02T13:54:53.888Z,23.20
2023-03-02T13:55:53.930Z,23.21
2023-03-02T13:56:53.902Z,23.20
2023-03-02T13:57:53.831Z,23.19
2023-03-02T13:58:53.822Z,23.17
2023-03-02T13:59:53.789Z,23.16
2023-03-02T14:00:53.787Z,23.16
2023-03-02T14:01:53.768Z,23.16
2023-03-02T14:02:53.742Z,23.14
2023-03-02T14:03:54.888Z,23.14
2023-03-02T14:04:53.797Z,23.13
2023-03-02T14:05:53.718Z,23.14
2023-03-02T14:06:53.703Z,23.14
2023-03-02T14:07:53.669Z,23.13
2023-03-02T14:08:53.630Z,23.12
2023-03-02T14:09:54.555Z,23.12
2023-03-02T14:10:53.604Z,23.12
2023-03-02T14:11:53.579Z,23.12
2023-03-02T14:12:53.577Z,23.12
2023-03-02T14:13:53.542Z,23.11
2023-03-02T14:14:53.552Z,23.09
2023-03-02T14:15:53.533Z,23.08
2023-03-02T14:16:53.484Z,23.08
2023-03-02T14:17:53.452Z,23.07
2023-03-02T14:18:53.500Z,23.06
2023-03-02T14:19:53.412Z,23.06
2023-03-02T14:20:53.446Z,23.05
2023-03-02T14:21:53.401Z,23.05
2023-03-02T14:22:53.352Z,23.05
2023-03-02T14:23:53.408Z,23.04
2023-03-02T14:24:53.329Z,23.04
2023-03-02T14:25:53.316Z,23.03
2023-03-02T14:26:53.305Z,23.02
2023-03-02T14:27:53.259Z,23.01
2023-03-02T14:29:04.593Z,23.01
2023-03-02T14:29:54.209Z,22.99
2023-03-02T14:30:53.234Z,22.99
2023-03-02T14:31:53.233Z,22.98
2023-03-02T14:32:53.164Z,22.97
2023-03-02T14:33:53.145Z,22.97
2023-03-02T14:34:53.135Z,22.96
2023-03-02T14:35:53.161Z,22.96
2023-03-02T14:36:53.104Z,22.95
2023-03-02T14:37:53.069Z,22.94
2023-03-02T14:38:53.041Z,22.94
2023-03-02T14:39:54.937Z,22.94
2023-03-02T14:40:53.029Z,22.93
2023-03-02T14:41:54.401Z,22.93
2023-03-02T14:42:52.970Z,22.93
2023-03-02T14:43:52.953Z,22.92
2023-03-02T14:44:52.912Z,22.91
2023-03-02T14:45:52.884Z,22.90
2023-03-02T14:46:52.887Z,22.90
2023-03-02T14:47:52.851Z,22.89
2023-03-02T14:48:52.841Z,22.89
2023-03-02T14:49:52.817Z,22.88
2023-03-02T14:50:52.808Z,22.87
2023-03-02T14:51:52.783Z,22.87
2023-03-02T14:52:52.745Z,22.87
2023-03-02T14:53:52.720Z,22.87
2023-03-02T14:54:52.722Z,22.86
2023-03-02T14:55:52.684Z,22.86
2023-03-02T14:56:52.655Z,22.85
2023-03-02T14:57:52.651Z,22.84
2023-03-02T14:58:52.621Z,22.84
2023-03-02T14:59:52.588Z,22.83
2023-03-02T15:00:52.569Z,22.83
2023-03-02T15:01:52.629Z,22.83
2023-03-02T15:02:52.601Z,22.82
2023-03-02T15:03:52.546Z,22.82
2023-03-02T15:04:54.249Z,22.82
2023-03-02T15:06:00.788Z,22.81
2023-03-02T15:06:53.480Z,22.81
2023-03-02T15:07:52.448Z,22.80
2023-03-02T15:08:52.426Z,22.80
2023-03-02T15:09:52.410Z,22.80
2023-03-02T15:10:52.404Z,22.79
2023-03-02T15:11:52.376Z,22.80
2023-03-02T15:12:52.361Z,22.79
2023-03-02T15:13:52.355Z,22.79
2023-03-02T15:14:52.319Z,22.77
2023-03-02T15:15:52.300Z,22.76
2023-03-02T15:16:52.271Z,22.76
2023-03-02T15:17:52.252Z,22.75
2023-03-02T15:18:52.223Z,22.75
2023-03-02T15:19:52.222Z,22.75
2023-03-02T15:20:52.190Z,22.75
2023-03-02T15:21:52.157Z,22.75
2023-03-02T15:22:52.151Z,22.73
2023-03-02T15:23:52.119Z,22.72
2023-03-02T15:24:52.088Z,22.73
2023-03-02T15:25:52.069Z,22.71
2023-03-02T15:26:52.049Z,22.71
2023-03-02T15:27:52.032Z,22.70
2023-03-02T15:28:52.033Z,22.70
2023-03-02T15:29:52.003Z,22.70
2023-03-02T15:30:51.987Z,22.69
2023-03-02T15:31:52.014Z,22.68
2023-03-02T15:32:51.954Z,22.68
2023-03-02T15:33:51.919Z,22.67
2023-03-02T15:34:51.926Z,22.66
2023-03-02T15:35:54.289Z,22.66
2023-03-02T15:36:51.876Z,22.65
2023-03-02T15:37:51.865Z,22.65
2023-03-02T15:38:51.859Z,22.64
2023-03-02T15:39:51.838Z,22.65
2023-03-02T15:40:51.827Z,22.64
2023-03-02T15:41:51.811Z,22.63
2023-03-02T15:42:51.794Z,22.63
2023-03-02T15:43:51.773Z,22.62
2023-03-02T15:44:51.757Z,22.61
2023-03-02T15:45:51.739Z,22.61
2023-03-02T15:46:51.925Z,22.62
2023-03-02T15:47:51.711Z,22.60
2023-03-02T15:48:51.684Z,22.60
2023-03-02T15:49:51.707Z,22.59
2023-03-02T15:50:51.647Z,22.59
2023-03-02T15:51:51.644Z,22.59
2023-03-02T15:52:51.614Z,22.59
2023-03-02T15:53:51.592Z,22.58
2023-03-02T15:54:51.589Z,22.58
2023-03-02T15:55:51.571Z,22.58
2023-03-02T15:56:51.553Z,22.57
2023-03-02T15:57:51.529Z,22.57
2023-03-02T15:58:51.504Z,22.57
2023-03-02T15:59:51.495Z,22.56
2023-03-02T16:00:51.518Z,22.56
2023-03-02T16:01:51.460Z,22.56
2023-03-02T16:02:51.449Z,22.55
2023-03-02T16:03:51.415Z,22.56
2023-03-02T16:04:51.397Z,22.55
2023-03-02T16:05:51.381Z,22.55
2023-03-02T16:06:51.359Z,22.55
2023-03-02T16:07:51.377Z,22.54
2023-03-02T16:08:51.351Z,22.54
2023-03-02T16:09:51.320Z,22.54
2023-03-02T16:10:51.324Z,22.54
2023-03-02T16:11:51.293Z,22.54
2023-03-02T16:12:51.440Z,22.53
2023-03-02T16:13:51.282Z,22.54
2023-03-02T16:14:51.234Z,22.53
2023-03-02T16:15:51.233Z,22.53
2023-03-02T16:16:51.290Z,22.52
2023-03-02T16:17:51.219Z,22.52
2023-03-02T16:18:51.200Z,22.52
2023-03-02T16:19:51.153Z,22.52
2023-03-02T16:20:51.126Z,22.52
2023-03-02T16:21:51.138Z,22.51
2023-03-02T16:22:51.105Z,22.51
2023-03-02T16:23:51.089Z,22.51
2023-03-02T16:24:51.061Z,22.50
2023-03-02T16:25:51.050Z,22.51
2023-03-02T16:26:51.024Z,22.49
2023-03-02T16:27:51.003Z,22.49
2023-03-02T16:28:50.983Z,22.49
2023-03-02T16:29:50.966Z,22.48
2023-03-02T16:30:50.946Z,22.48
2023-03-02T16:31:50.989Z,22.48
2023-03-02T16:32:50.966Z,22.47
2023-03-02T16:33:50.904Z,22.47
2023-03-02T16:34:50.881Z,22.47
2023-03-02T16:35:50.860Z,22.47
2023-03-02T16:36:50.842Z,22.47
2023-03-02T16:37:50.845Z,22.46
2023-03-02T16:38:50.835Z,22.46
2023-03-02T16:39:50.818Z,22.46
2023-03-02T16:40:50.791Z,22.46
2023-03-02T16:41:50.774Z,22.45
2023-03-02T16:42:50.769Z,22.45
2023-03-02T16:43:50.754Z,22.45
2023-03-02T16:44:50.736Z,22.45
2023-03-02T16:45:50.788Z,22.44
2023-03-02T16:46:50.710Z,22.45
2023-03-02T16:47:50.696Z,22.43
2023-03-02T16:48:50.680Z,22.44
2023-03-02T16:49:50.656Z,22.44
2023-03-02T16:50:50.641Z,22.43
2023-03-02T16:51:50.629Z,22.43
2023-03-02T16:52:50.607Z,22.43
2023-03-02T16:53:50.600Z,22.42
2023-03-02T16:54:50.579Z,22.42
2023-03-02T16:55:50.572Z,22.42
2023-03-02T16:56:50.539Z,22.41
2023-03-02T16:57:50.531Z,22.41
2023-03-02T16:58:50.551Z,22.40
2023-03-02T16:59:50.523Z,22.40
2023-03-02T17:00:50.632Z,22.40
2023-03-02T17:01:50.496Z,22.41
2023-03-02T17:02:50.472Z,22.40
2023-03-02T17:03:50.510Z,22.40
2023-03-02T17:04:50.456Z,22.40
2023-03-02T17:05:50.429Z,22.40
2023-03-02T17:07:02.205Z,22.39
2023-03-02T17:07:51.411Z,22.38
2023-03-02T17:08:50.394Z,22.38
2023-03-02T17:09:50.402Z,22.38
2023-03-02T17:10:50.375Z,22.38
2023-03-02T17:11:50.363Z,22.39
2023-03-02T17:12:50.326Z,22.38
2023-03-02T17:13:50.319Z,22.38
2023-03-02T17:14:50.298Z,22.38
2023-03-02T17:15:50.329Z,22.37
2023-03-02T17:16:50.286Z,22.37
2023-03-02T17:17:50.256Z,22.37
2023-03-02T17:18:50.241Z,22.36
2023-03-02T17:19:50.245Z,22.36
2023-03-02T17:20:50.235Z,22.36
2023-03-02T17:21:50.198Z,22.36
2023-03-02T17:22:50.228Z,22.35
2023-03-02T17:23:50.195Z,22.35
2023-03-02T17:24:50.165Z,22.35
2023-03-02T17:25:50.139Z,22.34
2023-03-02T17:26:50.136Z,22.35
2023-03-02T17:27:50.112Z,22.34
2023-03-02T17:28:50.116Z,22.34
2023-03-02T17:29:50.083Z,22.33
2023-03-02T17:30:50.082Z,22.34
2023-03-02T17:31:50.046Z,22.33
2023-03-02T17:32:50.023Z,22.33
2023-03-02T17:33:50.002Z,22.32
2023-03-02T17:34:49.986Z,22.33
2023-03-02T17:35:49.972Z,22.33
2023-03-02T17:36:49.965Z,22.32
2023-03-02T17:37:49.975Z,22.32
2023-03-02T17:38:49.911Z,22.33
2023-03-02T17:39:49.894Z,22.32
2023-03-02T17:40:49.879Z,22.31
2023-03-02T17:41:49.864Z,22.32
2023-03-02T17:42:49.859Z,22.32
2023-03-02T17:43:49.837Z,22.31
2023-03-02T17:44:49.828Z,22.31
2023-03-02T17:45:49.840Z,22.31
2023-03-02T17:46:49.775Z,22.30
2023-03-02T17:47:49.777Z,22.31
2023-03-02T17:48:49.737Z,22.31
2023-03-02T17:49:49.727Z,22.31
2023-03-02T17:50:49.702Z,22.30
2023-03-02T17:51:49.713Z,22.31
2023-03-02T17:52:49.669Z,22.31
2023-03-02T17:53:49.672Z,22.30
2023-03-02T17:54:49.633Z,22.31
2023-03-02T17:55:49.610Z,22.30
2023-03-02T17:56:49.598Z,22.30
2023-03-02T17:57:49.578Z,22.30
2023-03-02T17:58:49.545Z,22.30
2023-03-02T17:59:49.543Z,22.29
2023-03-02T18:00:49.509Z,22.29
2023-03-02T18:01:49.542Z,22.29
2023-03-02T18:02:49.489Z,22.28
2023-03-02T18:03:49.481Z,22.28
2023-03-02T18:04:49.480Z,22.28
2023-03-02T18:05:49.389Z,22.28
2023-03-02T18:06:49.366Z,22.27
2023-03-02T18:07:49.351Z,22.27
2023-03-02T18:08:49.325Z,22.26
2023-03-02T18:09:49.320Z,22.27
2023-03-02T18:10:49.255Z,22.26
2023-03-02T18:11:49.327Z,22.27
2023-03-02T18:12:49.224Z,22.26
2023-03-02T18:13:49.192Z,22.27
2023-03-02T18:14:49.164Z,22.27
2023-03-02T18:15:49.173Z,22.26
2023-03-02T18:16:49.112Z,22.26
2023-03-02T18:17:49.095Z,22.26
2023-03-02T18:18:49.073Z,22.26
2023-03-02T18:19:49.067Z,22.25
2023-03-02T18:20:49.028Z,22.25
2023-03-02T18:21:49.029Z,22.26
2023-03-02T18:22:49.002Z,22.25
2023-03-02T18:23:48.974Z,22.25
2023-03-02T18:24:48.951Z,22.25
2023-03-02T18:25:48.956Z,22.24
2023-03-02T18:26:48.926Z,22.25
2023-03-02T18:27:48.986Z,22.25
2023-03-02T18:28:48.887Z,22.24
2023-03-02T18:29:48.872Z,22.25
2023-03-02T18:30:48.847Z,22.25
2023-03-02T18:31:48.820Z,22.24
2023-03-02T18:32:48.794Z,22.24
2023-03-02T18:33:48.772Z,22.23
2023-03-02T18:34:48.759Z,22.24
2023-03-02T18:35:49.506Z,22.23
2023-03-02T18:36:48.716Z,22.23
2023-03-02T18:37:48.724Z,22.23
2023-03-02T18:38:48.672Z,22.23
2023-03-02T18:39:48.645Z,22.23
2023-03-02T18:40:48.628Z,22.22
2023-03-02T18:41:48.621Z,22.23
2023-03-02T18:42:48.602Z,22.23
2023-03-02T18:43:48.595Z,22.23
2023-03-02T18:44:48.578Z,22.23
2023-03-02T18:45:48.569Z,22.23
2023-03-02T18:46:48.585Z,22.22
2023-03-02T18:47:48.522Z,22.21
2023-03-02T18:48:48.502Z,22.23
2023-03-02T18:49:48.497Z,22.23
2023-03-02T18:50:48.472Z,22.22
2023-03-02T18:51:48.467Z,22.22
2023-03-02T18:52:48.434Z,22.21
2023-03-02T18:53:48.412Z,22.21
2023-03-02T18:54:48.393Z,22.21
2023-03-02T18:55:48.382Z,22.21
2023-03-02T18:56:48.355Z,22.21
2023-03-02T18:57:48.332Z,22.21
2023-03-02T18:58:48.295Z,22.21
2023-03-02T18:59:48.277Z,22.20
2023-03-02T19:00:48.292Z,22.20
2023-03-02T19:01:48.250Z,22.20
2023-03-02T19:02:48.215Z,22.20
2023-03-02T19:03:48.205Z,22.20
2023-03-02T19:04:48.186Z,22.19
2023-03-02T19:05:48.182Z,22.19
2023-03-02T19:06:48.152Z,22.20
2023-03-02T19:07:48.128Z,22.20
2023-03-02T19:08:48.127Z,22.19
2023-03-02T19:09:48.089Z,22.18
2023-03-02T19:10:48.083Z,22.18
2023-03-02T19:11:48.049Z,22.18
2023-03-02T19:12:48.042Z,22.18
2023-03-02T19:13:48.047Z,22.18
2023-03-02T19:14:48.000Z,22.17
2023-03-02T19:15:47.995Z,22.18
2023-03-02T19:16:48.178Z,22.17
2023-03-02T19:17:47.960Z,22.17
2023-03-02T19:18:47.947Z,22.18
2023-03-02T19:19:47.936Z,22.17
2023-03-02T19:20:47.913Z,22.17
2023-03-02T19:21:47.904Z,22.17
2023-03-02T19:22:47.875Z,22.17
2023-03-02T19:23:47.871Z,22.17
2023-03-02T19:24:47.843Z,22.17
2023-03-02T19:25:47.839Z,22.16
2023-03-02T19:26:47.831Z,22.16
2023-03-02T19:27:47.818Z,22.17
2023-03-02T19:28:47.799Z,22.16
2023-03-02T19:29:47.777Z,22.16
2023-03-02T19:30:47.786Z,22.16
2023-03-02T19:31:47.779Z,22.16
2023-03-02T19:32:47.717Z,22.15
2023-03-02T19:33:47.711Z,22.15
2023-03-02T19:34:47.688Z,22.14
2023-03-02T19:35:47.699Z,22.15
2023-03-02T19:36:47.650Z,22.14
2023-03-02T19:37:47.622Z,22.14
2023-03-02T19:38:47.603Z,22.13
2023-03-02T19:39:47.584Z,22.13
2023-03-02T19:40:47.572Z,22.13
2023-03-02T19:41:47.562Z,22.13
2023-03-02T19:42:47.533Z,22.13
2023-03-02T19:43:47.520Z,22.13
2023-03-02T19:44:47.520Z,22.12
2023-03-02T19:45:47.474Z,22.13
2023-03-02T19:46:47.441Z,22.13
2023-03-02T19:47:47.419Z,22.13
2023-03-02T19:48:47.389Z,22.12
2023-03-02T19:49:47.358Z,22.12
2023-03-02T19:50:47.351Z,22.13
2023-03-02T19:51:47.336Z,22.11
2023-03-02T19:52:47.288Z,22.11
2023-03-02T19:53:47.260Z,22.12
2023-03-02T19:54:47.247Z,22.12
2023-03-02T19:55:47.232Z,22.11
2023-03-02T19:56:47.205Z,22.11
2023-03-02T19:57:47.172Z,22.11
2023-03-02T19:58:47.152Z,22.12
2023-03-02T19:59:47.131Z,22.11
2023-03-02T20:00:47.202Z,22.11
2023-03-02T20:01:47.101Z,22.11
2023-03-02T20:02:47.077Z,22.10
2023-03-02T20:03:47.051Z,22.11
2023-03-02T20:04:47.045Z,22.10
2023-03-02T20:05:47.007Z,22.10
2023-03-02T20:06:46.988Z,22.10
2023-03-02T20:07:46.968Z,22.10
2023-03-02T20:08:46.968Z,22.09
2023-03-02T20:09:46.954Z,22.10
2023-03-02T20:10:46.923Z,22.10
2023-03-02T20:11:46.905Z,22.10
2023-03-02T20:12:46.881Z,22.09
2023-03-02T20:13:46.861Z,22.09
2023-03-02T20:14:46.857Z,22.09
2023-03-02T20:15:46.833Z,22.09
2023-03-02T20:16:46.838Z,22.10
2023-03-02T20:17:46.795Z,22.09
2023-03-02T20:18:46.789Z,22.09
2023-03-02T20:19:46.763Z,22.10
2023-03-02T20:20:46.742Z,22.08
2023-03-02T20:21:46.739Z,22.08
2023-03-02T20:22:46.712Z,22.08
2023-03-02T20:23:46.694Z,22.08
2023-03-02T20:24:46.680Z,22.08
2023-03-02T20:25:48.436Z,22.08
2023-03-02T20:26:46.645Z,22.07
2023-03-02T20:27:46.631Z,22.08
2023-03-02T20:28:46.625Z,22.08
2023-03-02T20:29:46.590Z,22.08
2023-03-02T20:30:46.592Z,22.08
2023-03-02T20:31:46.556Z,22.07
2023-03-02T20:32:46.545Z,22.07
2023-03-02T20:33:46.517Z,22.08
2023-03-02T20:34:46.495Z,22.08
2023-03-02T20:35:46.507Z,22.08
2023-03-02T20:36:46.453Z,22.08
2023-03-02T20:37:46.418Z,22.08
2023-03-02T20:38:46.393Z,22.08
2023-03-02T20:39:46.370Z,22.07
2023-03-02T20:40:46.351Z,22.08
2023-03-02T20:41:46.319Z,22.07
2023-03-02T20:42:46.325Z,22.08
2023-03-02T20:43:46.289Z,22.08
2023-03-02T20:44:46.351Z,22.08
2023-03-02T20:45:46.250Z,22.07
2023-03-02T20:46:46.236Z,22.08
2023-03-02T20:47:46.222Z,22.08
2023-03-02T20:48:46.185Z,22.08
2023-03-02T20:49:46.151Z,22.08
2023-03-02T20:50:46.158Z,22.08
2023-03-02T20:51:46.125Z,22.09
2023-03-02T20:52:46.114Z,22.08
2023-03-02T20:53:46.104Z,22.08
2023-03-02T20:54:46.094Z,22.08
2023-03-02T20:55:46.041Z,22.08
2023-03-02T20:56:46.025Z,22.08
2023-03-02T20:57:45.993Z,22.08
2023-03-02T20:58:45.968Z,22.08
2023-03-02T20:59:45.959Z,22.08
2023-03-02T21:00:45.933Z,22.08
2023-03-02T21:01:45.944Z,22.08
2023-03-02T21:02:47.708Z,22.08
2023-03-02T21:03:45.858Z,22.08
2023-03-02T21:04:45.910Z,22.08
2023-03-02T21:05:45.802Z,22.08
2023-03-02T21:06:45.780Z,22.08
2023-03-02T21:07:45.771Z,22.07
2023-03-02T21:08:45.739Z,22.07
2023-03-02T21:09:45.707Z,22.08
2023-03-02T21:10:45.681Z,22.08
2023-03-02T21:11:45.695Z,22.08
2023-03-02T21:12:45.640Z,22.08
2023-03-02T21:13:45.617Z,22.07
2023-03-02T21:14:45.587Z,22.08
2023-03-02T21:15:45.599Z,22.07
2023-03-02T21:16:45.552Z,22.07
2023-03-02T21:17:45.539Z,22.07
2023-03-02T21:18:45.498Z,22.07
2023-03-02T21:19:45.477Z,22.08
2023-03-02T21:20:45.457Z,22.07
2023-03-02T21:21:45.426Z,22.08
2023-03-02T21:22:45.429Z,22.08
2023-03-02T21:23:45.393Z,22.07
2023-03-02T21:24:45.378Z,22.08
2023-03-02T21:25:45.348Z,22.08
2023-03-02T21:26:45.333Z,22.07
2023-03-02T21:27:45.309Z,22.07
2023-03-02T21:28:45.286Z,22.07
2023-03-02T21:29:45.269Z,22.07
2023-03-02T21:30:45.258Z,22.07
2023-03-02T21:31:45.235Z,22.07
2023-03-02T21:32:45.232Z,22.07
2023-03-02T21:33:45.202Z,22.07
2023-03-02T21:34:45.179Z,22.07
2023-03-02T21:35:45.163Z,22.07
2023-03-02T21:36:45.144Z,22.07
2023-03-02T21:37:45.142Z,22.07
2023-03-02T21:38:45.131Z,22.06
2023-03-02T21:39:45.110Z,22.07
2023-03-02T21:40:45.078Z,22.07
2023-03-02T21:41:45.066Z,22.07
2023-03-02T21:42:45.055Z,22.06
2023-03-02T21:43:45.052Z,22.06
2023-03-02T21:44:45.013Z,22.06
2023-03-02T21:45:44.984Z,22.07
2023-03-02T21:46:44.984Z,22.07
2023-03-02T21:47:44.942Z,22.07
2023-03-02T21:48:44.922Z,22.06
2023-03-02T21:49:44.901Z,22.07
2023-03-02T21:50:44.893Z,22.06
2023-03-02T21:51:44.868Z,22.06
2023-03-02T21:52:44.847Z,22.06
2023-03-02T21:53:44.839Z,22.07
2023-03-02T21:54:44.818Z,22.06
2023-03-02T21:55:44.793Z,22.07
2023-03-02T21:56:44.802Z,22.06
2023-03-02T21:57:44.755Z,22.06
2023-03-02T21:58:44.742Z,22.06
2023-03-02T21:59:44.725Z,22.06
2023-03-02T22:00:44.712Z,22.06
2023-03-02T22:01:44.751Z,22.06
2023-03-02T22:02:44.674Z,22.06
2023-03-02T22:03:44.652Z,22.06
2023-03-02T22:04:44.630Z,22.06
2023-03-02T22:05:44.606Z,22.06
2023-03-02T22:06:44.596Z,22.05
2023-03-02T22:07:44.564Z,22.06
2023-03-02T22:08:44.545Z,22.05
2023-03-02T22:09:44.591Z,22.06
2023-03-02T22:10:44.513Z,22.06
2023-03-02T22:11:44.478Z,22.05
2023-03-02T22:12:44.453Z,22.05
2023-03-02T22:13:44.434Z,22.05
2023-03-02T22:14:44.416Z,22.05
2023-03-02T22:15:44.403Z,22.04
2023-03-02T22:16:44.388Z,22.04
2023-03-02T22:17:44.354Z,22.04
2023-03-02T22:18:44.350Z,22.04
2023-03-02T22:19:44.323Z,22.04
2023-03-02T22:20:44.309Z,22.04
2023-03-02T22:21:44.292Z,22.03
2023-03-02T22:22:44.283Z,22.02
2023-03-02T22:23:44.268Z,22.03
2023-03-02T22:24:44.251Z,22.03
2023-03-02T22:25:44.243Z,22.03
2023-03-02T22:26:44.223Z,22.03
2023-03-02T22:27:44.201Z,22.02
2023-03-02T22:28:44.216Z,22.02
2023-03-02T22:29:44.155Z,22.02
2023-03-02T22:30:44.135Z,22.02
2023-03-02T22:31:44.148Z,22.02
2023-03-02T22:32:44.096Z,22.01
2023-03-02T22:33:44.093Z,22.01
2023-03-02T22:34:44.077Z,22.01
2023-03-02T22:35:44.108Z,22.01
2023-03-02T22:36:44.031Z,22.01
2023-03-02T22:37:44.032Z,22.00
2023-03-02T22:38:44.021Z,22.00
2023-03-02T22:39:43.991Z,22.00
2023-03-02T22:40:43.971Z,22.00
2023-03-02T22:41:43.957Z,21.99
2023-03-02T22:42:43.938Z,22.00
2023-03-02T22:43:43.928Z,22.00
2023-03-02T22:44:43.923Z,22.00
2023-03-02T22:45:43.906Z,22.00
2023-03-02T22:46:43.956Z,21.99
2023-03-02T22:47:43.880Z,22.00
2023-03-02T22:48:43.861Z,22.00
2023-03-02T22:49:43.853Z,22.00
2023-03-02T22:50:43.847Z,22.00
2023-03-02T22:51:43.820Z,22.00
2023-03-02T22:52:43.797Z,21.99
2023-03-02T22:53:43.786Z,21.99
2023-03-02T22:54:43.759Z,21.99
2023-03-02T22:55:43.738Z,21.99
2023-03-02T22:56:43.730Z,21.99
2023-03-02T22:57:43.740Z,21.99
2023-03-02T22:58:43.709Z,21.98
2023-03-02T22:59:43.692Z,21.98
2023-03-02T23:00:43.684Z,21.99
2023-03-02T23:01:43.649Z,21.98
2023-03-02T23:02:43.639Z,21.98
2023-03-02T23:03:43.635Z,21.98
2023-03-02T23:04:43.719Z,21.98
2023-03-02T23:05:43.600Z,21.98
2023-03-02T23:06:43.586Z,21.98
2023-03-02T23:07:43.577Z,21.98