createdAt,value
2022-10-02T00:02:03.951Z,100.00
2022-10-02T00:04:38.816Z,100.00
2022-10-02T00:07:11.655Z,100.00
2022-10-02T00:09:46.679Z,100.00
2022-10-02T00:12:21.001Z,100.00
2022-10-02T00:14:53.531Z,100.00
2022-10-02T00:17:27.431Z,100.00
2022-10-02T00:19:57.174Z,100.00
2022-10-02T00:22:38.454Z,100.00
2022-10-02T00:25:16.748Z,100.00
2022-10-02T00:27:57.899Z,100.00
2022-10-02T00:30:28.790Z,100.00
2022-10-02T00:33:09.600Z,100.00
2022-10-02T00:36:10.225Z,100.00
2022-10-02T00:38:50.407Z,100.00
2022-10-02T00:41:38.302Z,100.00
2022-10-02T00:44:23.220Z,100.00
2022-10-02T00:47:02.775Z,100.00
2022-10-02T00:49:54.582Z,100.00
2022-10-02T00:52:40.385Z,100.00
2022-10-02T00:55:28.255Z,100.00
2022-10-02T00:58:18.426Z,100.00
2022-10-02T01:01:00.096Z,100.00
2022-10-02T01:03:34.822Z,100.00
2022-10-02T01:06:05.411Z,100.00
2022-10-02T01:08:36.208Z,100.00
2022-10-02T01:11:06.518Z,100.00
2022-10-02T01:13:36.073Z,100.00
2022-10-02T01:16:11.727Z,100.00
2022-10-02T01:18:41.810Z,100.00
2022-10-02T01:21:17.494Z,100.00
2022-10-02T01:23:52.718Z,100.00
2022-10-02T01:26:23.120Z,100.00
2022-10-02T01:28:52.084Z,100.00
2022-10-02T01:31:22.116Z,100.00
2022-10-02T01:33:51.680Z,100.00
2022-10-02T01:36:21.986Z,100.00
2022-10-02T01:38:53.534Z,100.00
2022-10-02T01:41:24.378Z,100.00
2022-10-02T01:43:57.231Z,100.00
2022-10-02T01:46:36.286Z,100.00
2022-10-02T01:49:18.221Z,100.00
2022-10-02T01:51:59.040Z,100.00
2022-10-02T01:54:41.438Z,100.00
2022-10-02T01:57:24.965Z,100.00
2022-10-02T02:00:06.570Z,100.00
2022-10-02T02:02:52.208Z,100.00
2022-10-02T02:05:33.784Z,100.00
2022-10-02T02:08:10.405Z,100.00
2022-10-02T02:10:48.146Z,100.00
2022-10-02T02:13:26.551Z,100.00
2022-10-02T02:16:02.720Z,100.00
2022-10-02T02:18:40.146Z,100.00
2022-10-02T02:21:14.496Z,100.00
2022-10-02T02:23:44.386Z,100.00
2022-10-02T02:26:16.950Z,100.00
2022-10-02T02:28:53.642Z,100.00
2022-10-02T02:31:30.626Z,100.00
2022-10-02T02:34:03.576Z,100.00
2022-10-02T02:36:37.656Z,100.00
2022-10-02T02:39:12.059Z,100.00
2022-10-02T02:41:46.207Z,100.00
2022-10-02T02:44:23.184Z,100.00
2022-10-02T02:47:06.626Z,100.00
2022-10-02T02:49:44.215Z,100.00
2022-10-02T02:52:18.683Z,100.00
2022-10-02T02:54:53.864Z,100.00
2022-10-02T02:57:29.571Z,100.00
2022-10-02T03:00:02.582Z,100.00
2022-10-02T03:02:31.771Z,100.00
2022-10-02T03:05:00.793Z,100.00
2022-10-02T03:07:29.897Z,100.00
2022-10-02T03:10:07.129Z,100.00
2022-10-02T03:12:49.962Z,100.00
2022-10-02T03:15:29.009Z,100.00
2022-10-02T03:18:21.506Z,100.00
2022-10-02T03:21:02.997Z,100.00
2022-10-02T03:23:37.951Z,100.00
2022-10-02T03:26:13.209Z,100.00
2022-10-02T03:28:57.076Z,100.00
2022-10-02T03:31:32.901Z,100.00
2022-10-02T03:34:04.194Z,100.00
2022-10-02T03:36:34.211Z,100.00
2022-10-02T03:39:24.145Z,100.00
2022-10-02T03:41:54.989Z,100.00
2022-10-02T03:44:24.168Z,100.00
2022-10-02T03:46:54.598Z,100.00
2022-10-02T03:49:23.647Z,100.00
2022-10-02T03:51:52.602Z,100.00
2022-10-02T03:54:23.077Z,100.00
2022-10-02T03:56:56.730Z,100.00
2022-10-02T03:59:38.882Z,100.00
2022-10-02T04:02:17.704Z,100.00
2022-10-02T04:04:52.191Z,100.00
2022-10-02T04:07:27.101Z,100.00
2022-10-02T04:10:09.457Z,100.00
2022-10-02T04:12:42.643Z,100.00
2022-10-02T04:15:24.305Z,100.00
2022-10-02T04:18:01.676Z,100.00
2022-10-02T04:20:37.584Z,100.00
2022-10-02T04:23:16.312Z,100.00
2022-10-02T04:25:50.286Z,100.00
2022-10-02T04:28:23.523Z,100.00
2022-10-02T04:30:53.792Z,100.00
2022-10-02T04:33:25.678Z,100.00
2022-10-02T04:36:08.675Z,100.00
2022-10-02T04:39:00.209Z,100.00
2022-10-02T04:41:55.309Z,100.00
2022-10-02T04:44:37.759Z,100.00
2022-10-02T04:47:27.570Z,100.00
2022-10-02T04:50:31.067Z,100.00
2022-10-02T04:53:22.590Z,100.00
2022-10-02T04:56:09.133Z,100.00
2022-10-02T04:58:59.533Z,100.00
2022-10-02T05:01:44.920Z,100.00
2022-10-02T05:04:37.639Z,100.00
2022-10-02T05:07:29.104Z,100.00
2022-10-02T05:10:10.350Z,100.00
2022-10-02T05:12:54.939Z,100.00
2022-10-02T05:15:46.282Z,100.00
2022-10-02T05:18:31.193Z,100.00
2022-10-02T05:21:22.500Z,100.00
2022-10-02T05:24:12.569Z,100.00
2022-10-02T05:27:07.875Z,100.00
2022-10-02T05:29:53.973Z,100.00
2022-10-02T05:32:41.551Z,100.00
2022-10-02T05:35:33.939Z,100.00
2022-10-02T05:38:14.573Z,100.00
2022-10-02T05:40:51.404Z,100.00
2022-10-02T05:43:31.654Z,100.00
2022-10-02T05:46:07.235Z,100.00
2022-10-02T05:48:44.212Z,100.00
2022-10-02T05:51:20.442Z,100.00
2022-10-02T05:53:56.968Z,100.00
2022-10-02T05:56:35.662Z,100.00
2022-10-02T05:59:13.900Z,100.00
2022-10-02T06:01:47.045Z,100.00
2022-10-02T06:04:22.840Z,100.00
2022-10-02T06:06:55.961Z,100.00
2022-10-02T06:09:27.843Z,100.00
2022-10-02T06:12:04.014Z,100.00
2022-10-02T06:14:37.338Z,100.00
2022-10-02T06:17:11.270Z,100.00
2022-10-02T06:19:45.950Z,100.00
2022-10-02T06:22:19.914Z,100.00
2022-10-02T06:24:53.406Z,100.00
2022-10-02T06:27:32.626Z,100.00
2022-10-02T06:30:04.666Z,100.00
2022-10-02T06:32:38.984Z,100.00
2022-10-02T06:35:14.066Z,100.00
2022-10-02T06:38:11.316Z,100.00
2022-10-02T06:40:48.003Z,100.00
2022-10-02T06:43:50.073Z,100.00
2022-10-02T06:46:28.988Z,100.00
2022-10-02T06:49:01.393Z,100.00
2022-10-02T06:51:45.253Z,100.00
2022-10-02T06:54:30.934Z,100.00
2022-10-02T06:57:16.611Z,100.00
2022-10-02T07:00:03.794Z,100.00
2022-10-02T07:02:57.682Z,100.00
2022-10-02T07:05:48.173Z,100.00
2022-10-02T07:08:27.357Z,100.00
2022-10-02T07:11:06.032Z,100.00
2022-10-02T07:13:49.925Z,100.00
2022-10-02T07:16:37.125Z,100.00
2022-10-02T07:19:40.816Z,100.00
2022-10-02T07:22:43.302Z,100.00
2022-10-02T07:25:33.262Z,100.00
2022-10-02T07:28:13.126Z,100.00
2022-10-02T07:30:52.114Z,100.00
2022-10-02T07:33:36.555Z,100.00
2022-10-02T07:36:10.828Z,100.00
2022-10-02T07:38:58.756Z,100.00
2022-10-02T07:41:57.637Z,100.00
2022-10-02T07:44:42.070Z,100.00
2022-10-02T07:47:23.776Z,100.00
2022-10-02T07:50:03.355Z,100.00
2022-10-02T07:52:41.851Z,100.00
2022-10-02T07:55:18.393Z,100.00
2022-10-02T07:58:02.213Z,100.00
2022-10-02T08:00:35.636Z,100.00
2022-10-02T08:03:09.238Z,100.00
2022-10-02T08:05:45.101Z,100.00
2022-10-02T08:08:21.674Z,100.00
2022-10-02T08:10:56.678Z,100.00
2022-10-02T08:13:32.903Z,100.00
2022-10-02T08:16:05.680Z,100.00
2022-10-02T08:18:37.926Z,100.00
2022-10-02T08:21:14.317Z,100.00
2022-10-02T08:23:49.169Z,100.00
2022-10-02T08:26:26.600Z,100.00
2022-10-02T08:29:08.374Z,100.00
2022-10-02T08:31:37.397Z,100.00
2022-10-02T08:34:17.561Z,100.00
2022-10-02T08:37:20.744Z,100.00
2022-10-02T08:40:33.209Z,100.00
2022-10-02T08:43:28.830Z,100.00
2022-10-02T08:46:42.087Z,100.00
2022-10-02T08:50:07.845Z,100.00
2022-10-02T08:53:10.441Z,100.00
2022-10-02T08:56:20.168Z,100.00
2022-10-02T08:59:18.942Z,100.00
2022-10-02T09:02:27.420Z,100.00
2022-10-02T09:05:45.629Z,100.00
2022-10-02T09:08:56.079Z,100.00
2022-10-02T09:11:52.654Z,100.00
2022-10-02T09:14:44.017Z,100.00
2022-10-02T09:17:36.019Z,100.00
2022-10-02T09:20:40.162Z,100.00
2022-10-02T09:23:37.146Z,97.57
2022-10-02T09:26:18.967Z,99.49
2022-10-02T09:29:40.649Z,100.00
2022-10-02T09:32:57.697Z,100.00
2022-10-02T09:35:53.345Z,95.94
2022-10-02T09:39:09.681Z,93.98
2022-10-02T09:42:20.955Z,95.21
2022-10-02T09:45:19.014Z,92.97
2022-10-02T09:48:34.146Z,95.02
2022-10-02T09:51:45.448Z,94.07
2022-10-02T09:54:48.790Z,90.26
2022-10-02T09:57:48.930Z,92.63
2022-10-02T10:00:23.691Z,89.56
2022-10-02T10:03:23.448Z,91.29
2022-10-02T10:06:25.203Z,89.95
2022-10-02T10:09:20.764Z,87.47
2022-10-02T10:12:18.016Z,85.60
2022-10-02T10:15:09.128Z,78.73
2022-10-02T10:18:04.271Z,83.08
2022-10-02T10:21:08.615Z,86.97
2022-10-02T10:24:09.984Z,82.00
2022-10-02T10:27:10.959Z,84.24
2022-10-02T10:30:18.668Z,84.96
2022-10-02T10:33:34.864Z,88.04
2022-10-02T10:36:48.286Z,87.46
2022-10-02T10:39:50.074Z,88.60
2022-10-02T10:43:07.033Z,84.54
2022-10-02T10:45:56.497Z,86.85
2022-10-02T10:48:49.501Z,86.35
2022-10-02T10:51:33.664Z,80.72
2022-10-02T10:54:50.551Z,85.94
2022-10-02T10:57:36.055Z,89.93
2022-10-02T11:00:18.777Z,90.59
2022-10-02T11:03:19.341Z,90.41
2022-10-02T11:06:12.474Z,90.65
2022-10-02T11:09:05.582Z,94.07
2022-10-02T11:11:41.405Z,97.44
2022-10-02T11:14:23.801Z,95.16
2022-10-02T11:17:20.053Z,95.78
2022-10-02T11:20:16.199Z,97.34
2022-10-02T11:23:13.319Z,89.80
2022-10-02T11:26:02.630Z,92.80
2022-10-02T11:28:52.197Z,85.72
2022-10-02T11:31:41.095Z,87.46
2022-10-02T11:34:38.273Z,92.98
2022-10-02T11:37:24.369Z,93.10
2022-10-02T11:40:17.925Z,94.62
2022-10-02T11:43:11.360Z,92.48
2022-10-02T11:46:07.829Z,93.07
2022-10-02T11:49:26.279Z,84.42
2022-10-02T11:52:29.794Z,83.11
2022-10-02T11:55:14.783Z,88.33
2022-10-02T11:57:55.658Z,90.87
2022-10-02T12:01:12.303Z,92.42
2022-10-02T12:03:59.998Z,88.44
2022-10-02T12:06:44.728Z,84.73
2022-10-02T12:09:26.749Z,85.48
2022-10-02T12:12:09.728Z,85.74
2022-10-02T12:14:47.328Z,85.02
2022-10-02T12:17:31.725Z,82.38
2022-10-02T12:20:32.924Z,80.52
2022-10-02T12:23:34.514Z,78.41
2022-10-02T12:26:29.101Z,77.13
2022-10-02T12:29:08.473Z,76.11
2022-10-02T12:31:51.738Z,72.40
2022-10-02T12:34:41.855Z,73.26
2022-10-02T12:37:21.073Z,76.40
2022-10-02T12:40:00.920Z,73.04
2022-10-02T12:43:19.717Z,75.88
2022-10-02T12:46:29.568Z,70.75
2022-10-02T12:49:15.382Z,76.24
2022-10-02T12:52:07.704Z,72.13
2022-10-02T12:55:11.334Z,72.35
2022-10-02T12:57:59.322Z,68.77
2022-10-02T13:00:50.086Z,68.37
2022-10-02T13:04:09.360Z,66.36
2022-10-02T13:06:56.785Z,69.08
2022-10-02T13:09:39.334Z,66.68
2022-10-02T13:12:30.227Z,67.69
2022-10-02T13:15:33.693Z,65.76
2022-10-02T13:18:21.291Z,67.48
2022-10-02T13:21:01.648Z,64.93
2022-10-02T13:23:42.337Z,68.73
2022-10-02T13:26:21.753Z,63.93
2022-10-02T13:29:16.756Z,65.50
2022-10-02T13:32:03.502Z,63.65
2022-10-02T13:34:50.245Z,62.78
2022-10-02T13:37:31.382Z,64.99
2022-10-02T13:40:17.754Z,63.81
2022-10-02T13:43:06.280Z,63.43
2022-10-02T13:45:42.081Z,63.55
2022-10-02T13:48:19.946Z,63.22
2022-10-02T13:51:00.246Z,64.01
2022-10-02T13:53:52.931Z,61.13
2022-10-02T13:56:37.320Z,60.75
2022-10-02T13:59:26.567Z,62.65
2022-10-02T14:02:10.319Z,63.58
2022-10-02T14:04:58.617Z,62.70
2022-10-02T14:07:45.237Z,61.33
2022-10-02T14:10:28.245Z,60.57
2022-10-02T14:13:11.663Z,57.91
2022-10-02T14:15:58.348Z,59.79
2022-10-02T14:18:48.811Z,58.54
2022-10-02T14:21:30.875Z,60.00
2022-10-02T14:24:22.816Z,59.83
2022-10-02T14:27:05.415Z,61.70
2022-10-02T14:29:49.867Z,62.91
2022-10-02T14:32:43.656Z,61.27
2022-10-02T14:35:35.793Z,61.12
2022-10-02T14:38:31.890Z,61.78
2022-10-02T14:41:22.677Z,62.26
2022-10-02T14:44:17.443Z,61.16
2022-10-02T14:47:15.623Z,61.25
2022-10-02T14:49:59.335Z,60.57
2022-10-02T14:53:07.423Z,61.78
2022-10-02T14:56:08.097Z,62.65
2022-10-02T14:59:01.565Z,63.06
2022-10-02T15:01:31.342Z,63.87
2022-10-02T15:04:29.280Z,64.30
2022-10-02T15:07:06.483Z,65.79
2022-10-02T15:09:49.215Z,67.80
2022-10-02T15:12:22.553Z,70.69
2022-10-02T15:15:06.708Z,70.07
2022-10-02T15:17:57.437Z,72.32
2022-10-02T15:20:48.474Z,72.38
2022-10-02T15:23:40.335Z,72.64
2022-10-02T15:26:34.415Z,73.15
2022-10-02T15:29:21.023Z,73.72
2022-10-02T15:32:25.937Z,71.79
2022-10-02T15:35:04.871Z,72.91
2022-10-02T15:37:45.172Z,74.39
2022-10-02T15:40:27.103Z,75.20
2022-10-02T15:42:58.765Z,73.70
2022-10-02T15:45:49.683Z,73.48
2022-10-02T15:48:43.770Z,74.90
2022-10-02T15:51:27.865Z,74.16
2022-10-02T15:54:08.987Z,74.56
2022-10-02T15:57:07.993Z,74.24
2022-10-02T16:00:01.092Z,74.51
2022-10-02T16:02:53.290Z,76.01
2022-10-02T16:05:39.720Z,76.63
2022-10-02T16:08:34.346Z,76.00
2022-10-02T16:11:28.519Z,76.30
2022-10-02T16:14:03.414Z,77.33
2022-10-02T16:17:17.313Z,76.45
2022-10-02T16:20:07.026Z,78.71
2022-10-02T16:22:55.412Z,78.05
2022-10-02T16:25:37.963Z,79.13
2022-10-02T16:28:25.490Z,80.03
2022-10-02T16:31:12.834Z,80.22
2022-10-02T16:33:54.055Z,80.29
2022-10-02T16:36:40.898Z,80.74
2022-10-02T16:39:31.799Z,80.76
2022-10-02T16:42:03.012Z,80.57
2022-10-02T16:44:57.517Z,80.94
2022-10-02T16:47:30.486Z,81.35
2022-10-02T16:50:05.971Z,81.41
2022-10-02T16:52:42.499Z,81.09
2022-10-02T16:55:23.971Z,81.33
2022-10-02T16:58:14.971Z,82.02
2022-10-02T17:00:55.550Z,81.29
2022-10-02T17:03:31.675Z,82.67
2022-10-02T17:06:07.610Z,82.72
2022-10-02T17:08:44.436Z,82.41
2022-10-02T17:11:21.858Z,84.23
2022-10-02T17:14:07.099Z,83.68
2022-10-02T17:16:42.206Z,85.28
2022-10-02T17:19:24.327Z,85.74
2022-10-02T17:21:56.031Z,85.52
2022-10-02T17:24:34.872Z,85.58
2022-10-02T17:27:16.574Z,86.59
2022-10-02T17:30:00.051Z,87.36
2022-10-02T17:32:39.565Z,86.76
2022-10-02T17:35:17.106Z,87.35
2022-10-02T17:38:05.977Z,88.10
2022-10-02T17:40:41.014Z,89.26
2022-10-02T17:43:24.463Z,89.19
2022-10-02T17:46:05.136Z,89.76
2022-10-02T17:48:45.059Z,88.88
2022-10-02T17:55:09.869Z,91.69
2022-10-02T17:57:52.282Z,91.72
2022-10-02T18:00:24.809Z,92.60
2022-10-02T18:03:20.237Z,92.72
2022-10-02T18:05:58.478Z,95.12
2022-10-02T18:09:00.319Z,93.36
2022-10-02T18:11:53.568Z,94.33
2022-10-02T18:14:37.442Z,94.21
2022-10-02T18:17:18.859Z,95.25
2022-10-02T18:19:57.322Z,95.62
2022-10-02T18:22:58.514Z,93.95
2022-10-02T18:25:39.261Z,95.03
2022-10-02T18:28:37.729Z,94.61
2022-10-02T18:31:44.415Z,95.93
2022-10-02T18:34:31.069Z,96.53
2022-10-02T18:37:19.788Z,96.87
2022-10-02T18:40:07.602Z,96.04
2022-10-02T18:42:57.166Z,97.42
2022-10-02T18:45:41.699Z,96.37
2022-10-02T18:48:31.752Z,95.99
2022-10-02T18:51:18.750Z,96.84
2022-10-02T18:54:11.585Z,97.44
2022-10-02T18:57:00.232Z,96.92
2022-10-02T18:59:41.557Z,96.62
2022-10-02T19:02:26.148Z,95.58
2022-10-02T19:05:08.391Z,96.51
2022-10-02T19:07:42.941Z,96.31
2022-10-02T19:10:29.814Z,96.17
2022-10-02T19:13:03.602Z,96.42
2022-10-02T19:15:34.875Z,95.99
2022-10-02T19:18:06.529Z,96.15
2022-10-02T19:20:42.127Z,97.10
2022-10-02T19:23:21.218Z,96.30
2022-10-02T19:25:52.690Z,96.63
2022-10-02T19:28:25.376Z,96.98
2022-10-02T19:30:58.291Z,97.15
2022-10-02T19:33:41.216Z,97.59
2022-10-02T19:36:18.026Z,96.81
2022-10-02T19:38:56.456Z,97.11
2022-10-02T19:41:26.257Z,97.70
2022-10-02T19:43:59.361Z,97.25
2022-10-02T19:46:37.171Z,97.75
2022-10-02T19:49:08.066Z,98.64
2022-10-02T19:51:44.801Z,97.62
2022-10-02T19:54:21.253Z,97.40
2022-10-02T19:56:57.591Z,97.14
2022-10-02T19:59:32.487Z,97.82
2022-10-02T20:02:14.233Z,98.36
2022-10-02T20:04:43.237Z,97.18
2022-10-02T20:07:17.427Z,96.54
2022-10-02T20:09:53.369Z,96.87
2022-10-02T20:12:26.937Z,96.97
2022-10-02T20:14:59.874Z,97.30
2022-10-02T20:17:28.121Z,96.89
2022-10-02T20:20:00.301Z,98.17
2022-10-02T20:22:34.454Z,98.28
2022-10-02T20:25:12.178Z,98.08
2022-10-02T20:27:45.227Z,97.53
2022-10-02T20:30:17.098Z,98.40
2022-10-02T20:32:53.412Z,100.00
2022-10-02T20:35:34.568Z,100.00
2022-10-02T20:38:10.794Z,99.27
2022-10-02T20:40:46.475Z,100.00
2022-10-02T20:43:22.651Z,100.00
2022-10-02T20:46:02.977Z,100.00
2022-10-02T20:49:08.166Z,100.00
2022-10-02T20:52:05.912Z,100.00
2022-10-02T20:54:54.051Z,100.00
2022-10-02T20:58:06.504Z,100.00
2022-10-02T21:00:53.281Z,100.00
2022-10-02T21:03:46.265Z,100.00
2022-10-02T21:06:47.800Z,100.00
2022-10-02T21:09:50.793Z,100.00
2022-10-02T21:12:45.536Z,100.00
2022-10-02T21:15:55.218Z,100.00
2022-10-02T21:19:03.975Z,100.00
2022-10-02T21:21:58.474Z,100.00
2022-10-02T21:25:05.542Z,100.00
2022-10-02T21:28:07.278Z,100.00
2022-10-02T21:30:47.140Z,100.00
2022-10-02T21:33:22.157Z,100.00
2022-10-02T21:36:01.106Z,100.00
2022-10-02T21:39:06.939Z,100.00
2022-10-02T21:42:21.611Z,100.00
2022-10-02T21:45:23.905Z,100.00
2022-10-02T21:48:24.229Z,100.00
2022-10-02T21:51:40.807Z,100.00
2022-10-02T21:54:57.311Z,100.00
2022-10-02T21:57:59.655Z,100.00
2022-10-02T22:00:31.211Z,100.00
2022-10-02T22:03:34.258Z,100.00
2022-10-02T22:06:13.478Z,100.00
2022-10-02T22:08:56.415Z,100.00
2022-10-02T22:11:38.100Z,100.00
2022-10-02T22:14:13.427Z,100.00
2022-10-02T22:16:52.656Z,100.00
2022-10-02T22:19:41.113Z,100.00
2022-10-02T22:22:25.938Z,100.00
2022-10-02T22:25:07.840Z,100.00
2022-10-02T22:27:52.969Z,100.00
2022-10-02T22:30:25.963Z,100.00
2022-10-02T22:33:20.981Z,100.00
2022-10-02T22:36:16.015Z,100.00
2022-10-02T22:38:49.232Z,100.00
2022-10-02T22:41:27.348Z,100.00
2022-10-02T22:43:59.739Z,100.00
2022-10-02T22:46:40.983Z,100.00
2022-10-02T22:49:22.295Z,100.00
2022-10-02T22:52:00.043Z,100.00
2022-10-02T22:54:35.876Z,100.00
2022-10-02T22:57:16.038Z,100.00
2022-10-02T22:59:51.259Z,100.00
2022-10-02T23:02:28.254Z,100.00
2022-10-02T23:05:05.892Z,100.00
2022-10-02T23:07:44.476Z,100.00
2022-10-02T23:10:25.967Z,100.00
2022-10-02T23:13:03.256Z,100.00
2022-10-02T23:15:41.837Z,100.00
2022-10-02T23:18:26.144Z,100.00
2022-10-02T23:21:04.518Z,100.00
2022-10-02T23:23:38.975Z,100.00
2022-10-02T23:26:13.402Z,100.00
2022-10-02T23:28:48.692Z,100.00
2022-10-02T23:31:23.943Z,100.00
2022-10-02T23:33:59.064Z,100.00
2022-10-02T23:36:36.368Z,100.00
2022-10-02T23:39:12.768Z,100.00
2022-10-02T23:41:49.981Z,100.00
2022-10-02T23:44:32.254Z,100.00
2022-10-02T23:47:17.991Z,100.00
2022-10-02T23:49:49.960Z,100.00
2022-10-02T23:52:49.895Z,100.00
2022-10-02T23:55:37.741Z,100.00
2022-10-02T23:58:32.879Z,100.00
