createdAt,value
2022-12-04T00:00:56.734Z,55.70
2022-12-04T00:01:56.747Z,55.00
2022-12-04T00:02:56.718Z,54.30
2022-12-04T00:03:56.681Z,51.80
2022-12-04T00:04:56.694Z,56.00
2022-12-04T00:05:56.660Z,56.20
2022-12-04T00:06:58.923Z,50.90
2022-12-04T00:07:56.773Z,52.70
2022-12-04T00:08:56.637Z,50.70
2022-12-04T00:09:56.838Z,57.40
2022-12-04T00:10:56.587Z,50.80
2022-12-04T00:11:56.576Z,56.80
2022-12-04T00:12:56.561Z,53.10
2022-12-04T00:14:00.178Z,56.00
2022-12-04T00:15:56.569Z,54.60
2022-12-04T00:16:56.579Z,56.10
2022-12-04T00:17:56.515Z,57.80
2022-12-04T00:18:56.493Z,53.60
2022-12-04T00:19:56.841Z,57.20
2022-12-04T00:20:56.450Z,52.70
2022-12-04T00:21:56.444Z,52.70
2022-12-04T00:22:56.449Z,50.10
2022-12-04T00:23:56.422Z,50.70
2022-12-04T00:24:56.457Z,52.00
2022-12-04T00:25:56.398Z,55.50
2022-12-04T00:26:56.405Z,56.30
2022-12-04T00:27:56.355Z,54.50
2022-12-04T00:28:56.370Z,55.20
2022-12-04T00:29:56.590Z,53.20
2022-12-04T00:30:56.345Z,52.40
2022-12-04T00:31:56.345Z,50.60
2022-12-04T00:32:56.301Z,54.10
2022-12-04T00:33:56.398Z,54.70
2022-12-04T00:34:56.270Z,53.20
2022-12-04T00:35:56.292Z,55.00
2022-12-04T00:36:56.247Z,53.80
2022-12-04T00:37:56.218Z,55.90
2022-12-04T00:38:56.250Z,53.00
2022-12-04T00:39:56.536Z,54.30
2022-12-04T00:40:56.195Z,57.70
2022-12-04T00:41:56.175Z,52.60
2022-12-04T00:42:56.188Z,57.40
2022-12-04T00:43:56.156Z,54.00
2022-12-04T00:44:56.159Z,56.90
2022-12-04T00:45:56.182Z,52.90
2022-12-04T00:46:56.092Z,55.00
2022-12-04T00:47:56.134Z,53.70
2022-12-04T00:48:56.075Z,57.20
2022-12-04T00:49:56.465Z,54.30
2022-12-04T00:50:56.061Z,54.60
2022-12-04T00:51:56.044Z,54.80
2022-12-04T00:52:56.064Z,53.90
2022-12-04T00:53:56.019Z,56.10
2022-12-04T00:54:55.991Z,53.70
2022-12-04T00:55:56.023Z,54.50
2022-12-04T00:56:55.972Z,56.30
2022-12-04T00:57:59.898Z,53.70
2022-12-04T00:58:55.940Z,53.80
2022-12-04T00:59:56.153Z,53.30
2022-12-04T01:00:55.942Z,53.90
2022-12-04T01:01:56.011Z,53.40
2022-12-04T01:02:55.969Z,57.40
2022-12-04T01:03:55.891Z,53.90
2022-12-04T01:04:55.870Z,57.10
2022-12-04T01:05:55.854Z,55.60
2022-12-04T01:06:58.027Z,57.80
2022-12-04T01:07:55.888Z,51.10
2022-12-04T01:08:55.804Z,56.90
2022-12-04T01:09:56.172Z,56.40
2022-12-04T01:10:55.780Z,54.60
2022-12-04T01:11:55.771Z,57.10
2022-12-04T01:12:55.758Z,54.70
2022-12-04T01:13:55.763Z,52.60
2022-12-04T01:14:55.757Z,54.80
2022-12-04T01:15:55.771Z,59.50
2022-12-04T01:16:55.735Z,51.50
2022-12-04T01:17:55.763Z,51.80
2022-12-04T01:18:55.670Z,54.40
2022-12-04T01:19:55.973Z,50.90
2022-12-04T01:20:55.654Z,53.90
2022-12-04T01:21:55.642Z,55.00
2022-12-04T01:22:55.631Z,57.10
2022-12-04T01:23:55.598Z,52.50
2022-12-04T01:24:55.598Z,54.50
2022-12-04T01:25:55.588Z,53.50
2022-12-04T01:26:55.568Z,52.40
2022-12-04T01:27:55.576Z,55.00
2022-12-04T01:28:55.567Z,57.60
2022-12-04T01:29:55.862Z,55.90
2022-12-04T01:30:55.557Z,54.20
2022-12-04T01:31:55.635Z,55.30
2022-12-04T01:32:55.493Z,57.00
2022-12-04T01:33:55.489Z,53.80
2022-12-04T01:34:55.491Z,55.40
2022-12-04T01:35:55.459Z,59.20
2022-12-04T01:36:55.451Z,54.20
2022-12-04T01:37:55.422Z,55.70
2022-12-04T01:38:55.398Z,54.10
2022-12-04T01:39:55.623Z,55.80
2022-12-04T01:40:55.415Z,53.80
2022-12-04T01:41:55.380Z,56.80
2022-12-04T01:42:55.355Z,53.10
2022-12-04T01:43:55.349Z,56.00
2022-12-04T01:44:55.340Z,56.90
2022-12-04T01:45:55.400Z,50.90
2022-12-04T01:46:55.305Z,53.00
2022-12-04T01:47:55.351Z,56.50
2022-12-04T01:48:55.301Z,51.30
2022-12-04T01:49:55.641Z,53.50
2022-12-04T01:50:55.264Z,54.70
2022-12-04T01:51:54.243Z,51.40
2022-12-04T01:52:55.222Z,53.90
2022-12-04T01:53:55.252Z,51.60
2022-12-04T01:54:55.192Z,55.10
2022-12-04T01:55:55.229Z,55.30
2022-12-04T01:56:55.160Z,54.70
2022-12-04T01:57:55.150Z,54.70
2022-12-04T01:58:55.145Z,52.70
2022-12-04T01:59:55.440Z,48.60
2022-12-04T02:00:58.387Z,50.10
2022-12-04T02:01:55.239Z,49.10
2022-12-04T02:02:55.125Z,52.50
2022-12-04T02:03:55.093Z,50.50
2022-12-04T02:04:55.055Z,53.40
2022-12-04T02:05:55.090Z,52.60
2022-12-04T02:06:55.044Z,54.00
2022-12-04T02:07:55.090Z,55.70
2022-12-04T02:08:55.011Z,51.80
2022-12-04T02:09:55.293Z,53.30
2022-12-04T02:10:54.998Z,54.00
2022-12-04T02:11:54.966Z,48.40
2022-12-04T02:12:54.948Z,50.60
2022-12-04T02:13:54.924Z,52.70
2022-12-04T02:14:54.943Z,48.40
2022-12-04T02:15:54.934Z,48.10
2022-12-04T02:16:54.996Z,48.40
2022-12-04T02:17:54.889Z,54.20
2022-12-04T02:18:54.862Z,48.00
2022-12-04T02:19:55.152Z,48.50
2022-12-04T02:20:54.896Z,47.20
2022-12-04T02:21:54.830Z,48.60
2022-12-04T02:22:54.826Z,50.60
2022-12-04T02:23:54.817Z,49.50
2022-12-04T02:24:54.791Z,47.80
2022-12-04T02:25:54.800Z,48.30
2022-12-04T02:26:54.751Z,46.60
2022-12-04T02:27:54.814Z,45.50
2022-12-04T02:28:54.752Z,49.20
2022-12-04T02:29:55.173Z,47.80
2022-12-04T02:30:54.775Z,43.50
2022-12-04T02:31:54.712Z,40.80
2022-12-04T02:32:54.689Z,50.40
2022-12-04T02:33:53.657Z,49.10
2022-12-04T02:34:54.664Z,48.30
2022-12-04T02:35:54.668Z,46.80
2022-12-04T02:36:54.626Z,51.30
2022-12-04T02:37:54.610Z,45.10
2022-12-04T02:38:54.588Z,48.90
2022-12-04T02:39:55.175Z,47.30
2022-12-04T02:40:54.594Z,51.50
2022-12-04T02:41:54.548Z,48.00
2022-12-04T02:42:54.535Z,44.20
2022-12-04T02:43:54.538Z,46.30
2022-12-04T02:44:54.507Z,43.80
2022-12-04T02:45:54.611Z,45.40
2022-12-04T02:46:54.513Z,44.20
2022-12-04T02:47:54.473Z,44.90
2022-12-04T02:48:54.464Z,44.20
2022-12-04T02:49:54.801Z,48.20
2022-12-04T02:50:54.444Z,45.30
2022-12-04T02:51:54.511Z,44.30
2022-12-04T02:52:54.411Z,44.10
2022-12-04T02:53:54.399Z,45.40
2022-12-04T02:54:54.420Z,46.20
2022-12-04T02:55:54.397Z,39.40
2022-12-04T02:56:54.366Z,48.20
2022-12-04T02:57:54.374Z,41.20
2022-12-04T02:58:54.326Z,44.80
2022-12-04T02:59:54.715Z,45.90
2022-12-04T03:00:54.370Z,41.10
2022-12-04T03:01:54.361Z,42.80
2022-12-04T03:02:54.351Z,43.90
2022-12-04T03:03:54.262Z,40.30
2022-12-04T03:04:54.252Z,42.10
2022-12-04T03:05:54.274Z,42.40
2022-12-04T03:06:54.226Z,44.70
2022-12-04T03:07:54.272Z,42.30
2022-12-04T03:08:54.206Z,42.30
2022-12-04T03:09:54.570Z,43.70
2022-12-04T03:10:54.170Z,37.10
2022-12-04T03:11:54.161Z,40.20
2022-12-04T03:12:54.141Z,45.80
2022-12-04T03:13:54.148Z,40.10
2022-12-04T03:14:54.151Z,38.40
2022-12-04T03:15:54.127Z,42.10
2022-12-04T03:16:54.144Z,41.10
2022-12-04T03:17:54.078Z,38.40
2022-12-04T03:18:54.074Z,40.50
2022-12-04T03:19:54.396Z,36.70
2022-12-04T03:20:54.056Z,41.70
2022-12-04T03:21:54.153Z,37.00
2022-12-04T03:22:54.030Z,38.60
2022-12-04T03:23:53.994Z,39.80
2022-12-04T03:24:53.993Z,38.70
2022-12-04T03:25:54.022Z,39.20
2022-12-04T03:26:53.955Z,39.50
2022-12-04T03:27:53.933Z,38.00
2022-12-04T03:28:53.920Z,42.00
2022-12-04T03:29:54.283Z,38.40
2022-12-04T03:30:54.001Z,40.10
2022-12-04T03:31:53.864Z,38.30
2022-12-04T03:32:53.882Z,37.30
2022-12-04T03:33:53.855Z,41.00
2022-12-04T03:34:53.853Z,37.10
2022-12-04T03:35:53.897Z,38.90
2022-12-04T03:36:53.831Z,34.60
2022-12-04T03:37:53.800Z,38.10
2022-12-04T03:38:53.832Z,36.90
2022-12-04T03:39:54.176Z,32.50
2022-12-04T03:40:53.777Z,37.30
2022-12-04T03:41:53.774Z,38.20
2022-12-04T03:42:53.730Z,38.10
2022-12-04T03:43:53.728Z,37.90
2022-12-04T03:44:53.703Z,40.60
2022-12-04T03:45:53.785Z,41.40
2022-12-04T03:46:53.699Z,36.40
2022-12-04T03:47:53.663Z,37.30
2022-12-04T03:48:53.659Z,36.20
2022-12-04T03:49:54.162Z,38.60
2022-12-04T03:50:53.683Z,36.10
2022-12-04T03:51:53.621Z,39.60
2022-12-04T03:52:53.607Z,37.60
2022-12-04T03:53:53.587Z,39.10
2022-12-04T03:54:53.562Z,37.40
2022-12-04T03:55:53.569Z,39.90
2022-12-04T03:56:53.554Z,35.50
2022-12-04T03:57:53.584Z,37.20
2022-12-04T03:58:53.519Z,40.40
2022-12-04T03:59:55.885Z,40.60
2022-12-04T04:00:53.491Z,38.50
2022-12-04T04:01:53.523Z,39.10
2022-12-04T04:02:53.602Z,41.00
2022-12-04T04:03:53.452Z,38.10
2022-12-04T04:04:53.447Z,39.20
2022-12-04T04:05:53.421Z,38.80
2022-12-04T04:06:53.465Z,39.00
2022-12-04T04:07:53.506Z,38.10
2022-12-04T04:08:53.425Z,40.90
2022-12-04T04:09:53.850Z,41.10
2022-12-04T04:10:53.359Z,39.20
2022-12-04T04:11:53.354Z,38.20
2022-12-04T04:12:53.352Z,39.50
2022-12-04T04:13:53.346Z,42.50
2022-12-04T04:14:53.338Z,38.80
2022-12-04T04:15:53.353Z,37.40
2022-12-04T04:16:53.274Z,41.20
2022-12-04T04:17:53.277Z,41.60
2022-12-04T04:18:53.264Z,44.20
2022-12-04T04:19:53.727Z,35.60
2022-12-04T04:20:53.228Z,42.80
2022-12-04T04:21:53.249Z,38.70
2022-12-04T04:22:56.166Z,41.00
2022-12-04T04:23:53.198Z,39.00
2022-12-04T04:24:53.181Z,41.00
2022-12-04T04:25:53.151Z,36.60
2022-12-04T04:26:53.169Z,36.90
2022-12-04T04:27:53.126Z,36.50
2022-12-04T04:28:53.115Z,35.90
2022-12-04T04:29:53.162Z,41.60
2022-12-04T04:30:53.236Z,41.50
2022-12-04T04:31:53.081Z,38.90
2022-12-04T04:32:53.092Z,42.20
2022-12-04T04:33:53.078Z,40.50
2022-12-04T04:34:53.045Z,38.70
2022-12-04T04:35:53.018Z,40.50
2022-12-04T04:36:53.032Z,42.90
2022-12-04T04:37:52.985Z,41.50
2022-12-04T04:38:53.017Z,41.00
2022-12-04T04:39:53.435Z,38.20
2022-12-04T04:40:52.963Z,44.30
2022-12-04T04:41:52.942Z,38.90
2022-12-04T04:42:52.940Z,40.30
2022-12-04T04:43:52.937Z,46.30
2022-12-04T04:44:52.908Z,41.10
2022-12-04T04:45:52.897Z,42.70
2022-12-04T04:46:52.987Z,40.40
2022-12-04T04:47:52.876Z,43.60
2022-12-04T04:48:52.876Z,42.10
2022-12-04T04:49:53.016Z,43.40
2022-12-04T04:50:52.826Z,45.80
2022-12-04T04:51:52.817Z,40.30
2022-12-04T04:52:52.797Z,41.30
2022-12-04T04:53:52.787Z,44.00
2022-12-04T04:54:52.781Z,42.90
2022-12-04T04:55:52.753Z,38.70
2022-12-04T04:56:52.767Z,43.30
2022-12-04T04:57:52.726Z,40.90
2022-12-04T04:58:52.715Z,44.50
2022-12-04T04:59:52.832Z,42.90
2022-12-04T05:00:52.762Z,44.00
2022-12-04T05:01:52.738Z,42.30
2022-12-04T05:02:52.771Z,44.20
2022-12-04T05:03:52.663Z,46.20
2022-12-04T05:04:52.641Z,40.10
2022-12-04T05:05:52.623Z,44.40
2022-12-04T05:06:52.622Z,46.40
2022-12-04T05:07:52.656Z,43.20
2022-12-04T05:08:52.584Z,45.30
2022-12-04T05:09:52.583Z,44.90
2022-12-04T05:10:52.572Z,41.70
2022-12-04T05:11:52.548Z,44.50
2022-12-04T05:12:52.540Z,41.90
2022-12-04T05:13:52.526Z,47.20
2022-12-04T05:14:52.563Z,45.00
2022-12-04T05:15:52.571Z,40.80
2022-12-04T05:16:52.475Z,41.00
2022-12-04T05:17:52.470Z,43.20
2022-12-04T05:18:52.461Z,47.00
2022-12-04T05:19:52.582Z,40.70
2022-12-04T05:20:52.433Z,42.10
2022-12-04T05:21:52.408Z,44.40
2022-12-04T05:22:52.397Z,44.00
2022-12-04T05:23:52.416Z,44.20
2022-12-04T05:24:52.391Z,45.00
2022-12-04T05:25:52.358Z,38.90
2022-12-04T05:26:52.341Z,46.30
2022-12-04T05:27:52.328Z,41.10
2022-12-04T05:28:52.333Z,45.10
2022-12-04T05:29:52.552Z,42.30
2022-12-04T05:30:52.336Z,43.50
2022-12-04T05:31:52.308Z,41.60
2022-12-04T05:32:52.290Z,41.40
2022-12-04T05:33:52.267Z,43.80
2022-12-04T05:34:52.252Z,34.70
2022-12-04T05:35:52.229Z,42.60
2022-12-04T05:36:52.227Z,40.20
2022-12-04T05:37:52.209Z,41.20
2022-12-04T05:38:52.183Z,44.60
2022-12-04T05:39:52.191Z,38.90
2022-12-04T05:40:52.195Z,40.00
2022-12-04T06:03:00.205Z,35.90
2022-12-04T06:03:59.393Z,41.10
2022-12-04T06:04:59.379Z,39.50
2022-12-04T06:05:59.381Z,39.40
2022-12-04T06:06:59.359Z,41.10
2022-12-04T06:07:59.405Z,43.60
2022-12-04T06:08:59.337Z,40.30
2022-12-04T06:09:59.326Z,41.20
2022-12-04T06:10:59.310Z,39.60
2022-12-04T06:11:59.293Z,45.80
2022-12-04T06:12:59.357Z,42.90
2022-12-04T06:13:59.264Z,40.90
2022-12-04T06:14:59.268Z,40.40
2022-12-04T06:15:59.285Z,40.50
2022-12-04T06:16:59.299Z,43.30
2022-12-04T06:17:59.233Z,39.20
2022-12-04T06:18:59.225Z,41.40
2022-12-04T06:19:59.704Z,41.60
2022-12-04T06:20:59.292Z,41.30
2022-12-04T06:21:59.170Z,39.40
2022-12-04T06:22:59.168Z,42.40
2022-12-04T06:23:59.158Z,36.80
2022-12-04T06:24:59.138Z,37.60
2022-12-04T06:26:03.659Z,36.90
2022-12-04T06:27:59.157Z,37.00
2022-12-04T06:28:59.075Z,38.00
2022-12-04T06:29:59.241Z,38.10
2022-12-04T06:30:59.056Z,41.00
2022-12-04T06:31:59.076Z,37.50
2022-12-04T06:32:59.047Z,36.80
2022-12-04T06:33:59.047Z,35.50
2022-12-04T06:34:58.994Z,34.60
2022-12-04T06:35:58.992Z,36.70
2022-12-04T06:36:58.989Z,34.80
2022-12-04T06:37:58.966Z,37.80
2022-12-04T06:38:58.970Z,39.00
2022-12-04T06:39:59.254Z,36.50
2022-12-04T06:40:58.915Z,37.00
2022-12-04T06:41:58.913Z,37.20
2022-12-04T06:42:58.918Z,36.40
2022-12-04T06:43:58.886Z,35.90
2022-12-04T06:44:58.887Z,32.10
2022-12-04T06:45:58.889Z,35.00
2022-12-04T06:47:01.027Z,35.80
2022-12-04T06:47:58.823Z,34.30
2022-12-04T06:48:58.840Z,33.90
2022-12-04T06:49:59.068Z,34.20
2022-12-04T06:50:58.790Z,30.80
2022-12-04T06:51:58.808Z,35.10
2022-12-04T06:53:02.265Z,34.50
2022-12-04T06:53:58.759Z,40.40
2022-12-04T06:54:58.752Z,32.20
2022-12-04T06:55:58.709Z,29.90
2022-12-04T06:56:58.711Z,34.20
2022-12-04T06:57:58.760Z,29.50
2022-12-04T06:58:58.703Z,32.10
2022-12-04T06:59:58.784Z,29.60
2022-12-04T07:00:58.812Z,33.40
2022-12-04T07:01:58.675Z,33.20
2022-12-04T07:02:58.633Z,31.80
2022-12-04T07:03:58.643Z,30.40
2022-12-04T07:04:58.615Z,31.90
2022-12-04T07:05:58.593Z,28.70
2022-12-04T07:06:58.585Z,29.60
2022-12-04T07:07:58.637Z,29.20
2022-12-04T07:08:58.575Z,28.50
2022-12-04T07:09:58.726Z,30.90
2022-12-04T07:10:59.381Z,29.30
2022-12-04T07:11:58.555Z,27.40
2022-12-04T07:12:58.520Z,25.00
2022-12-04T07:13:58.514Z,27.60
2022-12-04T07:14:58.484Z,28.90
2022-12-04T07:15:58.467Z,27.90
2022-12-04T07:16:58.579Z,32.30
2022-12-04T07:17:58.467Z,28.20
2022-12-04T07:18:58.456Z,29.60
2022-12-04T07:19:58.606Z,27.50
2022-12-04T07:20:58.399Z,27.90
2022-12-04T07:21:58.415Z,29.80
2022-12-04T07:23:01.481Z,25.60
2022-12-04T07:23:58.372Z,27.50
2022-12-04T07:24:58.371Z,28.90
2022-12-04T07:25:58.327Z,32.10
2022-12-04T07:26:58.342Z,27.60
2022-12-04T07:27:58.891Z,28.40
2022-12-04T07:28:58.319Z,24.70
2022-12-04T07:29:58.554Z,26.40
2022-12-04T07:30:58.275Z,27.90
2022-12-04T07:31:58.349Z,30.10
2022-12-04T07:32:58.255Z,25.70
2022-12-04T07:33:58.244Z,25.90
2022-12-04T07:34:58.235Z,24.00
2022-12-04T07:35:58.197Z,24.80
2022-12-04T07:36:58.192Z,29.60
2022-12-04T07:37:58.186Z,28.80
2022-12-04T07:38:58.163Z,26.00
2022-12-04T07:39:58.505Z,25.30
2022-12-04T07:40:58.160Z,25.20
2022-12-04T07:41:58.130Z,25.40
2022-12-04T07:42:58.116Z,27.60
2022-12-04T07:43:58.142Z,27.10
2022-12-04T07:44:58.089Z,26.20
2022-12-04T07:45:58.145Z,25.80
2022-12-04T07:46:58.089Z,23.90
2022-12-04T07:47:58.059Z,24.40
2022-12-04T07:48:58.040Z,23.80
2022-12-04T07:49:58.407Z,24.10
2022-12-04T07:50:58.025Z,22.90
2022-12-04T07:51:58.011Z,22.00
2022-12-04T07:52:57.983Z,26.40
2022-12-04T07:54:02.647Z,27.60
2022-12-04T07:54:57.970Z,24.60
2022-12-04T07:55:57.930Z,26.00
2022-12-04T07:56:57.931Z,28.50
2022-12-04T07:57:57.931Z,23.70
2022-12-04T07:58:57.923Z,25.60
2022-12-04T07:59:58.131Z,27.10
2022-12-04T08:00:57.916Z,25.10
2022-12-04T08:01:58.017Z,26.10
2022-12-04T08:02:57.856Z,24.70
2022-12-04T08:03:57.891Z,23.70
2022-12-04T08:04:57.947Z,26.40
2022-12-04T08:05:57.917Z,24.00
2022-12-04T08:06:57.810Z,23.80
2022-12-04T08:07:57.858Z,22.80
2022-12-04T08:08:57.796Z,24.80
2022-12-04T08:09:58.079Z,26.50
2022-12-04T08:10:57.780Z,23.60
2022-12-04T08:11:57.732Z,22.60
2022-12-04T08:12:57.732Z,24.50
2022-12-04T08:13:57.719Z,23.10
2022-12-04T08:14:57.708Z,19.80
2022-12-04T08:15:57.702Z,22.90
2022-12-04T08:16:57.762Z,23.10
2022-12-04T08:17:57.659Z,23.40
2022-12-04T08:18:57.641Z,22.30
2022-12-04T08:19:58.017Z,22.20
2022-12-04T08:20:57.626Z,20.20
2022-12-04T08:21:57.627Z,22.00
2022-12-04T08:22:57.619Z,23.70
2022-12-04T08:23:57.581Z,21.50
2022-12-04T08:24:57.570Z,23.00
2022-12-04T08:25:57.558Z,16.20
2022-12-04T08:26:57.537Z,21.00
2022-12-04T08:27:57.536Z,19.00
2022-12-04T08:28:57.527Z,19.50
2022-12-04T08:29:57.766Z,21.80
2022-12-04T08:30:57.533Z,21.00
2022-12-04T08:31:57.487Z,18.00
2022-12-04T08:32:57.483Z,21.20
2022-12-04T08:33:57.457Z,21.80
2022-12-04T08:34:57.447Z,19.40
2022-12-04T08:35:57.423Z,21.60
2022-12-04T08:36:57.411Z,19.80
2022-12-04T08:37:57.396Z,22.20
2022-12-04T08:38:57.414Z,23.70
2022-12-04T08:39:57.802Z,22.40
2022-12-04T08:40:57.375Z,21.40
2022-12-04T08:41:57.496Z,23.00
2022-12-04T08:42:57.326Z,21.20
2022-12-04T08:43:57.358Z,21.00
2022-12-04T08:44:57.335Z,18.40
2022-12-04T08:45:57.364Z,22.00
2022-12-04T08:46:57.311Z,23.00
2022-12-04T08:47:57.269Z,19.40
2022-12-04T08:48:57.272Z,17.50
2022-12-04T08:49:57.672Z,17.80
2022-12-04T08:50:57.238Z,21.40
2022-12-04T08:51:57.214Z,19.00
2022-12-04T08:52:57.194Z,23.40
2022-12-04T08:53:57.203Z,22.40
2022-12-04T08:54:57.173Z,19.50
2022-12-04T08:55:57.176Z,20.10
2022-12-04T08:56:57.139Z,21.20
2022-12-04T08:57:57.125Z,18.10
2022-12-04T08:58:57.139Z,20.70
2022-12-04T08:59:57.605Z,20.40
2022-12-04T09:00:57.217Z,20.00
2022-12-04T09:01:57.164Z,19.70
2022-12-04T09:02:57.059Z,21.30
2022-12-04T09:03:57.110Z,20.20
2022-12-04T09:04:57.136Z,20.30
2022-12-04T09:05:57.054Z,19.40
2022-12-04T09:06:57.024Z,18.70
2022-12-04T09:07:57.120Z,19.30
2022-12-04T09:08:57.005Z,16.70
2022-12-04T09:09:57.377Z,17.70
2022-12-04T09:10:56.968Z,18.40
2022-12-04T09:11:56.947Z,16.90
2022-12-04T09:12:56.943Z,20.50
2022-12-04T09:13:56.933Z,19.60
2022-12-04T09:14:56.929Z,20.30
2022-12-04T09:15:57.049Z,20.30
2022-12-04T09:16:56.890Z,17.80
2022-12-04T09:17:56.877Z,19.10
2022-12-04T09:18:56.910Z,19.50
2022-12-04T09:20:01.007Z,18.30
2022-12-04T09:20:56.831Z,18.60
2022-12-04T09:21:56.818Z,16.50
2022-12-04T09:23:05.282Z,18.40
2022-12-04T09:23:56.814Z,17.40
2022-12-04T09:24:56.797Z,18.60
2022-12-04T09:25:56.787Z,17.10
2022-12-04T09:26:56.763Z,20.20
2022-12-04T09:27:56.739Z,17.70
2022-12-04T09:28:56.723Z,20.80
2022-12-04T09:29:57.222Z,20.20
2022-12-04T09:30:56.751Z,17.50
2022-12-04T09:31:56.714Z,19.40
2022-12-04T09:32:56.674Z,20.30
2022-12-04T09:33:56.664Z,22.40
2022-12-04T09:34:56.670Z,17.30
2022-12-04T09:35:56.655Z,16.90
2022-12-04T09:36:56.627Z,18.90
2022-12-04T09:37:56.617Z,19.40
2022-12-04T09:38:56.616Z,21.60
2022-12-04T09:39:56.889Z,21.40
2022-12-04T09:40:56.562Z,19.50
2022-12-04T09:41:56.561Z,17.40
2022-12-04T09:42:56.561Z,17.70
2022-12-04T09:43:56.531Z,18.20
2022-12-04T09:44:56.556Z,18.80
2022-12-04T09:45:56.624Z,18.70
2022-12-04T09:46:56.580Z,20.30
2022-12-04T09:47:56.522Z,18.30
2022-12-04T09:48:56.494Z,21.20
2022-12-04T09:49:56.739Z,19.70
2022-12-04T09:50:56.439Z,19.20
2022-12-04T09:51:56.450Z,19.80
2022-12-04T09:52:56.434Z,19.10
2022-12-04T09:53:56.452Z,19.10
2022-12-04T09:54:56.413Z,18.60
2022-12-04T09:55:56.399Z,19.60
2022-12-04T09:56:56.472Z,18.30
2022-12-04T09:58:01.563Z,19.70
2022-12-04T09:58:56.338Z,22.30
2022-12-04T09:59:56.738Z,20.20
2022-12-04T10:00:56.389Z,18.00
2022-12-04T10:01:56.314Z,19.30
2022-12-04T10:02:56.444Z,21.50
2022-12-04T10:04:01.133Z,20.50
2022-12-04T10:04:56.283Z,20.60
2022-12-04T10:05:56.316Z,20.70
2022-12-04T10:06:56.226Z,20.40
2022-12-04T10:07:56.261Z,17.80
2022-12-04T10:08:56.212Z,20.40
2022-12-04T10:09:56.669Z,20.70
2022-12-04T10:10:56.231Z,18.70
2022-12-04T10:11:56.165Z,20.30
2022-12-04T10:12:56.199Z,20.80
2022-12-04T10:13:56.136Z,17.60
2022-12-04T10:14:56.128Z,18.80
2022-12-04T10:15:56.211Z,17.80
2022-12-04T10:16:56.117Z,18.80
2022-12-04T10:17:56.073Z,19.30
2022-12-04T10:18:56.086Z,17.70
2022-12-04T10:19:56.467Z,16.60
2022-12-04T10:20:56.073Z,18.20
2022-12-04T10:21:56.051Z,19.00
2022-12-04T10:22:56.046Z,16.80
2022-12-04T10:23:56.022Z,17.40
2022-12-04T10:24:56.009Z,16.40
2022-12-04T10:25:56.001Z,19.60
2022-12-04T10:26:55.989Z,17.10
2022-12-04T10:27:55.977Z,17.40
2022-12-04T10:28:55.945Z,18.70
2022-12-04T10:29:56.259Z,20.00
2022-12-04T10:30:55.987Z,20.70
2022-12-04T10:31:55.914Z,19.20
2022-12-04T10:32:55.970Z,19.00
2022-12-04T10:33:55.893Z,19.70
2022-12-04T10:34:55.872Z,18.30
2022-12-04T10:35:55.898Z,19.30
2022-12-04T10:36:55.838Z,21.30
2022-12-04T10:37:55.824Z,18.80
2022-12-04T10:38:55.818Z,17.40
2022-12-04T10:39:56.167Z,19.00
2022-12-04T10:40:55.819Z,17.50
2022-12-04T10:41:55.790Z,16.60
2022-12-04T10:42:55.778Z,17.00
2022-12-04T10:43:55.774Z,22.40
2022-12-04T10:44:55.731Z,19.30
2022-12-04T10:45:55.762Z,18.80
2022-12-04T10:46:55.748Z,17.10
2022-12-04T10:47:55.709Z,17.50
2022-12-04T10:48:55.672Z,18.20
2022-12-04T10:49:55.946Z,19.60
2022-12-04T10:50:55.688Z,20.40
2022-12-04T10:51:55.649Z,19.00
2022-12-04T10:52:55.661Z,17.90
2022-12-04T10:53:55.654Z,19.20
2022-12-04T10:54:55.601Z,18.70
2022-12-04T10:55:55.615Z,21.70
2022-12-04T10:56:55.572Z,17.40
2022-12-04T10:57:55.609Z,19.50
2022-12-04T10:58:55.629Z,19.10
2022-12-04T10:59:55.968Z,20.10
2022-12-04T11:00:55.565Z,22.00
2022-12-04T11:01:55.599Z,20.90
2022-12-04T11:02:55.520Z,19.20
2022-12-04T11:03:55.482Z,19.40
2022-12-04T11:04:55.486Z,21.30
2022-12-04T11:05:55.502Z,20.10
2022-12-04T11:06:55.449Z,18.10
2022-12-04T11:07:55.490Z,19.30
2022-12-04T11:08:55.463Z,19.80
2022-12-04T11:09:55.618Z,19.40
2022-12-04T11:10:55.419Z,16.90
2022-12-04T11:11:55.392Z,17.20
2022-12-04T11:12:55.360Z,20.20
2022-12-04T11:13:55.368Z,19.70
2022-12-04T11:14:55.343Z,18.10
2022-12-04T11:15:55.387Z,18.20
2022-12-04T11:16:55.315Z,21.50
2022-12-04T11:17:55.336Z,19.20
2022-12-04T11:18:55.279Z,19.00
2022-12-04T11:19:55.510Z,20.30
2022-12-04T11:20:55.272Z,21.60
2022-12-04T11:21:55.269Z,21.90
2022-12-04T11:22:55.238Z,17.10
2022-12-04T11:23:55.240Z,19.00
2022-12-04T11:24:55.208Z,21.30
2022-12-04T11:25:58.230Z,17.30
2022-12-04T11:26:55.218Z,16.40
2022-12-04T11:27:55.182Z,20.10
2022-12-04T11:28:55.164Z,19.70
2022-12-04T11:29:55.469Z,18.00
2022-12-04T11:30:55.192Z,19.00
2022-12-04T11:31:55.247Z,19.10
2022-12-04T11:32:55.112Z,18.20
2022-12-04T11:33:55.097Z,22.20
2022-12-04T11:34:55.118Z,17.50
2022-12-04T11:35:55.100Z,20.90
2022-12-04T11:36:55.058Z,19.20
2022-12-04T11:37:55.042Z,18.40
2022-12-04T11:38:55.027Z,19.40
2022-12-04T11:39:54.412Z,20.60
2022-12-04T11:40:55.031Z,18.90
2022-12-04T11:41:54.999Z,17.50
2022-12-04T11:42:54.969Z,20.00
2022-12-04T11:43:59.590Z,17.40
2022-12-04T11:44:54.991Z,16.00
2022-12-04T11:45:54.958Z,17.50
2022-12-04T11:46:55.045Z,19.60
2022-12-04T11:47:54.908Z,20.90
2022-12-04T11:48:54.917Z,18.90
2022-12-04T11:49:54.885Z,19.70
2022-12-04T11:50:54.917Z,20.60
2022-12-04T11:51:54.881Z,18.80
2022-12-04T11:52:54.843Z,19.30
2022-12-04T11:53:54.851Z,19.90
2022-12-04T11:54:54.828Z,19.40
2022-12-04T11:55:54.839Z,23.50
2022-12-04T11:56:54.817Z,18.60
2022-12-04T11:57:54.892Z,20.10
2022-12-04T11:58:54.755Z,17.50
2022-12-04T11:59:55.187Z,21.90
2022-12-04T12:00:54.775Z,20.90
2022-12-04T12:01:58.254Z,18.20
2022-12-04T12:02:54.832Z,20.50
2022-12-04T12:03:54.712Z,20.50
2022-12-04T12:04:54.700Z,20.10
2022-12-04T12:05:54.702Z,21.00
2022-12-04T12:06:54.738Z,20.50
2022-12-04T12:08:01.896Z,20.80
2022-12-04T12:08:54.662Z,24.20
2022-12-04T12:09:54.823Z,22.70
2022-12-04T12:10:54.628Z,21.20
2022-12-04T12:11:54.623Z,21.10
2022-12-04T12:12:54.598Z,21.60
2022-12-04T12:13:54.585Z,23.10
2022-12-04T12:14:54.887Z,21.10
2022-12-04T12:15:54.533Z,20.90
2022-12-04T12:17:53.532Z,20.20
2022-12-04T12:18:54.537Z,22.90
2022-12-04T12:19:54.950Z,24.60
2022-12-04T12:20:54.486Z,24.50
2022-12-04T12:21:54.492Z,21.80
2022-12-04T12:22:54.524Z,21.10
2022-12-04T12:23:54.450Z,22.90
2022-12-04T12:24:54.941Z,20.50
2022-12-04T12:25:54.415Z,23.60
2022-12-04T12:26:54.400Z,25.20
2022-12-04T12:27:54.397Z,23.50
2022-12-04T12:28:54.379Z,22.10
2022-12-04T12:29:54.663Z,22.40
2022-12-04T12:30:54.344Z,20.10
2022-12-04T12:31:54.362Z,20.30
2022-12-04T12:32:54.340Z,20.10
2022-12-04T12:33:54.327Z,20.00
2022-12-04T12:34:54.372Z,22.90
2022-12-04T12:35:54.283Z,22.00
2022-12-04T12:37:00.540Z,21.80
2022-12-04T12:37:54.327Z,23.10
2022-12-04T12:38:54.275Z,22.10
2022-12-04T12:39:54.549Z,21.50
2022-12-04T12:40:54.223Z,24.00
2022-12-04T12:41:54.214Z,25.00
2022-12-04T12:42:58.151Z,24.10
2022-12-04T12:43:54.221Z,22.60
2022-12-04T12:44:54.173Z,22.80
2022-12-04T12:45:54.188Z,25.00
2022-12-04T12:46:54.147Z,23.60
2022-12-04T12:47:54.171Z,19.30
2022-12-04T12:48:58.353Z,22.10
2022-12-04T12:49:54.392Z,21.40
2022-12-04T12:51:14.826Z,24.80
2022-12-04T12:51:54.083Z,24.40
2022-12-04T12:52:54.070Z,25.30
2022-12-04T12:53:54.052Z,22.20
2022-12-04T12:54:54.032Z,23.10
2022-12-04T12:55:54.017Z,25.30
2022-12-04T12:56:54.098Z,21.40
2022-12-04T12:57:54.004Z,24.20
2022-12-04T12:58:53.979Z,22.90
2022-12-04T12:59:54.180Z,25.10
2022-12-04T13:00:54.051Z,21.90
2022-12-04T17:29:04.147Z,49.90
2022-12-04T17:30:05.085Z,47.90
2022-12-04T17:31:05.102Z,51.60
2022-12-04T17:32:05.046Z,44.00
2022-12-04T17:33:05.028Z,48.30
2022-12-04T17:34:05.035Z,50.10
2022-12-04T17:35:05.012Z,45.30
2022-12-04T17:36:05.020Z,46.40
2022-12-04T17:37:04.998Z,44.20
2022-12-04T17:38:06.376Z,44.40
2022-12-04T17:39:04.957Z,44.20
2022-12-04T17:40:04.937Z,42.20
2022-12-04T17:41:04.947Z,43.50
2022-12-04T17:42:04.915Z,49.70
2022-12-04T17:43:04.895Z,49.90
2022-12-04T17:44:04.879Z,52.80