createdAt,value
2022-08-21T00:01:04.721Z,14.23
2022-08-21T00:03:35.593Z,13.63
2022-08-21T00:06:05.279Z,14.00
2022-08-21T00:08:33.340Z,13.88
2022-08-21T00:11:01.432Z,14.23
2022-08-21T00:13:29.712Z,13.20
2022-08-21T00:15:57.790Z,13.45
2022-08-21T00:18:26.397Z,14.60
2022-08-21T00:20:55.066Z,14.93
2022-08-21T00:23:24.773Z,15.03
2022-08-21T00:25:52.827Z,13.73
2022-08-21T00:28:21.089Z,12.77
2022-08-21T00:30:49.140Z,14.23
2022-08-21T00:33:17.192Z,12.40
2022-08-21T00:35:45.375Z,12.98
2022-08-21T00:38:14.040Z,11.90
2022-08-21T00:40:46.386Z,12.43
2022-08-21T00:43:16.970Z,12.23
2022-08-21T00:45:45.957Z,12.35
2022-08-21T00:48:14.120Z,11.55
2022-08-21T00:50:46.301Z,11.68
2022-08-21T00:53:14.897Z,11.13
2022-08-21T00:55:44.767Z,10.80
2022-08-21T00:58:16.528Z,10.52
2022-08-21T01:00:49.516Z,11.52
2022-08-21T01:03:20.154Z,12.60
2022-08-21T01:05:53.392Z,11.60
2022-08-21T01:10:54.791Z,12.30
2022-08-21T01:13:25.480Z,12.68
2022-08-21T01:15:57.328Z,12.63
2022-08-21T01:18:26.323Z,12.20
2022-08-21T01:21:08.205Z,12.38
2022-08-21T01:23:37.081Z,13.50
2022-08-21T01:26:05.991Z,10.85
2022-08-21T01:28:38.787Z,13.75
2022-08-21T01:31:09.317Z,14.27
2022-08-21T01:33:38.248Z,16.33
2022-08-21T01:36:08.308Z,15.00
2022-08-21T01:38:36.741Z,15.30
2022-08-21T01:41:04.885Z,14.95
2022-08-21T01:43:39.370Z,15.55
2022-08-21T01:46:08.234Z,14.27
2022-08-21T01:48:36.579Z,15.57
2022-08-21T01:51:05.500Z,14.55
2022-08-21T01:53:36.726Z,14.55
2022-08-21T01:56:12.191Z,15.02
2022-08-21T01:58:41.991Z,14.48
2022-08-21T02:01:11.169Z,14.27
2022-08-21T02:03:40.154Z,14.30
2022-08-21T02:06:14.036Z,16.17
2022-08-21T02:08:43.455Z,15.55
2022-08-21T02:11:11.568Z,16.23
2022-08-21T02:13:39.642Z,17.10
2022-08-21T02:16:08.757Z,15.65
2022-08-21T02:18:37.132Z,15.80
2022-08-21T02:21:06.500Z,17.67
2022-08-21T02:23:35.249Z,17.65
2022-08-21T02:26:07.615Z,16.83
2022-08-21T02:28:36.789Z,17.13
2022-08-21T02:31:05.040Z,15.95
2022-08-21T02:33:34.564Z,16.92
2022-08-21T02:38:34.160Z,16.63
2022-08-21T02:41:03.839Z,17.35
2022-08-21T02:43:31.965Z,17.33
2022-08-21T02:46:00.297Z,16.58
2022-08-21T02:48:30.790Z,18.35
2022-08-21T02:51:00.351Z,16.10
2022-08-21T02:56:00.082Z,16.25
2022-08-21T02:58:32.188Z,17.60
2022-08-21T03:01:00.499Z,18.08
2022-08-21T03:03:30.011Z,18.52
2022-08-21T03:08:27.464Z,17.92
2022-08-21T03:13:25.096Z,17.73
2022-08-21T03:15:54.696Z,19.40
2022-08-21T03:18:22.975Z,20.30
2022-08-21T03:20:51.281Z,18.88
2022-08-21T03:23:19.903Z,20.30
2022-08-21T03:25:49.321Z,18.67
2022-08-21T03:28:19.068Z,18.65
2022-08-21T03:30:50.199Z,17.55
2022-08-21T03:33:23.250Z,18.60
2022-08-21T03:36:01.408Z,19.65
2022-08-21T03:38:31.734Z,20.48
2022-08-21T03:41:00.991Z,20.00
2022-08-21T03:43:31.093Z,19.73
2022-08-21T03:46:00.572Z,18.70
2022-08-21T03:48:30.086Z,19.45
2022-08-21T03:53:26.559Z,19.40
2022-08-21T03:55:55.345Z,18.63
2022-08-21T03:58:27.889Z,19.08
2022-08-21T04:00:58.274Z,20.73
2022-08-21T04:03:28.186Z,20.77
2022-08-21T04:05:57.991Z,21.25
2022-08-21T04:08:26.929Z,19.33
2022-08-21T04:10:57.337Z,20.73
2022-08-21T04:13:25.662Z,19.98
2022-08-21T04:15:53.815Z,20.92
2022-08-21T04:18:21.863Z,20.25
2022-08-21T04:20:52.305Z,20.23
2022-08-21T04:23:23.679Z,20.70
2022-08-21T04:25:53.507Z,20.80
2022-08-21T04:28:23.357Z,20.63
2022-08-21T04:30:52.819Z,21.00
2022-08-21T04:33:21.196Z,18.50
2022-08-21T04:35:49.921Z,18.52
2022-08-21T04:38:17.972Z,20.95
2022-08-21T04:40:48.071Z,19.00
2022-08-21T04:43:16.120Z,20.65
2022-08-21T04:45:45.977Z,18.30
2022-08-21T04:48:15.635Z,18.40
2022-08-21T04:50:48.476Z,17.70
2022-08-21T04:53:22.688Z,18.55
2022-08-21T04:55:53.517Z,18.90
2022-08-21T04:58:24.418Z,19.20
2022-08-21T05:00:55.789Z,18.17
2022-08-21T05:03:24.748Z,18.65
2022-08-21T05:05:52.958Z,17.50
2022-08-21T05:08:24.124Z,17.02
2022-08-21T05:10:58.228Z,17.05
2022-08-21T05:13:28.475Z,18.00
2022-08-21T05:15:56.700Z,18.35
2022-08-21T05:18:24.769Z,16.48
2022-08-21T05:20:52.816Z,16.40
2022-08-21T05:23:20.849Z,15.57
2022-08-21T05:25:49.259Z,17.02
2022-08-21T05:28:18.930Z,17.73
2022-08-21T05:30:47.764Z,16.98
2022-08-21T05:33:15.892Z,17.33
2022-08-21T05:35:43.959Z,17.13
2022-08-21T05:38:14.896Z,17.65
2022-08-21T05:40:46.142Z,18.35
2022-08-21T05:43:14.244Z,18.73
2022-08-21T05:45:44.550Z,16.98
2022-08-21T05:48:15.527Z,17.95
2022-08-21T05:50:43.828Z,19.15
2022-08-21T05:53:12.533Z,18.00
2022-08-21T05:55:45.859Z,17.23
2022-08-21T05:58:15.643Z,17.40
2022-08-21T06:00:48.462Z,16.33
2022-08-21T06:03:18.934Z,16.58
2022-08-21T06:05:47.480Z,16.20
2022-08-21T06:08:17.189Z,16.43
2022-08-21T06:10:45.718Z,14.88
2022-08-21T06:13:14.832Z,15.95
2022-08-21T06:15:44.863Z,15.75
2022-08-21T06:18:13.290Z,14.85
2022-08-21T06:20:43.525Z,14.55
2022-08-21T06:23:11.810Z,15.70
2022-08-21T06:25:39.902Z,14.77
2022-08-21T06:28:11.175Z,15.50
2022-08-21T06:30:41.149Z,15.45
2022-08-21T06:33:10.701Z,13.63
2022-08-21T06:38:10.357Z,14.05
2022-08-21T06:40:39.057Z,10.83
2022-08-21T06:43:18.049Z,13.35
2022-08-21T06:45:46.566Z,14.20
2022-08-21T06:48:19.331Z,13.35
2022-08-21T06:50:48.209Z,13.68
2022-08-21T06:53:19.000Z,13.27
2022-08-21T06:55:48.133Z,13.25
2022-08-21T06:58:16.768Z,13.80
2022-08-21T07:00:47.291Z,13.30
2022-08-21T07:03:25.913Z,12.98
2022-08-21T07:05:54.180Z,13.07
2022-08-21T07:08:23.055Z,13.38
2022-08-21T07:10:51.616Z,13.02
2022-08-21T07:13:19.728Z,12.03
2022-08-21T07:15:47.816Z,10.80
2022-08-21T07:18:16.355Z,11.20
2022-08-21T07:20:45.921Z,10.80
2022-08-21T07:25:43.499Z,10.90
2022-08-21T07:28:11.582Z,10.87
2022-08-21T07:30:39.691Z,11.32
2022-08-21T07:33:08.215Z,10.95
2022-08-21T07:35:36.393Z,10.87
2022-08-21T07:38:05.854Z,11.30
2022-08-21T07:43:02.026Z,8.18
2022-08-21T07:45:30.103Z,9.18
2022-08-21T07:47:58.240Z,9.75
2022-08-21T07:50:27.192Z,8.40
2022-08-21T07:52:55.359Z,8.13
2022-08-21T07:55:25.593Z,7.75
2022-08-21T07:57:53.718Z,8.07
2022-08-21T08:00:25.300Z,7.20
2022-08-21T08:02:55.131Z,7.25
2022-08-21T08:05:26.559Z,6.80
2022-08-21T08:07:55.023Z,7.68
2022-08-21T08:10:25.314Z,11.13
2022-08-21T08:12:55.561Z,10.18
2022-08-21T08:15:26.525Z,7.13
2022-08-21T08:17:55.805Z,5.95
2022-08-21T08:20:26.041Z,5.55
2022-08-21T08:22:55.026Z,5.60
2022-08-21T08:25:26.133Z,5.40
2022-08-21T08:27:54.247Z,4.80
2022-08-21T08:30:24.681Z,5.20
2022-08-21T08:32:53.295Z,4.97
2022-08-21T08:35:24.249Z,4.20
2022-08-21T08:37:53.581Z,4.97
2022-08-21T08:40:31.699Z,5.35
2022-08-21T08:43:00.241Z,4.82
2022-08-21T08:45:29.063Z,5.40
2022-08-21T08:48:03.966Z,4.70
2022-08-21T08:50:42.480Z,4.90
2022-08-21T08:53:16.209Z,5.07
2022-08-21T08:55:47.416Z,5.03
2022-08-21T08:58:22.844Z,5.03
2022-08-21T09:00:53.735Z,5.05
2022-08-21T09:03:23.294Z,4.60
2022-08-21T09:05:57.844Z,4.78
2022-08-21T09:08:50.534Z,5.03
2022-08-21T09:11:28.174Z,4.78
2022-08-21T09:14:03.345Z,4.47
2022-08-21T09:16:41.743Z,5.07
2022-08-21T09:19:24.960Z,5.07
2022-08-21T09:21:59.463Z,4.43
2022-08-21T09:24:36.528Z,5.10
2022-08-21T09:27:10.509Z,5.00
2022-08-21T09:29:40.841Z,4.88
2022-08-21T09:32:18.625Z,5.20
2022-08-21T09:35:01.290Z,4.60
2022-08-21T09:37:31.345Z,4.30
2022-08-21T09:40:00.994Z,4.32
2022-08-21T09:42:33.801Z,5.15
2022-08-21T09:45:14.767Z,4.80
2022-08-21T09:47:44.096Z,4.63
2022-08-21T09:50:16.347Z,4.65
2022-08-21T09:52:52.360Z,4.25
2022-08-21T09:55:51.737Z,4.30
2022-08-21T10:01:00.344Z,4.80
2022-08-21T10:03:28.691Z,4.43
2022-08-21T10:05:59.894Z,5.07
2022-08-21T10:08:29.672Z,4.88
2022-08-21T10:11:03.439Z,5.60
2022-08-21T10:13:49.388Z,4.57
2022-08-21T10:16:31.618Z,5.32
2022-08-21T10:19:14.528Z,4.68
2022-08-21T10:21:50.446Z,5.18
2022-08-21T10:24:31.497Z,4.95
2022-08-21T10:27:11.915Z,4.57
2022-08-21T10:29:52.043Z,4.57
2022-08-21T10:33:11.121Z,4.30
2022-08-21T10:35:44.410Z,4.20
2022-08-21T10:39:02.553Z,4.28
2022-08-21T10:41:49.265Z,4.68
2022-08-21T10:44:29.177Z,4.70
2022-08-21T10:47:06.536Z,4.90
2022-08-21T10:49:53.311Z,4.82
2022-08-21T10:52:44.056Z,4.68
2022-08-21T10:55:16.194Z,4.20
2022-08-21T10:57:49.950Z,4.45
2022-08-21T11:00:21.306Z,4.53
2022-08-21T11:02:57.242Z,4.68
2022-08-21T11:05:30.029Z,4.07
2022-08-21T11:08:04.084Z,4.32
2022-08-21T11:10:40.803Z,4.15
2022-08-21T11:13:32.549Z,4.40
2022-08-21T11:16:07.488Z,4.60
2022-08-21T11:18:40.961Z,4.45
2022-08-21T11:21:25.672Z,4.22
2022-08-21T11:24:04.500Z,3.63
2022-08-21T11:26:40.992Z,4.43
2022-08-21T11:29:15.669Z,4.57
2022-08-21T11:31:57.711Z,3.67
2022-08-21T11:34:47.276Z,3.92
2022-08-21T11:37:24.835Z,3.53
2022-08-21T11:40:02.207Z,4.18
2022-08-21T11:42:38.212Z,3.72
2022-08-21T11:45:28.253Z,4.20
2022-08-21T11:48:04.855Z,4.38
2022-08-21T11:50:36.318Z,3.70
2022-08-21T11:53:10.964Z,4.82
2022-08-21T11:55:43.470Z,4.15
2022-08-21T11:58:17.539Z,3.70
2022-08-21T12:00:50.743Z,4.18
2022-08-21T12:03:27.385Z,4.20
2022-08-21T12:06:00.315Z,3.63
2022-08-21T12:08:32.422Z,4.00
2022-08-21T12:11:07.862Z,3.40
2022-08-21T12:13:42.694Z,3.88
2022-08-21T12:16:13.469Z,4.10
2022-08-21T12:18:42.753Z,3.80
2022-08-21T12:24:04.241Z,3.50
2022-08-21T12:26:34.707Z,3.60
2022-08-21T12:29:14.380Z,3.60
2022-08-21T12:31:55.519Z,4.07
2022-08-21T12:34:28.271Z,3.83
2022-08-21T12:37:01.394Z,3.50
2022-08-21T12:39:33.154Z,3.78
2022-08-21T12:42:06.770Z,4.72
2022-08-21T12:44:42.229Z,3.67
2022-08-21T12:47:17.859Z,3.58
2022-08-21T12:49:56.784Z,3.42
2022-08-21T12:52:32.073Z,3.60
2022-08-21T12:55:01.675Z,3.20
2022-08-21T12:57:32.057Z,3.05
2022-08-21T13:00:03.927Z,3.58
2022-08-21T13:02:36.070Z,3.78
2022-08-21T13:05:08.116Z,3.20
2022-08-21T13:07:39.457Z,3.60
2022-08-21T13:10:16.472Z,3.30
2022-08-21T13:12:46.041Z,3.10
2022-08-21T13:15:16.831Z,3.47
2022-08-21T13:20:24.284Z,3.20
2022-08-21T13:22:53.884Z,3.40
2022-08-21T13:25:31.232Z,3.20
2022-08-21T13:28:02.615Z,3.60
2022-08-21T13:30:31.442Z,3.70
2022-08-21T13:33:02.211Z,3.50
2022-08-21T13:35:36.897Z,3.50
2022-08-21T13:38:07.490Z,3.28
2022-08-21T13:40:44.407Z,3.83
2022-08-21T13:43:15.377Z,3.53
2022-08-21T13:45:51.873Z,3.78
2022-08-21T13:48:22.415Z,3.38
2022-08-21T13:50:50.885Z,3.72
2022-08-21T13:53:25.822Z,3.80
2022-08-21T13:55:57.391Z,3.55
2022-08-21T13:58:31.709Z,4.57
2022-08-21T14:01:05.019Z,3.38
2022-08-21T14:03:38.843Z,4.18
2022-08-21T14:06:14.398Z,3.70
2022-08-21T14:08:49.683Z,3.60
2022-08-21T14:11:18.437Z,3.70
2022-08-21T14:13:50.484Z,3.97
2022-08-21T14:16:21.439Z,3.25
2022-08-21T14:18:53.366Z,3.75
2022-08-21T14:21:34.871Z,4.13
2022-08-21T14:24:11.327Z,3.85
2022-08-21T14:26:46.966Z,3.70
2022-08-21T14:29:17.852Z,3.28
2022-08-21T14:31:51.955Z,3.70
2022-08-21T14:34:20.377Z,3.78
2022-08-21T14:36:49.985Z,3.40
2022-08-21T14:39:19.623Z,3.90
2022-08-21T14:41:49.431Z,3.60
2022-08-21T14:44:18.860Z,3.65
2022-08-21T14:49:27.206Z,3.70
2022-08-21T14:51:58.073Z,3.15
2022-08-21T14:54:31.499Z,3.70
2022-08-21T14:57:02.826Z,3.60
2022-08-21T14:59:32.822Z,3.92
2022-08-21T15:02:01.059Z,3.70
2022-08-21T15:04:31.845Z,3.70
2022-08-21T15:06:59.878Z,4.10
2022-08-21T15:09:29.607Z,4.93
2022-08-21T15:12:00.574Z,5.35
2022-08-21T15:14:34.386Z,4.72
2022-08-21T15:17:04.322Z,4.47
2022-08-21T15:19:32.449Z,4.28
2022-08-21T15:22:00.611Z,3.85
2022-08-21T15:24:30.965Z,4.00
2022-08-21T15:27:02.181Z,3.55
2022-08-21T15:29:33.302Z,4.20
2022-08-21T15:32:03.361Z,4.35
2022-08-21T15:34:32.914Z,4.03
2022-08-21T15:37:00.988Z,4.30
2022-08-21T15:39:31.534Z,4.20
2022-08-21T15:42:10.904Z,4.05
2022-08-21T15:44:40.532Z,3.85
2022-08-21T15:47:09.416Z,4.18
2022-08-21T15:49:37.400Z,3.80
2022-08-21T15:52:05.505Z,4.15
2022-08-21T15:54:34.930Z,3.55
2022-08-21T15:57:03.301Z,4.55
2022-08-21T15:59:33.732Z,4.20
2022-08-21T16:02:01.870Z,4.68
2022-08-21T16:04:30.164Z,5.00
2022-08-21T16:07:05.453Z,4.88
2022-08-21T16:09:38.799Z,5.05
2022-08-21T16:12:07.672Z,4.70
2022-08-21T16:14:38.067Z,4.40
2022-08-21T16:17:06.976Z,4.47
2022-08-21T16:19:35.575Z,4.75
2022-08-21T16:22:03.757Z,4.20
2022-08-21T16:24:32.393Z,5.13
2022-08-21T16:27:03.905Z,4.70
2022-08-21T16:29:38.428Z,4.95
2022-08-21T16:32:09.175Z,4.63
2022-08-21T16:34:38.045Z,4.50
2022-08-21T16:37:06.209Z,4.43
2022-08-21T16:39:34.426Z,4.68
2022-08-21T16:42:04.157Z,4.63
2022-08-21T16:44:34.457Z,4.03
2022-08-21T16:47:03.142Z,3.95
2022-08-21T16:49:32.217Z,4.20
2022-08-21T16:52:00.294Z,4.50
2022-08-21T16:54:30.795Z,4.68
2022-08-21T16:56:59.341Z,4.60
2022-08-21T16:59:28.831Z,4.17
2022-08-21T17:01:57.485Z,4.43
2022-08-21T17:04:27.903Z,5.10
2022-08-21T17:06:56.021Z,4.68
2022-08-21T17:09:24.381Z,4.75
2022-08-21T17:11:52.577Z,5.05
2022-08-21T17:14:23.020Z,5.03
2022-08-21T17:16:55.098Z,5.15
2022-08-21T17:19:23.891Z,5.07
2022-08-21T17:21:52.110Z,5.15
2022-08-21T17:24:20.734Z,4.72
2022-08-21T17:26:50.030Z,5.10
2022-08-21T17:29:21.426Z,5.82
2022-08-21T17:31:49.515Z,5.07
2022-08-21T17:34:18.998Z,5.93
2022-08-21T17:36:48.419Z,4.75
2022-08-21T17:39:22.077Z,5.32
2022-08-21T17:41:57.884Z,5.18
2022-08-21T17:44:26.789Z,5.05
2022-08-21T17:46:55.140Z,5.00
2022-08-21T17:49:25.348Z,6.25
2022-08-21T17:51:53.482Z,6.05
2022-08-21T17:54:21.504Z,5.57
2022-08-21T17:56:49.672Z,5.63
2022-08-21T17:59:17.783Z,5.78
2022-08-21T18:01:48.096Z,5.20
2022-08-21T18:04:17.158Z,5.88
2022-08-21T18:06:47.077Z,6.47
2022-08-21T18:09:16.242Z,6.00
2022-08-21T18:11:45.269Z,5.63
2022-08-21T18:14:15.209Z,6.03
2022-08-21T18:16:43.815Z,6.00
2022-08-21T18:19:15.989Z,6.60
2022-08-21T18:21:45.916Z,6.07
2022-08-21T18:24:14.160Z,6.07
2022-08-21T18:26:43.299Z,6.80
2022-08-21T18:29:15.113Z,6.57
2022-08-21T18:31:46.042Z,6.28
2022-08-21T18:34:22.454Z,6.20
2022-08-21T18:36:55.641Z,6.65
2022-08-21T18:39:40.331Z,5.40
2022-08-21T18:42:11.429Z,6.35
2022-08-21T18:44:41.261Z,5.80
2022-08-21T18:47:14.358Z,6.40
2022-08-21T18:49:42.823Z,7.05
2022-08-21T18:52:20.254Z,5.90
2022-08-21T18:54:49.785Z,6.55
2022-08-21T18:57:20.998Z,7.15
2022-08-21T18:59:49.170Z,6.78
2022-08-21T19:02:18.031Z,6.72
2022-08-21T19:04:46.953Z,6.50
2022-08-21T19:07:19.887Z,6.45
2022-08-21T19:10:07.648Z,7.15
2022-08-21T19:12:37.271Z,7.15
2022-08-21T19:15:09.284Z,7.47
2022-08-21T19:17:37.809Z,7.88
2022-08-21T19:20:25.190Z,8.00
2022-08-21T19:22:56.632Z,7.35
2022-08-21T19:25:33.397Z,7.63
2022-08-21T19:28:04.003Z,8.15
2022-08-21T19:30:41.326Z,8.07
2022-08-21T19:33:13.112Z,7.65
2022-08-21T19:35:52.670Z,8.02
2022-08-21T19:38:22.708Z,8.05
2022-08-21T19:40:51.600Z,8.10
2022-08-21T19:43:22.460Z,7.75
2022-08-21T19:45:53.757Z,8.45
2022-08-21T19:48:22.120Z,8.50
2022-08-21T19:50:50.937Z,7.80
2022-08-21T19:53:19.266Z,8.70
2022-08-21T19:55:49.174Z,7.90
2022-08-21T19:58:27.114Z,8.40
2022-08-21T20:00:55.417Z,7.88
2022-08-21T20:03:23.490Z,8.05
2022-08-21T20:05:51.542Z,9.07
2022-08-21T20:08:22.202Z,8.20
2022-08-21T20:11:00.747Z,7.90
2022-08-21T20:13:33.934Z,7.70
2022-08-21T20:16:05.650Z,7.95
2022-08-21T20:18:35.293Z,8.13
2022-08-21T20:21:03.378Z,8.38
2022-08-21T20:26:03.661Z,8.15
2022-08-21T20:28:36.454Z,9.35
2022-08-21T20:33:56.054Z,8.35
2022-08-21T20:36:24.139Z,8.63
2022-08-21T20:38:52.561Z,8.05
2022-08-21T20:41:31.010Z,8.30
2022-08-21T20:44:00.387Z,7.88
2022-08-21T20:46:30.674Z,9.52
2022-08-21T20:49:00.243Z,9.18
2022-08-21T20:54:18.365Z,8.23
2022-08-21T20:56:52.979Z,8.73
2022-08-21T20:59:39.086Z,7.63
2022-08-21T21:02:18.224Z,8.30
2022-08-21T21:04:51.611Z,8.20
2022-08-21T21:07:24.928Z,7.65
2022-08-21T21:09:55.219Z,8.60
2022-08-21T21:12:32.679Z,7.82
2022-08-21T21:15:08.153Z,7.80
2022-08-21T21:17:57.620Z,8.38
2022-08-21T21:20:34.378Z,7.88
2022-08-21T21:23:13.213Z,8.52
2022-08-21T21:25:46.639Z,7.90
2022-08-21T21:28:30.183Z,7.53
2022-08-21T21:30:58.281Z,7.70
2022-08-21T21:36:25.160Z,6.80
2022-08-21T21:39:08.437Z,6.75
2022-08-21T21:41:44.593Z,6.95
2022-08-21T21:44:39.100Z,7.10
2022-08-21T21:47:14.433Z,7.63
2022-08-21T21:49:59.191Z,7.00
2022-08-21T21:52:46.148Z,6.80
2022-08-21T21:55:29.474Z,6.70
2022-08-21T21:58:16.776Z,7.43
2022-08-21T22:00:54.355Z,7.60
2022-08-21T22:03:27.589Z,7.20
2022-08-21T22:06:00.355Z,6.75
2022-08-21T22:08:40.389Z,6.15
2022-08-21T22:11:24.427Z,7.13
2022-08-21T22:14:04.869Z,6.05
2022-08-21T22:16:36.292Z,7.18
2022-08-21T22:19:13.619Z,6.72
2022-08-21T22:21:48.001Z,6.72
2022-08-21T22:24:23.107Z,7.00
2022-08-21T22:26:56.599Z,6.50
2022-08-21T22:29:44.030Z,6.60
2022-08-21T22:32:21.973Z,6.30
2022-08-21T22:35:03.314Z,6.50
2022-08-21T22:37:37.128Z,6.53
2022-08-21T22:40:06.821Z,6.13
2022-08-21T22:42:34.975Z,6.22
2022-08-21T22:45:12.234Z,6.47
2022-08-21T22:47:44.738Z,5.70
2022-08-21T22:50:21.497Z,6.20
2022-08-21T22:52:53.928Z,5.95
2022-08-21T22:55:25.797Z,6.00
2022-08-21T22:58:08.516Z,5.55
2022-08-21T23:00:44.125Z,6.25
2022-08-21T23:03:22.159Z,5.88
2022-08-21T23:05:51.850Z,5.90
2022-08-21T23:08:26.633Z,5.95
2022-08-21T23:11:00.095Z,5.80
2022-08-21T23:13:31.373Z,6.35
2022-08-21T23:16:09.388Z,5.50
2022-08-21T23:18:52.692Z,5.88
2022-08-21T23:21:28.475Z,5.78
2022-08-21T23:27:07.774Z,5.53
2022-08-21T23:29:45.646Z,5.95
2022-08-21T23:32:28.365Z,6.00
2022-08-21T23:35:15.506Z,5.90
2022-08-21T23:37:52.808Z,5.45
2022-08-21T23:40:36.368Z,5.28
2022-08-21T23:43:19.240Z,6.47
2022-08-21T23:46:01.991Z,6.15
2022-08-21T23:48:44.445Z,5.57
2022-08-21T23:51:17.347Z,5.80
2022-08-21T23:53:54.930Z,5.55
2022-08-21T23:56:33.103Z,5.97
2022-08-21T23:59:09.896Z,5.15
